createdAt,value
2018-06-23T00:00:19.410Z,0.00
2018-06-23T00:01:19.405Z,0.00
2018-06-23T00:02:19.397Z,0.00
2018-06-23T00:03:19.411Z,0.00
2018-06-23T00:04:19.369Z,0.00
2018-06-23T00:05:19.357Z,0.00
2018-06-23T00:06:19.338Z,0.00
2018-06-23T00:07:19.349Z,0.00
2018-06-23T00:08:19.319Z,0.00
2018-06-23T00:09:19.305Z,0.00
2018-06-23T00:10:19.302Z,0.00
2018-06-23T00:11:19.291Z,0.00
2018-06-23T00:12:19.276Z,0.00
2018-06-23T00:13:19.282Z,0.00
2018-06-23T00:14:19.251Z,0.00
2018-06-23T00:15:19.241Z,0.00
2018-06-23T00:16:19.232Z,0.00
2018-06-23T00:17:19.233Z,0.00
2018-06-23T00:18:19.252Z,0.00
2018-06-23T00:19:19.202Z,0.00
2018-06-23T00:20:19.189Z,0.00
2018-06-23T00:21:19.174Z,0.00
2018-06-23T00:22:19.176Z,0.00
2018-06-23T00:23:19.170Z,0.00
2018-06-23T00:24:19.146Z,0.00
2018-06-23T00:25:19.141Z,0.00
2018-06-23T00:26:19.120Z,0.00
2018-06-23T00:27:19.119Z,0.00
2018-06-23T00:28:19.120Z,0.00
2018-06-23T00:29:19.110Z,0.00
2018-06-23T00:30:19.086Z,0.00
2018-06-23T00:31:19.070Z,0.00
2018-06-23T00:32:19.058Z,0.00
2018-06-23T00:33:19.053Z,0.00
2018-06-23T00:34:19.043Z,0.00
2018-06-23T00:35:19.027Z,0.00
2018-06-23T00:36:19.015Z,0.00
2018-06-23T00:37:19.008Z,0.00
2018-06-23T00:38:18.992Z,0.00
2018-06-23T00:39:18.990Z,0.00
2018-06-23T00:40:18.968Z,0.00
2018-06-23T00:41:18.962Z,0.00
2018-06-23T00:42:18.953Z,0.00
2018-06-23T00:43:18.939Z,0.00
2018-06-23T00:44:18.945Z,0.00
2018-06-23T00:45:18.919Z,0.00
2018-06-23T00:46:18.902Z,0.00
2018-06-23T00:47:18.893Z,0.00
2018-06-23T00:48:18.882Z,0.00
2018-06-23T00:49:18.868Z,0.00
2018-06-23T00:50:18.880Z,0.00
2018-06-23T00:51:18.854Z,0.00
2018-06-23T00:52:18.840Z,0.00
2018-06-23T00:53:18.827Z,0.00
2018-06-23T00:54:18.821Z,0.00
2018-06-23T00:55:18.824Z,0.00
2018-06-23T00:56:18.798Z,0.00
2018-06-23T00:57:18.790Z,0.00
2018-06-23T00:58:18.773Z,0.00
2018-06-23T00:59:18.768Z,0.00
2018-06-23T01:00:18.750Z,0.00
2018-06-23T01:01:18.746Z,0.00
2018-06-23T01:02:18.738Z,0.00
2018-06-23T01:03:18.721Z,0.00
2018-06-23T01:04:18.715Z,0.00
2018-06-23T01:05:18.707Z,0.00
2018-06-23T01:06:18.696Z,0.00
2018-06-23T01:07:18.675Z,0.00
2018-06-23T01:08:18.670Z,0.00
2018-06-23T01:09:18.662Z,0.00
2018-06-23T01:10:18.639Z,0.00
2018-06-23T01:11:18.642Z,0.00
2018-06-23T01:12:18.624Z,0.00
2018-06-23T01:13:18.606Z,0.00
2018-06-23T01:14:18.602Z,0.00
2018-06-23T01:15:18.592Z,0.00
2018-06-23T01:16:18.590Z,0.00
2018-06-23T01:17:18.571Z,0.00
2018-06-23T01:18:18.555Z,0.00
2018-06-23T01:19:18.544Z,0.00
2018-06-23T01:20:18.534Z,0.00
2018-06-23T01:21:18.530Z,0.00
2018-06-23T01:22:18.518Z,0.00
2018-06-23T01:23:18.504Z,0.00
2018-06-23T01:24:18.495Z,0.00
2018-06-23T01:25:18.478Z,0.00
2018-06-23T01:26:18.484Z,0.00
2018-06-23T01:27:18.461Z,0.00
2018-06-23T01:28:18.452Z,0.00
2018-06-23T01:29:18.440Z,0.00
2018-06-23T01:30:18.421Z,0.00
2018-06-23T01:31:18.430Z,0.00
2018-06-23T01:32:18.408Z,0.00
2018-06-23T01:33:18.395Z,0.00
2018-06-23T01:34:18.385Z,0.00
2018-06-23T01:35:18.377Z,0.00
2018-06-23T01:36:18.362Z,0.00
2018-06-23T01:37:18.366Z,0.00
2018-06-23T01:38:18.335Z,0.00
2018-06-23T01:39:18.325Z,0.00
2018-06-23T01:40:18.318Z,0.00
2018-06-23T01:41:18.312Z,0.00
2018-06-23T01:42:18.306Z,0.00
2018-06-23T01:43:18.284Z,0.00
2018-06-23T01:44:18.276Z,0.00
2018-06-23T01:45:18.258Z,0.00
2018-06-23T01:46:18.256Z,0.00
2018-06-23T01:47:18.243Z,0.00
2018-06-23T01:48:18.245Z,0.00
2018-06-23T01:49:18.224Z,0.00
2018-06-23T01:50:18.203Z,0.00
2018-06-23T01:51:18.196Z,0.00
2018-06-23T01:52:18.192Z,0.00
2018-06-23T01:53:18.187Z,0.00
2018-06-23T01:54:18.166Z,0.00
2018-06-23T01:55:18.153Z,0.00
2018-06-23T01:56:18.141Z,0.00
2018-06-23T01:57:18.134Z,0.00
2018-06-23T01:58:18.130Z,0.00
2018-06-23T01:59:18.122Z,0.00
2018-06-23T02:00:18.099Z,0.00
2018-06-23T02:01:18.089Z,0.00
2018-06-23T02:02:18.071Z,0.00
2018-06-23T02:03:18.069Z,0.00
2018-06-23T02:04:18.063Z,0.00
2018-06-23T02:05:18.039Z,0.00
2018-06-23T02:06:18.046Z,0.00
2018-06-23T02:07:18.023Z,0.00
2018-06-23T02:08:18.016Z,0.00
2018-06-23T02:09:18.022Z,0.00
2018-06-23T02:10:17.984Z,0.00
2018-06-23T02:11:17.975Z,0.00
2018-06-23T02:12:17.973Z,0.00
2018-06-23T02:13:17.967Z,0.00
2018-06-23T02:14:17.944Z,0.00
2018-06-23T02:15:17.950Z,0.00
2018-06-23T02:16:17.923Z,0.00
2018-06-23T02:17:17.910Z,0.00
2018-06-23T02:18:17.905Z,0.00
2018-06-23T02:19:17.891Z,0.00
2018-06-23T02:20:17.914Z,0.00
2018-06-23T02:21:17.875Z,0.00
2018-06-23T02:22:17.851Z,0.00
2018-06-23T02:23:17.847Z,0.00
2018-06-23T02:24:17.836Z,0.00
2018-06-23T02:25:17.819Z,0.00
2018-06-23T02:26:17.830Z,0.00
2018-06-23T02:27:17.803Z,0.00
2018-06-23T02:28:17.788Z,0.00
2018-06-23T02:29:17.775Z,0.00
2018-06-23T02:30:17.774Z,0.00
2018-06-23T02:31:17.771Z,0.00
2018-06-23T02:32:17.751Z,0.00
2018-06-23T02:33:17.741Z,0.00
2018-06-23T02:34:17.720Z,0.00
2018-06-23T02:35:17.715Z,0.00
2018-06-23T02:36:17.718Z,0.00
2018-06-23T02:37:17.688Z,0.00
2018-06-23T02:38:17.696Z,0.00
2018-06-23T02:39:17.674Z,0.00
2018-06-23T02:40:17.663Z,0.00
2018-06-23T02:41:17.671Z,0.00
2018-06-23T02:42:17.637Z,0.00
2018-06-23T02:43:17.626Z,0.00
2018-06-23T02:44:17.619Z,0.00
2018-06-23T02:45:17.610Z,4.00
2018-06-23T02:46:17.590Z,4.00
2018-06-23T02:47:17.595Z,4.00
2018-06-23T02:48:17.576Z,0.00
2018-06-23T02:49:17.557Z,4.00
2018-06-23T02:50:17.556Z,4.00
2018-06-23T02:51:17.541Z,4.00
2018-06-23T02:52:17.548Z,4.00
2018-06-23T02:53:17.524Z,8.00
2018-06-23T02:54:17.506Z,4.00
2018-06-23T02:55:17.494Z,8.00
2018-06-23T02:56:17.485Z,8.00
2018-06-23T02:57:17.469Z,12.00
2018-06-23T02:58:17.484Z,12.00
2018-06-23T02:59:17.456Z,12.00
2018-06-23T03:00:17.442Z,12.00
2018-06-23T03:01:17.472Z,16.00
2018-06-23T03:02:17.472Z,16.00
2018-06-23T03:03:17.410Z,16.00
2018-06-23T03:04:17.462Z,20.00
2018-06-23T03:05:17.446Z,24.00
2018-06-23T03:06:17.374Z,28.00
2018-06-23T03:07:17.366Z,32.00
2018-06-23T03:08:17.398Z,40.00
2018-06-23T03:09:17.397Z,44.00
2018-06-23T03:10:17.343Z,52.00
2018-06-23T03:11:17.322Z,56.00
2018-06-23T03:12:17.313Z,60.00
2018-06-23T03:13:17.303Z,68.00
2018-06-23T03:14:17.298Z,72.00
2018-06-23T03:15:17.277Z,84.00
2018-06-23T03:16:17.269Z,96.00
2018-06-23T03:17:17.259Z,100.00
2018-06-23T03:18:17.247Z,108.00
2018-06-23T03:19:17.233Z,120.00
2018-06-23T03:20:17.246Z,128.00
2018-06-23T03:21:17.210Z,140.00
2018-06-23T03:22:17.208Z,144.00
2018-06-23T03:23:17.194Z,156.00
2018-06-23T03:24:17.181Z,164.00
2018-06-23T03:25:17.172Z,172.00
2018-06-23T03:26:17.169Z,184.00
2018-06-23T03:27:17.145Z,196.00
2018-06-23T03:28:17.137Z,212.00
2018-06-23T03:29:17.122Z,228.00
2018-06-23T03:30:17.117Z,248.00
2018-06-23T03:31:17.118Z,268.00
2018-06-23T03:32:17.093Z,280.00
2018-06-23T03:33:17.076Z,296.00
2018-06-23T03:34:17.073Z,312.00
2018-06-23T03:35:17.060Z,328.00
2018-06-23T03:36:17.065Z,340.00
2018-06-23T03:37:17.041Z,356.00
2018-06-23T03:38:17.025Z,360.00
2018-06-23T03:39:17.019Z,352.00
2018-06-23T03:40:17.002Z,360.00
2018-06-23T03:41:17.001Z,372.00
2018-06-23T03:42:16.985Z,384.00
2018-06-23T03:43:16.974Z,396.00
2018-06-23T03:44:16.961Z,416.00
2018-06-23T03:45:16.953Z,428.00
2018-06-23T03:46:16.957Z,444.00
2018-06-23T03:47:16.925Z,460.00
2018-06-23T03:48:16.919Z,488.00
2018-06-23T03:49:16.913Z,504.00
2018-06-23T03:50:16.891Z,528.00
2018-06-23T03:51:16.902Z,540.00
2018-06-23T03:52:16.872Z,560.00
2018-06-23T03:53:16.857Z,572.00
2018-06-23T03:54:16.854Z,584.00
2018-06-23T03:55:16.850Z,600.00
2018-06-23T03:56:16.833Z,612.00
2018-06-23T03:57:16.832Z,624.00
2018-06-23T03:58:16.808Z,640.00
2018-06-23T03:59:16.791Z,664.00
2018-06-23T04:00:16.780Z,684.00
2018-06-23T04:01:16.779Z,708.00
2018-06-23T04:02:16.782Z,720.00
2018-06-23T04:03:16.756Z,748.00
2018-06-23T04:04:16.737Z,772.00
2018-06-23T04:05:16.730Z,772.00
2018-06-23T04:06:16.721Z,784.00
2018-06-23T04:07:16.721Z,796.00
2018-06-23T04:08:16.714Z,812.00
2018-06-23T04:09:16.695Z,824.00
2018-06-23T04:10:16.675Z,840.00
2018-06-23T04:11:16.663Z,860.00
2018-06-23T04:12:16.654Z,900.00
2018-06-23T04:13:16.656Z,956.00
2018-06-23T04:14:16.639Z,1000.00
2018-06-23T04:15:16.626Z,1040.00
2018-06-23T04:16:16.618Z,1108.00
2018-06-23T04:17:16.602Z,1212.00
2018-06-23T04:18:16.606Z,1360.00
2018-06-23T04:19:16.572Z,1608.00
2018-06-23T04:20:16.572Z,1880.00
2018-06-23T04:21:16.569Z,2236.00
2018-06-23T04:22:16.543Z,2340.00
2018-06-23T04:23:16.530Z,2620.00
2018-06-23T04:24:16.529Z,2604.00
2018-06-23T04:25:16.513Z,2996.00
2018-06-23T04:26:16.506Z,3296.00
2018-06-23T04:27:16.495Z,3276.00
2018-06-23T04:28:16.484Z,3488.00
2018-06-23T04:29:16.532Z,3528.00
2018-06-23T04:30:16.468Z,3452.00
2018-06-23T04:31:16.465Z,3452.00
2018-06-23T04:32:16.433Z,3392.00
2018-06-23T04:33:16.425Z,3248.00
2018-06-23T04:34:16.426Z,3180.00
2018-06-23T04:35:16.405Z,3104.00
2018-06-23T04:36:16.391Z,3044.00
2018-06-23T04:37:16.397Z,2988.00
2018-06-23T04:38:16.370Z,3012.00
2018-06-23T04:39:16.382Z,2984.00
2018-06-23T04:40:16.352Z,3012.00
2018-06-23T04:41:16.340Z,3032.00
2018-06-23T04:42:16.325Z,3008.00
2018-06-23T04:43:16.311Z,3032.00
2018-06-23T04:44:16.299Z,3120.00
2018-06-23T04:45:16.310Z,3212.00
2018-06-23T04:46:16.286Z,3276.00
2018-06-23T04:47:16.278Z,3348.00
2018-06-23T04:48:16.267Z,3372.00
2018-06-23T04:49:16.251Z,3368.00
2018-06-23T04:50:16.253Z,3384.00
2018-06-23T04:51:16.229Z,3444.00
2018-06-23T04:52:16.221Z,3452.00
2018-06-23T04:53:16.209Z,3516.00
2018-06-23T04:54:16.199Z,3572.00
2018-06-23T04:55:16.179Z,3632.00
2018-06-23T04:56:16.180Z,3688.00
2018-06-23T04:57:16.164Z,3716.00
2018-06-23T04:58:16.156Z,3764.00
2018-06-23T04:59:16.145Z,3844.00
2018-06-23T05:00:16.140Z,3864.00
2018-06-23T05:01:16.137Z,3880.00
2018-06-23T05:02:16.108Z,3908.00
2018-06-23T05:03:16.092Z,3916.00
2018-06-23T05:04:16.088Z,4004.00
2018-06-23T05:05:16.073Z,4064.00
2018-06-23T05:06:16.082Z,4096.00
2018-06-23T05:07:16.058Z,4112.00
2018-06-23T05:08:16.037Z,4144.00
2018-06-23T05:09:16.029Z,4220.00
2018-06-23T05:10:16.021Z,4184.00
2018-06-23T05:11:16.016Z,4264.00
2018-06-23T05:12:16.049Z,4280.00
2018-06-23T05:13:15.986Z,4312.00
2018-06-23T05:14:15.973Z,4376.00
2018-06-23T05:15:15.961Z,4388.00
2018-06-23T05:16:15.948Z,4496.00
2018-06-23T05:17:15.947Z,4584.00
2018-06-23T05:18:15.944Z,4664.00
2018-06-23T05:19:15.926Z,4712.00
2018-06-23T05:20:15.971Z,4756.00
2018-06-23T05:21:15.899Z,4936.00
2018-06-23T05:22:15.885Z,5036.00
2018-06-23T05:23:15.885Z,5100.00
2018-06-23T05:24:15.874Z,5172.00
2018-06-23T05:25:15.855Z,5168.00
2018-06-23T05:26:15.847Z,4872.00
2018-06-23T05:27:15.830Z,5160.00
2018-06-23T05:28:15.832Z,5088.00
2018-06-23T05:29:15.812Z,4920.00
2018-06-23T05:30:15.804Z,4832.00
2018-06-23T05:31:15.796Z,4668.00
2018-06-23T05:32:15.782Z,4628.00
2018-06-23T05:33:15.786Z,4956.00
2018-06-23T05:34:15.759Z,4212.00
2018-06-23T05:35:15.744Z,5160.00
2018-06-23T05:36:15.732Z,5420.00
2018-06-23T05:37:15.720Z,5192.00
2018-06-23T05:38:15.712Z,5568.00
2018-06-23T05:39:15.721Z,5780.00
2018-06-23T05:40:15.684Z,5808.00
2018-06-23T05:41:15.675Z,5764.00
2018-06-23T05:42:15.667Z,4768.00
2018-06-23T05:43:15.663Z,4632.00
2018-06-23T05:44:15.648Z,3624.00
2018-06-23T05:45:15.647Z,3928.00
2018-06-23T05:46:15.623Z,4196.00
2018-06-23T05:47:15.610Z,3172.00
2018-06-23T05:48:15.597Z,3388.00
2018-06-23T05:49:15.601Z,4716.00
2018-06-23T05:50:15.583Z,4156.00
2018-06-23T05:51:15.647Z,3616.00
2018-06-23T05:52:15.559Z,3692.00
2018-06-23T05:53:15.543Z,3600.00
2018-06-23T05:54:15.532Z,3516.00
2018-06-23T05:55:15.543Z,4176.00
2018-06-23T05:56:15.516Z,4312.00
2018-06-23T05:57:15.512Z,4828.00
2018-06-23T05:58:15.527Z,5064.00
2018-06-23T05:59:15.471Z,5512.00
2018-06-23T06:00:15.476Z,6560.00
2018-06-23T06:01:15.453Z,7276.00
2018-06-23T06:02:15.445Z,7672.00
2018-06-23T06:03:15.438Z,6860.00
2018-06-23T06:04:15.425Z,6816.00
2018-06-23T06:05:15.412Z,6624.00
2018-06-23T06:06:15.411Z,6504.00
2018-06-23T06:07:15.382Z,6472.00
2018-06-23T06:08:15.373Z,6468.00
2018-06-23T06:09:15.361Z,4524.00
2018-06-23T06:10:15.354Z,6468.00
2018-06-23T06:11:15.344Z,6524.00
2018-06-23T06:12:15.337Z,6436.00
2018-06-23T06:13:15.330Z,7832.00
2018-06-23T06:14:15.311Z,9416.00
2018-06-23T06:15:15.301Z,9196.00
2018-06-23T06:16:15.290Z,7384.00
2018-06-23T06:17:15.292Z,7912.00
2018-06-23T06:18:15.262Z,6504.00
2018-06-23T06:19:15.251Z,5760.00
2018-06-23T06:20:15.242Z,5272.00
2018-06-23T06:21:15.237Z,10712.00
2018-06-23T06:22:15.225Z,12148.00
2018-06-23T06:23:15.228Z,12852.00
2018-06-23T06:24:15.202Z,8700.00
2018-06-23T06:25:15.190Z,8096.00
2018-06-23T06:26:15.177Z,9728.00
2018-06-23T06:27:15.162Z,9844.00
2018-06-23T06:28:15.170Z,10840.00
2018-06-23T06:29:15.144Z,11068.00
2018-06-23T06:30:15.135Z,10980.00
2018-06-23T06:31:15.124Z,11068.00
2018-06-23T06:32:15.106Z,11936.00
2018-06-23T06:33:15.114Z,12288.00
2018-06-23T06:34:15.090Z,11736.00
2018-06-23T06:35:15.084Z,11904.00
2018-06-23T06:36:15.074Z,13208.00
2018-06-23T06:37:15.058Z,14276.00
2018-06-23T06:38:15.043Z,14500.00
2018-06-23T06:39:15.052Z,14700.00
2018-06-23T06:40:15.020Z,14800.00
2018-06-23T06:41:15.016Z,13800.00
2018-06-23T06:42:15.002Z,13384.00
2018-06-23T06:43:14.998Z,12428.00
2018-06-23T06:44:14.991Z,11816.00
2018-06-23T06:45:14.967Z,11384.00
2018-06-23T06:46:14.958Z,10492.00
2018-06-23T06:47:14.952Z,9928.00
2018-06-23T06:48:15.119Z,10572.00
2018-06-23T06:49:14.947Z,10944.00
2018-06-23T06:50:14.910Z,10796.00
2018-06-23T06:51:14.903Z,10028.00
2018-06-23T06:52:14.887Z,9916.00
2018-06-23T06:53:14.877Z,10640.00
2018-06-23T06:54:14.872Z,11180.00
2018-06-23T06:55:14.876Z,11256.00
2018-06-23T06:56:14.852Z,11280.00
2018-06-23T06:57:14.894Z,11920.00
2018-06-23T06:58:14.829Z,12972.00
2018-06-23T06:59:14.808Z,13812.00
2018-06-23T07:00:14.822Z,13528.00
2018-06-23T07:01:14.797Z,13280.00
2018-06-23T07:02:14.789Z,13560.00
2018-06-23T07:03:14.770Z,13816.00
2018-06-23T07:04:14.754Z,13824.00
2018-06-23T07:05:14.759Z,14248.00
2018-06-23T07:06:14.748Z,15056.00
2018-06-23T07:07:14.731Z,15668.00
2018-06-23T07:08:14.720Z,15784.00
2018-06-23T07:09:14.706Z,14908.00
2018-06-23T07:10:14.710Z,12944.00
2018-06-23T07:11:14.681Z,10184.00
2018-06-23T07:12:14.667Z,8580.00
2018-06-23T07:13:14.661Z,7848.00
2018-06-23T07:14:14.656Z,7380.00
2018-06-23T07:15:14.644Z,6636.00
2018-06-23T07:16:14.643Z,6040.00
2018-06-23T07:17:14.616Z,5804.00
2018-06-23T07:18:14.606Z,6440.00
2018-06-23T07:19:14.599Z,6980.00
2018-06-23T07:20:14.592Z,6996.00
2018-06-23T07:21:14.591Z,7040.00
2018-06-23T07:22:14.563Z,7656.00
2018-06-23T07:23:14.555Z,8176.00
2018-06-23T07:24:14.612Z,7904.00
2018-06-23T07:25:14.528Z,7188.00
2018-06-23T07:26:14.519Z,7676.00
2018-06-23T07:27:14.526Z,8452.00
2018-06-23T07:28:14.560Z,8920.00
2018-06-23T07:29:14.487Z,8620.00
2018-06-23T07:30:14.476Z,8228.00
2018-06-23T07:31:14.460Z,7816.00
2018-06-23T07:32:14.475Z,8364.00
2018-06-23T07:33:14.443Z,9824.00
2018-06-23T07:34:14.464Z,10452.00
2018-06-23T07:35:14.558Z,10520.00
2018-06-23T07:36:14.403Z,10324.00
2018-06-23T07:37:14.401Z,9792.00
2018-06-23T07:38:14.402Z,8812.00
2018-06-23T07:39:14.381Z,8728.00
2018-06-23T07:40:14.368Z,9988.00
2018-06-23T08:14:52.532Z,15924.00
2018-06-23T08:15:52.511Z,15664.00
2018-06-23T08:16:52.511Z,16928.00
2018-06-23T08:17:52.496Z,17568.00
2018-06-23T08:18:52.480Z,17632.00
2018-06-23T08:19:52.476Z,15720.00
2018-06-23T08:20:52.477Z,14724.00
2018-06-23T08:21:52.453Z,14092.00
2018-06-23T08:22:52.455Z,13660.00
2018-06-23T08:23:52.429Z,14424.00
2018-06-23T08:24:52.434Z,14712.00
2018-06-23T08:25:52.400Z,14876.00
2018-06-23T08:26:52.390Z,15288.00
2018-06-23T08:27:52.381Z,20672.00
2018-06-23T08:28:52.460Z,21184.00
2018-06-23T08:29:52.377Z,17888.00
2018-06-23T08:30:52.351Z,15080.00
2018-06-23T08:31:52.406Z,14036.00
2018-06-23T08:32:52.352Z,13092.00
2018-06-23T08:33:52.314Z,12860.00
2018-06-23T08:34:52.308Z,11940.00
2018-06-23T08:35:52.295Z,10668.00
2018-06-23T08:36:52.295Z,10172.00
2018-06-23T08:37:52.308Z,9780.00
2018-06-23T08:38:52.269Z,9100.00
2018-06-23T08:39:52.252Z,8212.00
2018-06-23T08:40:52.235Z,7636.00
2018-06-23T08:41:52.241Z,7380.00
2018-06-23T08:42:52.228Z,7448.00
2018-06-23T08:43:52.259Z,7188.00
2018-06-23T08:44:52.212Z,7496.00
2018-06-23T08:45:52.186Z,8532.00
2018-06-23T08:46:52.180Z,9816.00
2018-06-23T08:47:52.210Z,9732.00
2018-06-23T08:48:52.161Z,8168.00
2018-06-23T08:49:52.156Z,7688.00
2018-06-23T08:50:52.136Z,7772.00
2018-06-23T08:51:52.123Z,7396.00
2018-06-23T08:52:52.103Z,7096.00
2018-06-23T08:53:52.131Z,7996.00
2018-06-23T08:54:52.106Z,10620.00
2018-06-23T08:55:52.078Z,10864.00
2018-06-23T08:56:52.151Z,12168.00
2018-06-23T08:57:52.050Z,11708.00
2018-06-23T08:58:52.045Z,9448.00
2018-06-23T08:59:52.042Z,8572.00
2018-06-23T09:00:52.038Z,9584.00
2018-06-23T09:01:52.051Z,10652.00
2018-06-23T09:02:52.040Z,11536.00
2018-06-23T09:03:52.000Z,10696.00
2018-06-23T09:04:52.014Z,9824.00
2018-06-23T09:05:51.971Z,8904.00
2018-06-23T09:06:51.959Z,7960.00
2018-06-23T09:07:51.952Z,7656.00
2018-06-23T09:08:51.941Z,8440.00
2018-06-23T09:09:51.917Z,8136.00
2018-06-23T09:10:51.937Z,8768.00
2018-06-23T09:11:51.897Z,9872.00
2018-06-23T09:12:51.884Z,10236.00
2018-06-23T09:13:51.911Z,9096.00
2018-06-23T09:14:51.983Z,7816.00
2018-06-23T09:15:51.861Z,8056.00
2018-06-23T09:16:51.916Z,7756.00
2018-06-23T09:17:51.832Z,6484.00
2018-06-23T09:18:51.823Z,6028.00
2018-06-23T09:19:51.831Z,5340.00
2018-06-23T09:20:51.796Z,5048.00
2018-06-23T09:21:51.811Z,5036.00
2018-06-23T09:22:51.799Z,4756.00
2018-06-23T09:23:51.769Z,4696.00
2018-06-23T09:24:51.767Z,4288.00
2018-06-23T09:25:51.788Z,4204.00
2018-06-23T09:26:51.759Z,4248.00
2018-06-23T09:27:51.727Z,4832.00
2018-06-23T09:28:51.718Z,6552.00
2018-06-23T09:29:51.697Z,9576.00
2018-06-23T09:30:51.691Z,14112.00
2018-06-23T09:31:51.695Z,20000.00
2018-06-23T09:32:51.676Z,21760.00
2018-06-23T09:33:51.663Z,21504.00
2018-06-23T09:34:51.649Z,21408.00
2018-06-23T09:35:51.648Z,20256.00
2018-06-23T09:36:51.632Z,21248.00
2018-06-23T09:37:51.640Z,21152.00
2018-06-23T09:38:51.608Z,16036.00
2018-06-23T09:39:51.598Z,17344.00
2018-06-23T09:40:51.597Z,18528.00
2018-06-23T09:41:51.575Z,14804.00
2018-06-23T09:42:51.570Z,11624.00
2018-06-23T09:43:51.558Z,11776.00
2018-06-23T09:44:51.535Z,13876.00
2018-06-23T09:45:51.554Z,12444.00
2018-06-23T09:46:51.521Z,15308.00
2018-06-23T09:47:51.513Z,24544.00
2018-06-23T09:48:51.518Z,48160.00
2018-06-23T09:49:51.547Z,19808.00
2018-06-23T09:50:51.488Z,16012.00
2018-06-23T09:51:51.462Z,21792.00
2018-06-23T09:52:51.458Z,18464.00
2018-06-23T09:53:51.468Z,61408.00
2018-06-23T09:54:51.466Z,41504.00
2018-06-23T09:55:51.430Z,128224.00
2018-06-23T09:56:51.407Z,41472.00
2018-06-23T09:57:51.400Z,123904.00
2018-06-23T09:58:51.430Z,23360.00
2018-06-23T09:59:51.413Z,21216.00
2018-06-23T10:00:51.377Z,119104.00
2018-06-23T10:01:51.386Z,96064.00
2018-06-23T10:02:51.353Z,105664.00
2018-06-23T10:03:51.331Z,31872.00
2018-06-23T10:04:51.382Z,19232.00
2018-06-23T10:05:51.328Z,42048.00
2018-06-23T10:06:51.308Z,96192.00
2018-06-23T10:07:51.301Z,55200.00
2018-06-23T10:08:51.284Z,36768.00
2018-06-23T10:09:51.278Z,119680.00
2018-06-23T10:10:51.355Z,18784.00
2018-06-23T10:11:51.254Z,82464.00
2018-06-23T10:12:51.242Z,119328.00
2018-06-23T10:13:51.233Z,64832.00
2018-06-23T10:14:51.220Z,21248.00
2018-06-23T10:15:51.226Z,25856.00
2018-06-23T10:16:51.201Z,18944.00
2018-06-23T10:17:51.193Z,11088.00
2018-06-23T10:18:51.204Z,7448.00
2018-06-23T10:19:51.181Z,6136.00
2018-06-23T10:20:51.157Z,5468.00
2018-06-23T10:21:51.162Z,4572.00
2018-06-23T10:22:51.133Z,4140.00
2018-06-23T10:23:51.120Z,4064.00
2018-06-23T10:24:51.113Z,3724.00
2018-06-23T10:25:51.112Z,3376.00
2018-06-23T10:26:51.120Z,3440.00
2018-06-23T10:27:51.081Z,3908.00
2018-06-23T10:28:51.128Z,3900.00
2018-06-23T10:29:51.062Z,3744.00
2018-06-23T10:30:51.057Z,3692.00
2018-06-23T10:31:51.045Z,3436.00
2018-06-23T10:32:51.049Z,3192.00
2018-06-23T10:33:51.015Z,2988.00
2018-06-23T10:34:51.056Z,2968.00
2018-06-23T10:35:51.004Z,2776.00
2018-06-23T10:36:50.988Z,2684.00
2018-06-23T10:37:50.991Z,3044.00
2018-06-23T10:38:50.969Z,4148.00
2018-06-23T10:39:50.967Z,5880.00
2018-06-23T10:40:50.957Z,7620.00
2018-06-23T10:41:50.930Z,9516.00
2018-06-23T10:42:50.923Z,12144.00
2018-06-23T10:43:50.931Z,17056.00
2018-06-23T10:44:50.906Z,19232.00
2018-06-23T10:45:50.889Z,19520.00
2018-06-23T10:46:50.875Z,17440.00
2018-06-23T10:47:50.926Z,14808.00
2018-06-23T10:48:50.864Z,12676.00
2018-06-23T10:49:50.848Z,10740.00
2018-06-23T10:50:50.837Z,9128.00
2018-06-23T10:51:50.825Z,7832.00
2018-06-23T10:52:50.818Z,6708.00
2018-06-23T10:53:50.811Z,5736.00
2018-06-23T10:54:50.784Z,4640.00
2018-06-23T10:55:50.777Z,3868.00
2018-06-23T10:56:50.789Z,3512.00
2018-06-23T10:57:50.771Z,3460.00
2018-06-23T10:58:50.747Z,3388.00
2018-06-23T10:59:50.749Z,3244.00
2018-06-23T11:00:50.722Z,3112.00
2018-06-23T11:01:50.721Z,3064.00
2018-06-23T11:02:50.710Z,3044.00
2018-06-23T11:03:50.739Z,3068.00
2018-06-23T11:04:50.835Z,3128.00
2018-06-23T11:05:50.681Z,3168.00
2018-06-23T11:06:50.653Z,3232.00
2018-06-23T11:07:50.645Z,3260.00
2018-06-23T11:08:50.647Z,3292.00
2018-06-23T11:09:50.629Z,3428.00
2018-06-23T11:10:50.633Z,3484.00
2018-06-23T11:11:50.611Z,3436.00
2018-06-23T11:12:50.652Z,3476.00
2018-06-23T11:13:50.581Z,3580.00
2018-06-23T11:14:50.572Z,3780.00
2018-06-23T11:15:50.595Z,4056.00
2018-06-23T11:16:50.549Z,4392.00
2018-06-23T11:17:50.567Z,4696.00
2018-06-23T11:18:50.523Z,5312.00
2018-06-23T11:19:50.525Z,7296.00
2018-06-23T11:20:50.533Z,10612.00
2018-06-23T11:21:50.498Z,13108.00
2018-06-23T11:22:50.488Z,14320.00
2018-06-23T11:23:50.474Z,15736.00
2018-06-23T11:24:50.467Z,14552.00
2018-06-23T11:25:50.523Z,14464.00
2018-06-23T11:26:50.476Z,13412.00
2018-06-23T11:27:50.424Z,12048.00
2018-06-23T11:28:50.414Z,11288.00
2018-06-23T11:29:50.444Z,9260.00
2018-06-23T11:30:50.409Z,6932.00
2018-06-23T11:31:50.387Z,5956.00
2018-06-23T11:32:50.386Z,5824.00
2018-06-23T11:33:50.367Z,5784.00
2018-06-23T11:34:50.356Z,6048.00
2018-06-23T11:35:50.397Z,6880.00
2018-06-23T11:36:50.334Z,6476.00
2018-06-23T11:37:50.341Z,5488.00
2018-06-23T11:38:50.307Z,4736.00
2018-06-23T11:39:50.302Z,4700.00
2018-06-23T11:40:50.292Z,4236.00
2018-06-23T11:41:50.281Z,3760.00
2018-06-23T11:42:50.286Z,3348.00
2018-06-23T11:43:50.262Z,3072.00
2018-06-23T11:44:50.250Z,3152.00
2018-06-23T11:45:50.234Z,3800.00
2018-06-23T11:46:50.250Z,4472.00
2018-06-23T11:47:50.229Z,5104.00
2018-06-23T11:48:50.214Z,6676.00
2018-06-23T11:49:50.193Z,7492.00
2018-06-23T11:50:50.205Z,7880.00
2018-06-23T11:51:50.163Z,9192.00
2018-06-23T11:52:50.175Z,10376.00
2018-06-23T11:53:50.150Z,10460.00
2018-06-23T11:54:50.141Z,10452.00
2018-06-23T11:55:50.129Z,10164.00
2018-06-23T11:56:50.118Z,11764.00
2018-06-23T11:57:50.116Z,14024.00
2018-06-23T11:58:50.095Z,15420.00
2018-06-23T11:59:50.128Z,14016.00
2018-06-23T12:00:50.067Z,12352.00
2018-06-23T12:01:50.069Z,10736.00
2018-06-23T12:02:50.062Z,11052.00
2018-06-23T12:03:50.051Z,12024.00
2018-06-23T12:04:50.024Z,13852.00
2018-06-23T12:05:50.041Z,16768.00
2018-06-23T12:06:50.011Z,19040.00
2018-06-23T12:07:49.998Z,18240.00
2018-06-23T12:08:49.982Z,16864.00
2018-06-23T12:09:49.984Z,16896.00
2018-06-23T12:10:49.976Z,15108.00
2018-06-23T12:11:49.945Z,12132.00
2018-06-23T12:12:49.937Z,10160.00
2018-06-23T12:13:49.932Z,9512.00
2018-06-23T12:14:49.936Z,8020.00
2018-06-23T12:15:49.910Z,6684.00
2018-06-23T12:16:49.902Z,6532.00
2018-06-23T12:17:49.897Z,6476.00
2018-06-23T12:18:49.869Z,5472.00
2018-06-23T12:19:49.881Z,4520.00
2018-06-23T12:20:49.853Z,6076.00
2018-06-23T12:21:49.838Z,6312.00
2018-06-23T12:22:49.856Z,5336.00
2018-06-23T12:23:49.814Z,4256.00
2018-06-23T12:24:49.838Z,3448.00
2018-06-23T12:25:49.813Z,2916.00
2018-06-23T12:26:49.795Z,2756.00
2018-06-23T12:27:49.781Z,3100.00
2018-06-23T12:28:49.767Z,4380.00
2018-06-23T12:29:49.775Z,5764.00
2018-06-23T12:30:49.753Z,6548.00
2018-06-23T12:31:49.736Z,8912.00
2018-06-23T12:32:49.732Z,11700.00
2018-06-23T12:33:49.708Z,12440.00
2018-06-23T12:34:49.705Z,11480.00
2018-06-23T12:35:49.693Z,9484.00
2018-06-23T12:36:49.692Z,7600.00
2018-06-23T12:37:49.666Z,5628.00
2018-06-23T12:38:49.666Z,4280.00
2018-06-23T12:39:49.645Z,3216.00
2018-06-23T12:40:49.633Z,3044.00
2018-06-23T12:41:49.664Z,4536.00
2018-06-23T12:42:49.605Z,8128.00
2018-06-23T12:43:49.597Z,10752.00
2018-06-23T12:44:49.591Z,9376.00
2018-06-23T12:45:49.580Z,7528.00
2018-06-23T12:46:49.573Z,6864.00
2018-06-23T12:47:49.575Z,7544.00
2018-06-23T12:48:49.545Z,9328.00
2018-06-23T12:49:49.531Z,9808.00
2018-06-23T12:50:49.518Z,8752.00
2018-06-23T12:51:49.529Z,8724.00
2018-06-23T12:52:49.503Z,8676.00