createdAt,value
2022-08-09T00:00:08.190Z,11.60
2022-08-09T00:04:00.585Z,9.68
2022-08-09T00:06:19.427Z,8.63
2022-08-09T00:08:48.528Z,8.88
2022-08-09T00:11:24.923Z,12.50
2022-08-09T00:13:53.226Z,11.07
2022-08-09T00:16:26.019Z,9.07
2022-08-09T00:19:09.568Z,10.40
2022-08-09T00:21:56.217Z,11.23
2022-08-09T00:24:27.459Z,12.35
2022-08-09T00:26:55.955Z,9.77
2022-08-09T00:29:39.189Z,12.43
2022-08-09T00:32:13.150Z,11.93
2022-08-09T00:34:53.354Z,11.80
2022-08-09T00:37:21.231Z,10.52
2022-08-09T00:40:13.865Z,15.32
2022-08-09T00:44:10.390Z,9.75
2022-08-09T00:45:24.373Z,7.60
2022-08-09T00:47:53.523Z,9.43
2022-08-09T00:50:23.631Z,10.40
2022-08-09T00:52:52.677Z,9.63
2022-08-09T00:55:54.276Z,9.70
2022-08-09T00:58:09.258Z,9.70
2022-08-09T01:00:44.384Z,8.40
2022-08-09T01:03:17.796Z,10.00
2022-08-09T01:06:17.766Z,8.82
2022-08-09T01:08:55.689Z,12.20
2022-08-09T01:11:42.278Z,6.15
2022-08-09T01:14:27.177Z,12.10
2022-08-09T01:16:59.537Z,7.25
2022-08-09T01:20:01.486Z,8.20
2022-08-09T01:22:43.397Z,12.65
2022-08-09T01:25:12.530Z,9.43
2022-08-09T01:27:40.839Z,12.10
2022-08-09T01:30:35.282Z,9.07
2022-08-09T01:32:58.682Z,9.63
2022-08-09T01:35:38.790Z,10.38
2022-08-09T01:38:15.058Z,9.80
2022-08-09T01:40:52.818Z,9.55
2022-08-09T01:43:41.882Z,11.27
2022-08-09T01:46:29.890Z,11.32
2022-08-09T01:49:10.770Z,9.57
2022-08-09T01:51:44.382Z,9.57
2022-08-09T01:54:22.138Z,9.82
2022-08-09T01:56:51.685Z,10.70
2022-08-09T01:59:20.357Z,11.57
2022-08-09T02:02:00.380Z,12.93
2022-08-09T02:04:30.295Z,12.98
2022-08-09T02:07:08.732Z,17.13
2022-08-09T02:09:59.201Z,8.50
2022-08-09T02:12:29.209Z,7.60
2022-08-09T02:15:00.885Z,9.70
2022-08-09T02:18:00.874Z,11.20
2022-08-09T02:20:26.465Z,11.85
2022-08-09T02:23:04.196Z,8.73
2022-08-09T02:25:42.579Z,10.93
2022-08-09T02:28:24.319Z,7.32
2022-08-09T02:30:55.540Z,10.55
2022-08-09T02:33:37.956Z,10.07
2022-08-09T02:36:29.837Z,11.32
2022-08-09T02:39:01.513Z,8.90
2022-08-09T02:41:37.559Z,14.82
2022-08-09T02:44:13.742Z,11.68
2022-08-09T02:46:56.918Z,10.85
2022-08-09T02:49:27.170Z,11.02
2022-08-09T02:52:06.618Z,13.25
2022-08-09T02:54:36.273Z,10.13
2022-08-09T02:57:23.080Z,10.20
2022-08-09T03:00:21.547Z,8.60
2022-08-09T03:02:40.342Z,11.32
2022-08-09T03:05:27.609Z,13.70
2022-08-09T03:07:56.150Z,14.38
2022-08-09T03:10:24.772Z,13.30
2022-08-09T03:12:53.219Z,18.95
2022-08-09T03:15:22.969Z,16.98
2022-08-09T03:17:57.830Z,13.80
2022-08-09T03:20:29.419Z,16.83
2022-08-09T03:23:00.338Z,13.63
2022-08-09T03:25:57.946Z,16.27
2022-08-09T03:28:30.682Z,18.00
2022-08-09T03:30:58.790Z,15.57
2022-08-09T03:33:54.359Z,17.38
2022-08-09T03:36:17.327Z,16.55
2022-08-09T03:38:45.046Z,19.10
2022-08-09T03:41:16.295Z,19.48
2022-08-09T03:44:03.589Z,18.20
2022-08-09T03:46:33.612Z,19.52
2022-08-09T03:49:04.228Z,18.33
2022-08-09T03:51:55.267Z,14.75
2022-08-09T03:54:29.777Z,15.60
2022-08-09T03:57:00.472Z,19.58
2022-08-09T03:59:52.927Z,22.05
2022-08-09T04:02:19.919Z,20.33
2022-08-09T04:04:54.600Z,19.00
2022-08-09T04:07:22.459Z,15.60
2022-08-09T04:10:01.857Z,16.23
2022-08-09T04:12:46.295Z,18.10
2022-08-09T04:15:17.140Z,17.63
2022-08-09T04:17:57.710Z,25.17
2022-08-09T04:20:25.987Z,18.67
2022-08-09T04:22:54.130Z,17.90
2022-08-09T04:25:21.735Z,14.65
2022-08-09T04:27:49.892Z,17.60
2022-08-09T04:30:23.342Z,17.13
2022-08-09T04:32:54.141Z,15.48
2022-08-09T04:35:22.084Z,17.75
2022-08-09T04:37:49.997Z,21.15
2022-08-09T04:40:28.478Z,19.75
2022-08-09T04:43:04.234Z,14.70
2022-08-09T04:45:36.238Z,14.73
2022-08-09T04:48:20.870Z,14.90
2022-08-09T04:50:49.924Z,19.05
2022-08-09T04:53:17.835Z,16.77
2022-08-09T04:55:58.093Z,11.55
2022-08-09T04:58:31.907Z,12.55
2022-08-09T05:01:01.335Z,14.40
2022-08-09T05:03:40.107Z,16.83
2022-08-09T05:06:26.771Z,11.45
2022-08-09T05:08:59.927Z,16.08
2022-08-09T05:11:32.501Z,14.98
2022-08-09T05:14:06.014Z,12.38
2022-08-09T05:16:43.429Z,13.83
2022-08-09T05:19:14.938Z,12.65
2022-08-09T05:21:47.110Z,10.35
2022-08-09T05:24:20.211Z,12.25
2022-08-09T05:26:51.923Z,13.75
2022-08-09T05:29:21.902Z,11.82
2022-08-09T05:31:57.712Z,14.45
2022-08-09T05:34:31.470Z,11.27
2022-08-09T05:37:04.997Z,13.38
2022-08-09T05:39:36.378Z,11.50
2022-08-09T05:42:17.566Z,11.88
2022-08-09T05:44:58.523Z,11.90
2022-08-09T05:47:30.352Z,8.93
2022-08-09T05:50:25.456Z,9.85
2022-08-09T05:52:53.752Z,9.65
2022-08-09T05:55:24.128Z,9.57
2022-08-09T05:57:56.962Z,11.43
2022-08-09T06:00:26.336Z,8.98
2022-08-09T06:02:56.955Z,10.18
2022-08-09T06:05:49.967Z,8.73
2022-08-09T06:08:13.453Z,12.27
2022-08-09T06:10:46.708Z,8.15
2022-08-09T06:13:18.841Z,9.05
2022-08-09T06:15:51.598Z,9.00
2022-08-09T06:20:54.252Z,5.85
2022-08-09T06:23:22.350Z,6.97
2022-08-09T06:25:50.388Z,7.43
2022-08-09T06:28:31.842Z,9.60
2022-08-09T06:30:59.662Z,8.20
2022-08-09T06:33:40.423Z,7.78
2022-08-09T06:36:09.297Z,5.88
2022-08-09T06:38:37.834Z,6.30
2022-08-09T06:41:13.496Z,8.73
2022-08-09T06:43:47.683Z,6.13
2022-08-09T06:46:40.132Z,6.75
2022-08-09T06:49:03.732Z,4.13
2022-08-09T06:51:33.667Z,7.00
2022-08-09T06:54:06.961Z,6.30
2022-08-09T06:56:40.347Z,6.15
2022-08-09T07:00:51.171Z,3.45
2022-08-09T07:02:03.864Z,6.97
2022-08-09T07:04:33.231Z,5.38
2022-08-09T07:07:01.168Z,6.15
2022-08-09T07:09:53.661Z,6.90
2022-08-09T07:12:20.608Z,5.78
2022-08-09T07:14:51.234Z,5.18
2022-08-09T07:17:21.889Z,4.97
2022-08-09T07:19:55.148Z,4.25
2022-08-09T07:22:34.818Z,4.38
2022-08-09T07:25:05.399Z,6.45
2022-08-09T07:27:42.389Z,5.40
2022-08-09T07:30:14.898Z,9.13
2022-08-09T07:32:42.945Z,4.78
2022-08-09T07:35:14.823Z,5.80
2022-08-09T07:37:45.605Z,5.45
2022-08-09T07:40:18.622Z,5.00
2022-08-09T07:43:01.124Z,5.78
2022-08-09T07:45:39.937Z,5.50
2022-08-09T07:48:28.651Z,6.25
2022-08-09T07:51:09.178Z,6.95
2022-08-09T07:54:07.037Z,6.85
2022-08-09T07:56:38.692Z,8.50
2022-08-09T07:59:12.613Z,6.05
2022-08-09T08:01:43.775Z,3.45
2022-08-09T08:04:31.139Z,6.80
2022-08-09T08:07:09.289Z,3.10
2022-08-09T08:09:53.453Z,2.22
2022-08-09T08:12:27.622Z,3.58
2022-08-09T08:15:04.656Z,4.05
2022-08-09T08:17:53.151Z,5.60
2022-08-09T08:20:29.249Z,3.28
2022-08-09T08:23:03.578Z,4.75
2022-08-09T08:25:44.201Z,2.75
2022-08-09T08:28:14.341Z,4.03
2022-08-09T08:30:43.840Z,8.13
2022-08-09T08:33:21.887Z,4.82
2022-08-09T08:35:58.799Z,4.22
2022-08-09T08:38:29.279Z,5.88
2022-08-09T08:40:57.549Z,3.33
2022-08-09T08:43:26.478Z,5.65
2022-08-09T08:46:03.791Z,4.18
2022-08-09T08:48:38.452Z,3.33
2022-08-09T08:51:19.528Z,3.92
2022-08-09T08:54:03.304Z,4.30
2022-08-09T08:56:39.788Z,2.95
2022-08-09T08:59:19.713Z,5.38
2022-08-09T09:01:52.648Z,6.00
2022-08-09T09:04:26.828Z,5.10
2022-08-09T09:06:57.658Z,5.05
2022-08-09T09:09:59.507Z,3.50
2022-08-09T09:12:18.873Z,4.32
2022-08-09T09:14:50.423Z,5.28
2022-08-09T09:17:19.900Z,5.03
2022-08-09T09:19:48.635Z,3.88
2022-08-09T09:22:26.844Z,10.95
2022-08-09T09:26:01.716Z,5.38
2022-08-09T09:28:06.380Z,2.83
2022-08-09T09:30:41.751Z,5.40
2022-08-09T09:33:15.253Z,6.00
2022-08-09T09:36:20.008Z,5.18
2022-08-09T09:38:56.791Z,5.82
2022-08-09T09:41:28.039Z,7.00
2022-08-09T09:44:31.368Z,4.00
2022-08-09T09:47:07.309Z,5.88
2022-08-09T09:50:06.918Z,4.13
2022-08-09T09:52:36.693Z,6.65
2022-08-09T09:55:27.563Z,3.67
2022-08-09T09:58:17.089Z,7.72
2022-08-09T10:03:39.931Z,5.40
2022-08-09T10:06:07.924Z,3.05
2022-08-09T10:08:43.242Z,5.72
2022-08-09T10:11:59.862Z,5.68
2022-08-09T10:14:33.154Z,5.20
2022-08-09T10:17:39.338Z,3.22
2022-08-09T10:19:59.827Z,6.38
2022-08-09T10:22:41.083Z,5.25
2022-08-09T10:25:12.392Z,3.63
2022-08-09T10:27:56.623Z,5.00
2022-08-09T10:36:05.145Z,3.05
2022-08-09T10:38:43.258Z,3.72
2022-08-09T10:41:20.962Z,4.40
2022-08-09T10:43:59.487Z,4.13
2022-08-09T10:46:55.734Z,4.97
2022-08-09T10:49:49.963Z,3.58
2022-08-09T10:52:32.313Z,3.90
2022-08-09T10:55:20.488Z,4.70
2022-08-09T10:57:51.906Z,6.85
2022-08-09T11:00:32.308Z,2.78
2022-08-09T11:03:11.676Z,7.05
2022-08-09T11:06:06.586Z,6.38
2022-08-09T11:08:43.688Z,5.95
2022-08-09T11:11:16.948Z,3.67
2022-08-09T11:13:50.001Z,4.18
2022-08-09T11:16:36.224Z,8.27
2022-08-09T11:19:07.880Z,6.57
2022-08-09T11:21:57.551Z,4.72
2022-08-09T11:24:51.857Z,6.18
2022-08-09T11:28:03.580Z,5.85
2022-08-09T11:30:32.526Z,4.38
2022-08-09T11:33:03.698Z,8.15
2022-08-09T11:35:49.039Z,4.25
2022-08-09T11:38:19.810Z,6.00
2022-08-09T11:40:52.860Z,3.17
2022-08-09T11:43:32.265Z,2.38
2022-08-09T11:46:01.343Z,5.85
2022-08-09T11:48:32.872Z,4.80
2022-08-09T11:52:53.791Z,4.68
2022-08-09T11:54:13.509Z,3.67
2022-08-09T11:57:01.947Z,5.40
2022-08-09T11:59:35.539Z,3.63
2022-08-09T12:02:16.953Z,5.67
2022-08-09T12:04:58.028Z,6.57
2022-08-09T12:07:41.717Z,5.40
2022-08-09T12:10:14.025Z,3.47
2022-08-09T12:12:46.108Z,3.53
2022-08-09T12:15:49.954Z,4.03
2022-08-09T12:18:17.154Z,1.38
2022-08-09T12:21:00.292Z,4.90
2022-08-09T12:23:56.500Z,5.38
2022-08-09T12:26:19.848Z,4.28
2022-08-09T12:29:11.815Z,3.00
2022-08-09T12:32:02.258Z,2.45
2022-08-09T12:34:41.609Z,4.68
2022-08-09T12:37:23.421Z,9.15
2022-08-09T12:40:08.984Z,3.50
2022-08-09T12:42:37.385Z,4.45
2022-08-09T12:45:07.005Z,4.57
2022-08-09T12:47:54.078Z,3.50
2022-08-09T12:50:23.677Z,7.05
2022-08-09T12:53:09.526Z,5.05
2022-08-09T12:56:14.459Z,2.70
2022-08-09T12:58:29.146Z,5.60
2022-08-09T13:00:57.936Z,3.90
2022-08-09T13:03:57.089Z,8.30
2022-08-09T13:06:34.957Z,4.35
2022-08-09T13:09:12.675Z,5.15
2022-08-09T13:14:41.899Z,3.55
2022-08-09T13:17:44.403Z,4.43
2022-08-09T13:20:17.475Z,4.13
2022-08-09T13:23:02.167Z,3.63
2022-08-09T13:25:42.551Z,1.85
2022-08-09T13:28:14.083Z,5.07
2022-08-09T13:32:13.253Z,3.78
2022-08-09T13:33:52.972Z,6.20
2022-08-09T13:36:41.768Z,5.32
2022-08-09T13:41:17.151Z,4.47
2022-08-09T13:42:02.713Z,3.67
2022-08-09T13:44:31.583Z,3.05
2022-08-09T13:47:29.790Z,3.90
2022-08-09T13:49:58.092Z,3.97
2022-08-09T13:52:29.395Z,4.85
2022-08-09T13:55:00.043Z,6.53
2022-08-09T13:57:37.281Z,5.60
2022-08-09T14:00:18.299Z,5.90
2022-08-09T14:03:03.911Z,2.22
2022-08-09T14:05:56.878Z,4.43
2022-08-09T14:08:26.836Z,6.20
2022-08-09T14:10:55.979Z,4.38
2022-08-09T14:14:15.745Z,6.53
2022-08-09T14:16:16.459Z,5.72
2022-08-09T14:18:45.949Z,3.20
2022-08-09T14:21:20.301Z,4.45
2022-08-09T14:23:54.542Z,5.63
2022-08-09T14:26:30.508Z,3.47
2022-08-09T14:29:01.650Z,5.97
2022-08-09T14:31:36.416Z,12.52
2022-08-09T14:34:31.423Z,20.17
2022-08-09T14:37:06.087Z,10.52
2022-08-09T14:39:45.883Z,13.63
2022-08-09T14:42:31.618Z,4.05
2022-08-09T14:46:40.196Z,4.43
2022-08-09T14:47:57.927Z,6.00
2022-08-09T14:50:31.310Z,7.38
2022-08-09T14:53:00.274Z,4.97
2022-08-09T14:55:29.260Z,5.00
2022-08-09T14:58:01.129Z,3.05
2022-08-09T15:00:31.774Z,8.48
2022-08-09T15:03:00.192Z,5.63
2022-08-09T15:05:28.178Z,3.70
2022-08-09T15:07:58.337Z,6.53
2022-08-09T15:10:26.791Z,4.72
2022-08-09T15:12:55.061Z,5.07
2022-08-09T15:15:23.049Z,3.97
2022-08-09T15:17:52.926Z,6.20
2022-08-09T15:21:53.650Z,4.03
2022-08-09T15:24:00.510Z,10.63
2022-08-09T15:25:58.483Z,4.50
2022-08-09T15:28:28.182Z,5.65
2022-08-09T15:31:10.230Z,4.78
2022-08-09T15:34:18.007Z,3.58
2022-08-09T15:36:30.320Z,4.50
2022-08-09T15:38:59.938Z,5.97
2022-08-09T15:41:32.035Z,5.38
2022-08-09T15:44:04.107Z,4.15
2022-08-09T15:49:22.528Z,5.10
2022-08-09T15:52:04.876Z,7.35
2022-08-09T15:54:44.902Z,4.88
2022-08-09T15:57:18.964Z,4.10
2022-08-09T15:59:52.838Z,4.78
2022-08-09T16:02:26.965Z,2.65
2022-08-09T16:04:55.368Z,5.65
2022-08-09T16:07:23.577Z,2.50
2022-08-09T16:10:04.120Z,3.85
2022-08-09T16:12:33.422Z,2.97
2022-08-09T16:15:01.925Z,6.68
2022-08-09T16:17:29.515Z,2.92
2022-08-09T16:20:04.659Z,6.28
2022-08-09T16:22:33.316Z,5.25
2022-08-09T16:25:01.861Z,7.88
2022-08-09T16:27:29.841Z,5.70
2022-08-09T16:30:01.145Z,5.35
2022-08-09T16:32:53.402Z,6.05
2022-08-09T16:35:53.172Z,6.72
2022-08-09T16:38:10.598Z,8.05
2022-08-09T16:40:40.604Z,4.88
2022-08-09T16:43:09.375Z,4.85
2022-08-09T16:45:43.894Z,6.20
2022-08-09T16:48:50.544Z,5.93
2022-08-09T16:51:08.286Z,4.82
2022-08-09T16:53:37.011Z,3.83
2022-08-09T16:56:10.346Z,6.38
2022-08-09T16:58:39.845Z,6.30
2022-08-09T17:01:10.607Z,4.47
2022-08-09T17:03:38.586Z,5.93
2022-08-09T17:06:32.055Z,4.13
2022-08-09T17:09:11.802Z,5.95
2022-08-09T17:11:44.831Z,4.32
2022-08-09T17:14:27.392Z,7.18
2022-08-09T17:16:59.767Z,6.63
2022-08-09T17:20:32.453Z,5.83
2022-08-09T17:22:36.030Z,6.57
2022-08-09T17:25:10.282Z,6.65
2022-08-09T17:27:40.091Z,7.75
2022-08-09T17:30:17.534Z,7.28
2022-08-09T17:32:48.477Z,8.57
2022-08-09T17:35:16.300Z,9.95
2022-08-09T17:38:11.838Z,5.18
2022-08-09T17:40:34.879Z,6.82
2022-08-09T17:43:32.991Z,7.80
2022-08-09T17:46:03.653Z,6.75
2022-08-09T17:48:32.551Z,10.55
2022-08-09T17:51:08.797Z,5.90
2022-08-09T17:53:43.428Z,7.45
2022-08-09T17:56:18.174Z,6.55
2022-08-09T17:58:46.509Z,7.10
2022-08-09T18:01:15.663Z,6.43
2022-08-09T18:03:52.269Z,9.93
2022-08-09T18:06:32.147Z,10.63
2022-08-09T18:09:07.191Z,8.93
2022-08-09T18:11:47.110Z,5.28
2022-08-09T18:14:27.062Z,6.78
2022-08-09T18:16:54.687Z,5.72
2022-08-09T18:20:54.308Z,9.02
2022-08-09T18:22:12.980Z,12.43
2022-08-09T18:24:45.754Z,13.00
2022-08-09T18:27:18.759Z,11.35
2022-08-09T18:30:40.182Z,12.38
2022-08-09T18:32:54.036Z,10.57
2022-08-09T18:35:58.285Z,7.63
2022-08-09T18:38:09.747Z,8.50
2022-08-09T18:40:39.717Z,11.18
2022-08-09T18:43:08.710Z,6.40
2022-08-09T18:46:47.641Z,12.35
2022-08-09T18:48:30.138Z,10.35
2022-08-09T18:51:01.140Z,10.23
2022-08-09T18:53:56.544Z,9.13
2022-08-09T18:56:17.720Z,9.55
2022-08-09T18:58:55.370Z,12.02
2022-08-09T19:01:24.087Z,9.73
2022-08-09T19:03:57.802Z,7.97
2022-08-09T19:06:29.010Z,10.07
2022-08-09T19:09:02.522Z,9.43
2022-08-09T19:11:37.739Z,11.02
2022-08-09T19:14:07.096Z,9.75
2022-08-09T19:16:36.720Z,12.63
2022-08-09T19:19:21.248Z,11.85
2022-08-09T19:22:04.887Z,11.80
2022-08-09T19:25:07.454Z,14.85
2022-08-09T19:27:42.141Z,10.65
2022-08-09T19:30:23.218Z,10.13
2022-08-09T19:32:56.480Z,12.27
2022-08-09T19:35:26.636Z,9.23
2022-08-09T19:37:57.710Z,10.35
2022-08-09T19:40:34.067Z,10.38
2022-08-09T19:43:05.430Z,12.90
2022-08-09T19:45:40.223Z,14.57
2022-08-09T19:48:09.496Z,12.80
2022-08-09T19:50:51.201Z,8.50
2022-08-09T19:53:21.767Z,11.73
2022-08-09T19:56:01.900Z,12.07
2022-08-09T19:58:34.880Z,13.77
2022-08-09T20:01:04.016Z,11.63
2022-08-09T20:04:12.177Z,15.07
2022-08-09T20:06:23.773Z,14.85
2022-08-09T20:08:55.315Z,12.48
2022-08-09T20:11:26.680Z,10.98
2022-08-09T20:13:55.209Z,8.98
2022-08-09T20:16:33.207Z,10.68
2022-08-09T20:19:48.176Z,8.63
2022-08-09T20:21:57.500Z,10.82
2022-08-09T20:24:29.424Z,9.38
2022-08-09T20:27:08.235Z,11.05
2022-08-09T20:29:39.239Z,9.18
2022-08-09T20:32:31.224Z,9.68
2022-08-09T20:34:59.652Z,11.10
2022-08-09T20:37:37.078Z,11.20
2022-08-09T20:40:19.434Z,10.70
2022-08-09T20:43:00.400Z,10.25
2022-08-09T20:46:01.406Z,9.43
2022-08-09T20:48:31.778Z,7.90
2022-08-09T20:51:00.966Z,10.43
2022-08-09T20:53:36.460Z,10.68
2022-08-09T20:56:20.572Z,8.63
2022-08-09T20:58:54.745Z,10.07
2022-08-09T21:01:35.222Z,9.93
2022-08-09T21:05:52.592Z,11.70
2022-08-09T21:07:12.060Z,9.65
2022-08-09T21:09:59.942Z,8.73
2022-08-09T21:15:16.898Z,6.82
2022-08-09T21:18:24.062Z,8.98
2022-08-09T21:20:35.487Z,8.13
2022-08-09T21:23:03.704Z,7.32
2022-08-09T21:25:56.050Z,11.00
2022-08-09T21:28:36.302Z,6.53
2022-08-09T21:31:17.556Z,7.88
2022-08-09T21:33:50.374Z,6.22
2022-08-09T21:36:20.563Z,6.30
2022-08-09T21:38:57.813Z,9.18
2022-08-09T21:42:04.148Z,6.65
2022-08-09T21:44:33.701Z,7.93
2022-08-09T21:47:04.085Z,6.85
2022-08-09T21:49:39.450Z,11.38
2022-08-09T21:52:14.742Z,8.15
2022-08-09T21:55:04.722Z,11.82
2022-08-09T21:57:39.586Z,12.55
2022-08-09T22:00:33.344Z,7.28
2022-08-09T22:03:05.570Z,7.55
2022-08-09T22:08:06.377Z,8.52
2022-08-09T22:10:34.240Z,6.15
2022-08-09T22:13:07.544Z,7.85
2022-08-09T22:15:39.607Z,8.80
2022-08-09T22:18:12.139Z,6.15
2022-08-09T22:20:40.917Z,8.43
2022-08-09T22:23:10.503Z,7.68
2022-08-09T22:26:08.563Z,9.45
2022-08-09T22:28:33.216Z,7.07
2022-08-09T22:31:02.016Z,8.32
2022-08-09T22:33:42.463Z,7.50
2022-08-09T22:36:19.474Z,9.02
2022-08-09T22:38:48.298Z,6.10
2022-08-09T22:41:16.123Z,10.43
2022-08-09T22:44:01.622Z,7.47
2022-08-09T22:48:15.225Z,8.70
2022-08-09T22:49:19.574Z,7.32
2022-08-09T22:51:56.358Z,8.32
2022-08-09T22:54:27.183Z,9.77
2022-08-09T22:56:57.051Z,7.53
2022-08-09T22:59:58.104Z,9.77
2022-08-09T23:02:15.692Z,7.18
2022-08-09T23:05:06.831Z,6.95
2022-08-09T23:08:27.719Z,9.27
2022-08-09T23:10:43.869Z,6.90
2022-08-09T23:13:13.048Z,16.63
2022-08-09T23:15:41.656Z,10.60
2022-08-09T23:18:09.279Z,8.32
2022-08-09T23:20:36.810Z,9.50
2022-08-09T23:23:04.695Z,8.35
2022-08-09T23:25:32.223Z,10.27
2022-08-09T23:28:15.368Z,10.13
2022-08-09T23:30:51.333Z,7.70
2022-08-09T23:33:20.743Z,10.38
2022-08-09T23:36:06.581Z,7.63
2022-08-09T23:38:36.052Z,9.63
2022-08-09T23:41:28.541Z,6.70
2022-08-09T23:44:00.353Z,8.20
2022-08-09T23:46:29.216Z,7.70
2022-08-09T23:48:57.339Z,12.15
2022-08-09T23:51:25.436Z,8.90
2022-08-09T23:53:55.314Z,9.75
2022-08-09T23:56:53.646Z,8.05
2022-08-09T23:59:18.131Z,8.20
