createdAt,value
2023-02-11T00:07:08.762Z,9
2023-02-11T00:17:08.685Z,11
2023-02-11T00:27:08.729Z,16
2023-02-11T00:37:08.640Z,14
2023-02-11T00:47:08.708Z,15
2023-02-11T00:57:08.858Z,20
2023-02-11T01:07:08.733Z,12
2023-02-11T01:17:08.858Z,24
2023-02-11T01:27:08.706Z,16
2023-02-11T01:37:08.846Z,13
2023-02-11T01:47:08.692Z,6
2023-02-11T01:57:08.831Z,9
2023-02-11T02:07:08.684Z,14
2023-02-11T02:17:08.810Z,6
2023-02-11T02:27:08.888Z,4
2023-02-11T02:37:08.803Z,4
2023-02-11T02:47:08.895Z,5
2023-02-11T02:57:08.811Z,10
2023-02-11T03:07:08.868Z,6
2023-02-11T03:17:08.806Z,30
2023-02-11T03:27:08.916Z,15
2023-02-11T03:37:08.795Z,13
2023-02-11T03:47:08.863Z,14
2023-02-11T03:57:08.995Z,7
2023-02-11T04:07:08.867Z,9
2023-02-11T04:17:08.998Z,12
2023-02-11T04:27:08.912Z,12
2023-02-11T04:37:09.020Z,10
2023-02-11T04:47:08.876Z,5
2023-02-11T04:57:09.060Z,5
2023-02-11T05:07:08.879Z,5
2023-02-11T05:17:09.000Z,7
2023-02-11T05:27:09.087Z,2
2023-02-11T05:37:09.043Z,9
2023-02-11T05:47:09.083Z,3
2023-02-11T05:57:08.995Z,2
2023-02-11T06:07:09.061Z,2
2023-02-11T06:17:08.978Z,1
2023-02-11T06:27:09.075Z,4
2023-02-11T06:37:08.988Z,0
2023-02-11T06:47:09.062Z,0
2023-02-11T06:57:09.192Z,0
2023-02-11T07:07:09.047Z,0
2023-02-11T07:17:09.157Z,0
2023-02-11T07:27:09.022Z,0
2023-02-11T07:37:09.150Z,0
2023-02-11T07:47:09.142Z,0
2023-02-11T07:57:09.206Z,0
2023-02-11T08:07:09.236Z,0
2023-02-11T08:17:09.144Z,0
2023-02-11T08:27:09.237Z,0
2023-02-11T08:37:09.157Z,0
2023-02-11T08:47:09.236Z,1
2023-02-11T08:57:09.149Z,1
2023-02-11T09:07:09.210Z,0
2023-02-11T09:17:09.219Z,0
2023-02-11T09:27:09.224Z,0
2023-02-11T09:37:09.345Z,0
2023-02-11T09:47:09.193Z,0
2023-02-11T09:57:19.598Z,0
2023-02-11T10:07:09.190Z,0
2023-02-11T10:17:09.340Z,0
2023-02-11T10:27:09.210Z,0
2023-02-11T10:37:09.314Z,0
2023-02-11T10:47:09.386Z,2
2023-02-11T10:57:09.412Z,0
2023-02-11T11:07:09.416Z,1
2023-02-11T11:17:09.336Z,0
2023-02-11T11:27:09.425Z,0
2023-02-11T11:37:09.354Z,2
2023-02-11T11:47:09.422Z,1
2023-02-11T11:57:09.353Z,0
2023-02-11T12:07:09.438Z,2
2023-02-11T12:17:09.361Z,0
2023-02-11T12:27:09.438Z,0
2023-02-11T12:37:09.354Z,0
2023-02-11T12:46:46.974Z,3
2023-02-11T12:56:46.846Z,1
2023-02-11T13:06:46.928Z,0
2023-02-11T13:16:46.924Z,0
2023-02-11T13:26:46.925Z,0
2023-02-11T13:36:47.034Z,0
2023-02-11T13:46:46.914Z,1
2023-02-11T13:56:46.880Z,1
2023-02-11T14:06:46.955Z,2
2023-02-11T14:16:47.261Z,1
2023-02-11T14:26:46.946Z,6
2023-02-11T14:36:47.063Z,2
2023-02-11T14:46:46.955Z,0
2023-02-11T14:56:47.143Z,0
2023-02-11T15:06:46.944Z,0
2023-02-11T15:16:47.066Z,5
2023-02-11T15:26:46.988Z,0
2023-02-11T15:36:47.066Z,0
2023-02-11T15:46:47.160Z,1
2023-02-11T15:56:47.055Z,0
2023-02-11T16:06:47.133Z,0
2023-02-11T16:16:47.046Z,0
2023-02-11T16:26:47.123Z,0
2023-02-11T16:36:47.061Z,0
2023-02-11T16:46:47.198Z,0
2023-02-11T16:56:47.236Z,0
2023-02-11T17:06:47.144Z,0
2023-02-11T17:16:47.296Z,0
2023-02-11T17:26:47.098Z,0
2023-02-11T17:36:47.230Z,0
2023-02-11T17:46:47.099Z,0
2023-02-11T17:56:47.240Z,0
2023-02-11T18:06:47.095Z,0
2023-02-11T18:16:47.256Z,0
2023-02-11T18:26:47.292Z,0
2023-02-11T18:36:47.214Z,0
2023-02-11T18:46:47.291Z,0
2023-02-11T18:56:47.219Z,0
2023-02-11T19:06:47.282Z,0
2023-02-11T19:16:47.266Z,0
2023-02-11T19:26:47.314Z,0
2023-02-11T19:36:47.205Z,0
2023-02-11T19:46:47.261Z,0
2023-02-11T19:56:47.365Z,0
2023-02-11T20:06:47.261Z,0
2023-02-11T20:16:49.394Z,0
2023-02-11T20:26:47.230Z,0
2023-02-11T20:36:47.388Z,0
2023-02-11T20:46:47.422Z,0
2023-02-11T20:56:48.163Z,0
2023-02-11T21:06:47.288Z,0
2023-02-11T21:26:47.386Z,0
2023-02-11T21:36:47.449Z,0
2023-02-11T21:46:47.425Z,0
2023-02-11T21:56:47.448Z,0
2023-02-11T22:06:47.360Z,0
2023-02-11T22:16:47.598Z,0
2023-02-11T22:26:47.365Z,0
2023-02-11T22:36:47.437Z,0
2023-02-11T22:46:47.571Z,0
2023-02-11T22:56:47.428Z,0
2023-02-11T23:06:47.565Z,0
2023-02-11T23:16:47.487Z,0
2023-02-11T23:26:47.560Z,0
2023-02-11T23:36:47.411Z,0
2023-02-11T23:46:47.555Z,0
2023-02-11T23:56:47.420Z,0
