createdAt,value
2023-08-29T13:54:44.466Z,99172.50
2023-08-29T13:57:12.037Z,99173.47
2023-08-29T13:59:40.412Z,99165.25
2023-08-29T14:02:10.181Z,99166.09
2023-08-29T14:04:37.534Z,99170.19
2023-08-29T14:07:05.057Z,99169.41
2023-08-29T14:09:32.297Z,99165.50
2023-08-29T14:11:59.515Z,99166.31
2023-08-29T14:14:26.737Z,99180.25
2023-08-29T14:16:54.273Z,99205.56
2023-08-29T14:19:21.914Z,99234.56
2023-08-29T14:21:49.581Z,99246.94
2023-08-29T14:24:16.879Z,99246.53
2023-08-29T14:26:44.332Z,99217.34
2023-08-29T14:29:11.495Z,99197.47
2023-08-29T14:31:38.769Z,99211.88
2023-08-29T14:34:07.294Z,99236.97
2023-08-29T14:36:34.579Z,99230.66
2023-08-29T14:39:02.164Z,99211.06
2023-08-29T14:41:29.569Z,99200.22
2023-08-29T14:43:57.129Z,99216.75
2023-08-29T14:46:24.501Z,99204.59
2023-08-29T14:48:51.905Z,99216.59
2023-08-29T14:51:19.097Z,99195.66
2023-08-29T14:53:46.475Z,99184.13
2023-08-29T14:56:13.870Z,99185.56
2023-08-29T14:58:45.547Z,99184.75
2023-08-29T15:01:12.867Z,99176.69
2023-08-29T15:03:40.958Z,99176.88
2023-08-29T15:06:12.284Z,99161.16
2023-08-29T15:08:39.646Z,99151.91
2023-08-29T15:11:07.411Z,99168.44
2023-08-29T15:13:35.389Z,99149.09
2023-08-29T15:16:06.479Z,99147.63
2023-08-29T15:18:34.260Z,99142.53
2023-08-29T15:21:01.638Z,99133.91
2023-08-29T15:23:32.139Z,99140.13
2023-08-29T15:25:59.958Z,99122.50
2023-08-29T15:28:30.454Z,99141.44
2023-08-29T15:31:02.796Z,99139.00
2023-08-29T15:33:30.439Z,99136.41
2023-08-29T15:35:58.715Z,99136.03
2023-08-29T15:38:26.283Z,99121.72
2023-08-29T15:40:56.221Z,99115.97
2023-08-29T15:43:27.247Z,99118.16
2023-08-29T15:45:56.540Z,99124.72
2023-08-29T15:48:24.217Z,99131.78
2023-08-29T15:50:55.702Z,99113.84
2023-08-29T15:53:23.315Z,99134.06
2023-08-29T15:55:50.917Z,99130.94
2023-08-29T15:58:19.201Z,99112.56
2023-08-29T16:00:46.550Z,99101.41
2023-08-29T16:03:13.858Z,99125.47
2023-08-29T16:05:41.193Z,99114.22
2023-08-29T16:08:10.765Z,99090.66
2023-08-29T16:10:40.749Z,99112.41
2023-08-29T16:13:08.722Z,99100.00
2023-08-29T16:15:36.349Z,99075.22
2023-08-29T16:18:04.037Z,99099.19
2023-08-29T16:20:31.786Z,99088.75
2023-08-29T16:22:59.066Z,99113.06
2023-08-29T16:25:28.328Z,99114.84
2023-08-29T16:27:55.963Z,99113.88
2023-08-29T16:30:23.857Z,99113.41
2023-08-29T16:32:51.157Z,99111.44
2023-08-29T16:35:18.711Z,99105.88
2023-08-29T16:37:45.968Z,99116.19
2023-08-29T16:40:13.360Z,99105.69
2023-08-29T16:42:43.778Z,99104.72
2023-08-29T16:45:11.915Z,99104.34
2023-08-29T16:47:41.114Z,99104.34
2023-08-29T16:50:08.902Z,99103.75
2023-08-29T16:52:36.190Z,99109.94
2023-08-29T16:55:04.460Z,99124.75
2023-08-29T16:57:31.664Z,99128.66
2023-08-29T17:00:00.673Z,99132.56
2023-08-29T17:02:28.431Z,99126.91
2023-08-29T17:04:57.091Z,99133.28
2023-08-29T17:07:25.184Z,99128.75
2023-08-29T17:09:53.094Z,99122.31
2023-08-29T17:12:23.981Z,99129.75
2023-08-29T17:14:52.332Z,99109.50
2023-08-29T17:17:20.937Z,99127.75
2023-08-29T17:19:48.222Z,99125.09
2023-08-29T17:22:17.284Z,99126.22
2023-08-29T17:24:45.857Z,99133.38
2023-08-29T17:27:13.456Z,99126.16
2023-08-29T17:29:40.863Z,99145.47
2023-08-29T17:32:08.833Z,99144.94
2023-08-29T17:34:36.752Z,99148.22
2023-08-29T17:37:04.740Z,99142.78
2023-08-29T17:39:32.863Z,99139.28
2023-08-29T17:42:00.166Z,99127.63
2023-08-29T17:44:28.004Z,99133.34
2023-08-29T17:46:55.381Z,99117.31
2023-08-29T17:49:22.835Z,99134.19
2023-08-29T17:51:50.155Z,99139.09
2023-08-29T17:54:18.212Z,99128.72
2023-08-29T17:56:46.676Z,99133.06
2023-08-29T17:59:13.983Z,99133.06
2023-08-29T18:01:41.906Z,99106.47
2023-08-29T18:04:10.206Z,99130.38
2023-08-29T18:06:38.072Z,99135.06
2023-08-29T18:09:05.733Z,99139.69
2023-08-29T18:11:34.077Z,99140.22
2023-08-29T18:14:01.522Z,99134.53
2023-08-29T18:16:28.992Z,99131.03
2023-08-29T18:19:00.490Z,99129.94
2023-08-29T18:21:28.208Z,99121.25
2023-08-29T18:23:56.110Z,99120.44
2023-08-29T18:26:23.421Z,99114.47
2023-08-29T18:28:50.623Z,99123.44
2023-08-29T18:31:18.094Z,99107.41
2023-08-29T18:33:45.312Z,99112.28
2023-08-29T18:36:13.011Z,99112.53
2023-08-29T18:38:40.356Z,99107.38
2023-08-29T18:41:07.737Z,99089.97
2023-08-29T18:43:34.972Z,99100.56
2023-08-29T18:46:02.560Z,99104.63
2023-08-29T18:48:30.834Z,99098.63
2023-08-29T18:50:58.180Z,99105.69
2023-08-29T18:53:25.742Z,99094.47
2023-08-29T18:55:53.083Z,99057.47
2023-08-29T18:58:20.308Z,99081.63
2023-08-29T19:00:47.845Z,99085.72
2023-08-29T19:03:15.338Z,99075.91
