createdAt,value
2018-11-06T00:00:47.585Z,9.91
2018-11-06T00:01:47.564Z,9.97
2018-11-06T00:02:47.484Z,9.88
2018-11-06T00:03:47.430Z,9.90
2018-11-06T00:04:47.380Z,9.91
2018-11-06T00:05:47.333Z,9.85
2018-11-06T00:06:47.299Z,9.91
2018-11-06T00:07:47.226Z,9.85
2018-11-06T00:08:47.177Z,9.72
2018-11-06T00:09:47.126Z,9.70
2018-11-06T00:10:47.072Z,9.64
2018-11-06T00:11:47.047Z,9.69
2018-11-06T00:12:46.968Z,9.58
2018-11-06T00:13:46.915Z,9.58
2018-11-06T00:14:46.863Z,9.55
2018-11-06T00:15:46.817Z,9.57
2018-11-06T00:16:46.783Z,9.55
2018-11-06T00:17:46.711Z,9.51
2018-11-06T00:18:46.656Z,9.58
2018-11-06T00:19:46.607Z,9.54
2018-11-06T00:20:46.557Z,9.55
2018-11-06T00:21:46.527Z,9.54
2018-11-06T00:22:46.449Z,9.58
2018-11-06T00:23:46.400Z,9.55
2018-11-06T00:24:46.350Z,9.55
2018-11-06T00:25:46.296Z,9.59
2018-11-06T00:26:46.270Z,9.57
2018-11-06T00:27:46.193Z,9.58
2018-11-06T00:28:46.140Z,9.52
2018-11-06T00:29:46.090Z,9.58
2018-11-06T00:30:46.040Z,9.55
2018-11-06T00:31:46.008Z,9.58
2018-11-06T00:32:45.934Z,9.57
2018-11-06T00:33:45.887Z,9.58
2018-11-06T00:34:45.830Z,9.58
2018-11-06T00:35:45.777Z,9.61
2018-11-06T00:36:45.750Z,9.61
2018-11-06T00:37:45.677Z,9.62
2018-11-06T00:38:45.627Z,9.67
2018-11-06T00:39:45.573Z,9.69
2018-11-06T00:40:45.518Z,9.57
2018-11-06T00:41:45.490Z,9.61
2018-11-06T00:42:45.415Z,9.64
2018-11-06T00:43:45.363Z,9.57
2018-11-06T00:44:45.311Z,9.69
2018-11-06T00:45:45.260Z,9.62
2018-11-06T00:46:45.232Z,9.64
2018-11-06T00:47:45.161Z,9.67
2018-11-06T00:48:45.108Z,9.61
2018-11-06T00:49:45.051Z,9.59
2018-11-06T00:50:52.929Z,9.54
2018-11-06T00:51:44.976Z,9.57
2018-11-06T00:52:44.898Z,9.39
2018-11-06T00:53:44.847Z,9.44
2018-11-06T00:54:44.796Z,9.51
2018-11-06T00:55:44.751Z,9.36
2018-11-06T00:56:44.731Z,9.47
2018-11-06T00:57:44.637Z,9.44
2018-11-06T00:58:44.588Z,9.43
2018-11-06T00:59:44.531Z,9.37
2018-11-06T01:00:44.483Z,9.32
2018-11-06T01:01:44.428Z,9.39
2018-11-06T01:02:44.401Z,9.39
2018-11-06T01:03:51.518Z,9.32
2018-11-06T01:04:44.278Z,9.36
2018-11-06T01:05:44.220Z,9.28
2018-11-06T01:06:44.169Z,9.36
2018-11-06T01:07:44.140Z,9.29
2018-11-06T01:08:44.069Z,9.21
2018-11-06T01:09:44.016Z,9.19
2018-11-06T01:10:43.961Z,9.18
2018-11-06T01:11:43.910Z,9.24
2018-11-06T01:12:43.879Z,9.14
2018-11-06T01:13:43.808Z,9.21
2018-11-06T01:14:43.755Z,9.18
2018-11-06T01:15:43.703Z,9.24
2018-11-06T01:16:43.649Z,9.16
2018-11-06T01:17:43.618Z,9.18
2018-11-06T01:18:43.546Z,9.08
2018-11-06T01:19:43.495Z,9.11
2018-11-06T01:20:43.438Z,9.00
2018-11-06T01:21:43.386Z,9.00
2018-11-06T01:22:43.356Z,8.96
2018-11-06T01:23:43.285Z,8.88
2018-11-06T01:24:43.233Z,8.91
2018-11-06T01:25:43.180Z,8.88
2018-11-06T01:26:43.127Z,8.75
2018-11-06T01:27:43.101Z,8.69
2018-11-06T01:28:43.025Z,8.70
2018-11-06T01:29:42.972Z,8.59
2018-11-06T01:30:42.920Z,8.64
2018-11-06T01:31:42.867Z,8.67
2018-11-06T01:32:42.837Z,8.64
2018-11-06T01:33:42.762Z,8.69
2018-11-06T01:34:42.715Z,8.64
2018-11-06T01:35:42.657Z,8.70
2018-11-06T01:36:42.613Z,8.62
2018-11-06T01:37:42.574Z,8.64
2018-11-06T01:38:42.510Z,8.70
2018-11-06T01:39:42.450Z,8.70
2018-11-06T01:40:42.395Z,8.70
2018-11-06T01:41:42.341Z,8.63
2018-11-06T01:42:42.317Z,8.66
2018-11-06T01:43:42.258Z,8.63
2018-11-06T01:44:42.185Z,8.66
2018-11-06T01:45:42.133Z,8.67
2018-11-06T01:46:42.082Z,8.73
2018-11-06T01:47:42.054Z,8.84
2018-11-06T01:48:41.979Z,8.77
2018-11-06T01:49:41.925Z,8.80
2018-11-06T01:50:41.874Z,8.78
2018-11-06T01:51:41.821Z,8.78
2018-11-06T01:52:41.795Z,8.69
2018-11-06T01:53:41.716Z,8.82
2018-11-06T01:54:41.661Z,8.69
2018-11-06T01:55:41.613Z,8.73
2018-11-06T01:56:41.558Z,8.82
2018-11-06T01:57:41.526Z,8.90
2018-11-06T01:58:41.459Z,8.99
2018-11-06T01:59:41.402Z,8.93
2018-11-06T02:00:41.349Z,8.99
2018-11-06T02:01:41.305Z,8.96
2018-11-06T02:02:41.267Z,9.00
2018-11-06T02:03:41.190Z,8.95
2018-11-06T02:04:41.139Z,8.95
2018-11-06T02:05:41.092Z,9.00
2018-11-06T02:06:41.035Z,8.96
2018-11-06T02:07:41.007Z,9.02
2018-11-06T02:08:40.933Z,8.98
2018-11-06T02:09:40.876Z,9.03
2018-11-06T02:10:40.829Z,9.03
2018-11-06T02:11:40.775Z,9.00
2018-11-06T02:12:40.743Z,9.02
2018-11-06T02:13:40.667Z,8.99
2018-11-06T02:14:40.616Z,8.91
2018-11-06T02:15:40.563Z,9.05
2018-11-06T02:16:40.510Z,9.00
2018-11-06T02:17:40.489Z,8.95
2018-11-06T02:18:40.409Z,8.98
2018-11-06T02:19:40.354Z,8.98
2018-11-06T02:20:40.307Z,9.00
2018-11-06T02:21:40.250Z,9.06
2018-11-06T02:22:40.227Z,9.02
2018-11-06T02:23:40.149Z,8.98
2018-11-06T02:24:40.096Z,8.96
2018-11-06T02:25:40.054Z,8.90
2018-11-06T02:26:39.992Z,8.84
2018-11-06T02:27:39.962Z,8.87
2018-11-06T02:28:39.885Z,8.85
2018-11-06T02:29:39.834Z,8.75
2018-11-06T02:30:39.780Z,8.80
2018-11-06T02:31:39.734Z,8.78
2018-11-06T02:32:39.722Z,8.73
2018-11-06T02:33:39.622Z,8.73
2018-11-06T02:34:39.572Z,8.72
2018-11-06T02:35:39.520Z,8.69
2018-11-06T02:36:39.471Z,8.72
2018-11-06T02:37:39.413Z,8.66
2018-11-06T02:38:39.394Z,8.66
2018-11-06T02:39:39.314Z,8.82
2018-11-06T02:40:39.258Z,8.73
2018-11-06T02:41:39.212Z,8.80
2018-11-06T02:42:39.159Z,8.72
2018-11-06T02:43:39.128Z,8.80
2018-11-06T02:44:39.049Z,8.80
2018-11-06T02:45:38.997Z,8.69
2018-11-06T02:46:38.949Z,8.69
2018-11-06T02:47:38.895Z,8.67
2018-11-06T02:48:38.864Z,8.67
2018-11-06T02:49:38.785Z,8.66
2018-11-06T02:50:38.733Z,8.60
2018-11-06T02:51:38.682Z,8.67
2018-11-06T02:52:38.631Z,8.60
2018-11-06T02:53:38.599Z,8.66
2018-11-06T02:54:38.525Z,8.64
2018-11-06T02:55:38.498Z,8.62
2018-11-06T02:56:38.424Z,8.55
2018-11-06T02:57:38.370Z,8.59
2018-11-06T02:58:38.341Z,8.57
2018-11-06T02:59:38.263Z,8.64
2018-11-06T03:00:38.210Z,8.54
2018-11-06T03:01:38.156Z,8.59
2018-11-06T03:02:38.110Z,8.62
2018-11-06T03:03:38.089Z,8.51
2018-11-06T03:04:38.004Z,8.49
2018-11-06T03:05:37.946Z,8.55
2018-11-06T03:06:37.896Z,8.59
2018-11-06T03:07:37.845Z,8.57
2018-11-06T03:08:37.814Z,8.47
2018-11-06T03:09:37.743Z,8.54
2018-11-06T03:10:37.687Z,8.45
2018-11-06T03:11:37.633Z,8.41
2018-11-06T03:12:37.581Z,8.39
2018-11-06T03:13:37.550Z,8.41
2018-11-06T03:14:37.475Z,8.39
2018-11-06T03:15:37.423Z,8.39
2018-11-06T03:16:37.378Z,8.38
2018-11-06T03:17:37.321Z,8.30
2018-11-06T03:18:37.291Z,8.34
2018-11-06T03:19:37.213Z,8.34
2018-11-06T03:20:37.159Z,8.31
2018-11-06T03:21:37.108Z,8.31
2018-11-06T03:22:37.053Z,8.45
2018-11-06T03:23:37.033Z,8.38
2018-11-06T03:24:36.954Z,8.42
2018-11-06T03:25:36.901Z,8.44
2018-11-06T03:26:36.848Z,8.51
2018-11-06T03:27:36.796Z,8.52
2018-11-06T03:28:36.762Z,8.44
2018-11-06T03:29:36.687Z,8.45
2018-11-06T03:30:36.645Z,8.47
2018-11-06T03:31:36.587Z,8.49
2018-11-06T03:32:36.529Z,8.52
2018-11-06T03:33:36.503Z,8.44
2018-11-06T03:34:36.426Z,8.47
2018-11-06T03:35:36.373Z,8.48
2018-11-06T03:36:36.321Z,8.59
2018-11-06T03:37:36.265Z,8.62
2018-11-06T03:38:36.240Z,8.57
2018-11-06T03:39:36.170Z,8.59
2018-11-06T03:40:36.107Z,8.62
2018-11-06T03:41:36.061Z,8.60
2018-11-06T03:42:36.007Z,8.60
2018-11-06T03:43:35.978Z,8.59
2018-11-06T03:44:35.898Z,8.62
2018-11-06T03:45:35.846Z,8.59
2018-11-06T03:46:35.800Z,8.64
2018-11-06T03:47:35.759Z,8.64
2018-11-06T03:48:35.717Z,8.57
2018-11-06T03:49:35.636Z,8.62
2018-11-06T03:50:35.593Z,8.60
2018-11-06T03:51:35.532Z,8.55
2018-11-06T03:52:35.488Z,8.59
2018-11-06T03:53:35.448Z,8.55
2018-11-06T03:54:35.381Z,8.55
2018-11-06T03:55:43.002Z,8.54
2018-11-06T03:56:35.269Z,8.59
2018-11-06T03:57:35.216Z,8.63
2018-11-06T03:58:35.204Z,8.62
2018-11-06T03:59:35.110Z,8.66
2018-11-06T04:00:35.064Z,8.63
2018-11-06T04:01:35.004Z,8.66
2018-11-06T04:02:34.952Z,8.69
2018-11-06T04:03:34.902Z,8.62
2018-11-06T04:04:34.871Z,8.69
2018-11-06T04:05:34.796Z,8.72
2018-11-06T04:06:34.742Z,8.70
2018-11-06T04:07:34.689Z,8.67
2018-11-06T04:08:34.645Z,8.64
2018-11-06T04:09:34.608Z,8.62
2018-11-06T04:10:34.535Z,8.63
2018-11-06T04:11:34.484Z,8.57
2018-11-06T04:12:34.431Z,8.55
2018-11-06T04:13:34.374Z,8.57
2018-11-06T04:14:34.347Z,8.57
2018-11-06T04:15:34.273Z,8.45
2018-11-06T04:16:34.219Z,8.52
2018-11-06T04:17:34.169Z,8.59
2018-11-06T04:18:34.113Z,8.55
2018-11-06T04:19:34.088Z,8.48
2018-11-06T04:20:34.010Z,8.47
2018-11-06T04:21:33.958Z,8.49
2018-11-06T04:22:33.905Z,8.52
2018-11-06T04:23:33.848Z,8.48
2018-11-06T04:24:33.825Z,8.47
2018-11-06T04:25:33.748Z,8.48
2018-11-06T04:26:33.691Z,8.45
2018-11-06T04:27:33.640Z,8.42
2018-11-06T04:28:33.589Z,8.33
2018-11-06T04:29:33.561Z,8.34
2018-11-06T04:30:33.483Z,8.31
2018-11-06T04:31:33.433Z,8.39
2018-11-06T04:32:33.380Z,8.29
2018-11-06T04:33:33.326Z,8.26
2018-11-06T04:34:33.301Z,8.33
2018-11-06T04:35:33.226Z,8.30
2018-11-06T04:36:33.169Z,8.33
2018-11-06T04:37:33.116Z,8.31
2018-11-06T04:38:33.064Z,8.31
2018-11-06T04:39:33.035Z,8.24
2018-11-06T04:40:32.964Z,8.26
2018-11-06T04:41:32.905Z,8.27
2018-11-06T04:42:32.853Z,8.31
2018-11-06T04:43:32.800Z,8.29
2018-11-06T04:44:32.770Z,8.21
2018-11-06T04:45:32.692Z,8.33
2018-11-06T04:46:32.643Z,8.30
2018-11-06T04:47:32.589Z,8.30
2018-11-06T04:48:32.539Z,8.29
2018-11-06T04:49:32.505Z,8.30
2018-11-06T04:50:32.431Z,8.23
2018-11-06T04:51:32.378Z,8.16
2018-11-06T04:52:32.327Z,8.21
2018-11-06T04:53:32.277Z,8.16
2018-11-06T04:54:32.242Z,8.09
2018-11-06T04:55:32.166Z,8.08
2018-11-06T04:56:32.115Z,8.05
2018-11-06T04:57:32.060Z,8.09
2018-11-06T04:58:32.009Z,8.12
2018-11-06T04:59:31.979Z,8.04
2018-11-06T05:00:31.904Z,8.08
2018-11-06T05:01:31.852Z,8.12
2018-11-06T05:02:31.798Z,8.15
2018-11-06T05:03:31.745Z,8.20
2018-11-06T05:04:31.719Z,8.30
2018-11-06T05:05:31.643Z,8.30
2018-11-06T05:06:31.590Z,8.21
2018-11-06T05:07:31.540Z,8.30
2018-11-06T05:08:31.482Z,8.30
2018-11-06T05:09:31.452Z,8.31
2018-11-06T05:10:31.377Z,8.33
2018-11-06T05:11:31.327Z,8.45
2018-11-06T05:12:31.275Z,8.34
2018-11-06T05:13:31.220Z,8.34
2018-11-06T05:14:31.192Z,8.39
2018-11-06T05:15:31.118Z,8.42
2018-11-06T05:16:31.064Z,8.42
2018-11-06T05:17:31.013Z,8.33
2018-11-06T05:18:30.953Z,8.34
2018-11-06T05:19:30.927Z,8.42
2018-11-06T05:20:30.855Z,8.33
2018-11-06T05:21:30.802Z,8.29
2018-11-06T05:22:30.748Z,8.39
2018-11-06T05:23:30.696Z,8.38
2018-11-06T05:24:30.667Z,8.38
2018-11-06T05:25:30.629Z,8.29
2018-11-06T05:26:30.536Z,8.30
2018-11-06T05:27:30.618Z,8.27
2018-11-06T05:28:30.431Z,8.26
2018-11-06T05:29:30.378Z,8.36
2018-11-06T05:30:30.349Z,8.29
2018-11-06T05:31:30.275Z,8.20
2018-11-06T05:32:30.222Z,8.30
2018-11-06T05:33:30.167Z,8.30
2018-11-06T05:34:30.112Z,8.29
2018-11-06T05:35:30.087Z,8.29
2018-11-06T05:36:30.011Z,8.34
2018-11-06T05:37:29.954Z,8.36
2018-11-06T05:38:29.904Z,8.31
2018-11-06T05:39:29.860Z,8.29
2018-11-06T05:40:29.820Z,8.31
2018-11-06T05:41:29.745Z,8.29
2018-11-06T05:42:29.692Z,8.30
2018-11-06T05:43:29.636Z,8.20
2018-11-06T05:44:29.586Z,8.36
2018-11-06T05:45:29.645Z,8.30
2018-11-06T05:46:29.477Z,8.27
2018-11-06T05:47:29.428Z,8.23
2018-11-06T05:48:29.383Z,8.23
2018-11-06T05:49:29.323Z,8.20
2018-11-06T05:50:29.294Z,8.16
2018-11-06T05:51:29.219Z,8.16
2018-11-06T05:52:29.164Z,8.12
2018-11-06T05:53:29.111Z,8.09
2018-11-06T05:54:29.059Z,8.11
2018-11-06T05:55:29.026Z,8.05
2018-11-06T05:56:28.953Z,8.05
2018-11-06T05:57:28.906Z,8.05
2018-11-06T05:58:28.847Z,8.05
2018-11-06T05:59:28.793Z,7.98
2018-11-06T06:00:28.809Z,7.97
2018-11-06T06:01:28.690Z,7.97
2018-11-06T06:02:28.644Z,7.96
2018-11-06T06:03:28.585Z,7.93
2018-11-06T06:04:28.530Z,7.97
2018-11-06T06:05:28.498Z,7.97
2018-11-06T06:06:28.422Z,7.94
2018-11-06T06:07:28.371Z,7.96
2018-11-06T06:08:28.320Z,7.93
2018-11-06T06:09:28.262Z,7.96
2018-11-06T06:10:28.236Z,7.98
2018-11-06T06:11:28.162Z,7.98
2018-11-06T06:12:28.108Z,8.08
2018-11-06T06:13:28.051Z,7.96
2018-11-06T06:14:28.030Z,8.01
2018-11-06T06:15:27.978Z,8.01
2018-11-06T06:16:27.893Z,7.96
2018-11-06T06:17:27.841Z,7.94
2018-11-06T06:18:27.793Z,7.90
2018-11-06T06:19:27.750Z,7.90
2018-11-06T06:20:27.684Z,7.88
2018-11-06T06:21:27.653Z,7.90
2018-11-06T06:22:27.615Z,7.87
2018-11-06T06:23:27.524Z,7.84
2018-11-06T06:24:27.471Z,7.86
2018-11-06T06:25:27.418Z,7.79
2018-11-06T06:26:27.391Z,7.87
2018-11-06T06:27:27.312Z,7.88
2018-11-06T06:28:27.432Z,7.84
2018-11-06T06:29:27.207Z,7.87
2018-11-06T06:30:27.153Z,7.76
2018-11-06T06:31:27.128Z,7.87
2018-11-06T06:32:27.049Z,7.87
2018-11-06T06:33:27.021Z,7.83
2018-11-06T06:34:26.953Z,7.91
2018-11-06T06:35:26.890Z,7.90
2018-11-06T06:36:26.865Z,7.90
2018-11-06T06:37:26.786Z,7.87
2018-11-06T06:38:26.777Z,7.88
2018-11-06T06:39:26.675Z,7.93
2018-11-06T06:40:26.624Z,7.88
2018-11-06T06:41:26.591Z,7.91
2018-11-06T06:42:26.522Z,7.97
2018-11-06T06:43:26.469Z,8.04
2018-11-06T06:44:26.416Z,8.06
2018-11-06T06:45:26.364Z,8.04
2018-11-06T06:46:26.418Z,8.06
2018-11-06T06:47:26.255Z,8.05
2018-11-06T06:48:26.198Z,8.06
2018-11-06T06:49:26.144Z,8.05
2018-11-06T06:50:26.101Z,8.09
2018-11-06T06:51:26.070Z,8.13
2018-11-06T06:52:25.992Z,8.02
2018-11-06T06:53:25.936Z,8.11
2018-11-06T06:54:26.063Z,8.08
2018-11-06T06:55:26.462Z,8.08
2018-11-06T06:56:27.056Z,8.05
2018-11-06T06:57:25.721Z,8.02
2018-11-06T06:58:25.669Z,8.06
2018-11-06T06:59:25.621Z,7.97
2018-11-06T07:00:25.573Z,7.98
2018-11-06T07:01:25.545Z,8.13
2018-11-06T07:02:25.488Z,8.08
2018-11-06T07:03:25.407Z,8.11
2018-11-06T07:04:25.362Z,8.08
2018-11-06T07:05:25.300Z,8.13
2018-11-06T07:06:25.272Z,8.08
2018-11-06T07:07:25.195Z,8.09
2018-11-06T07:08:25.144Z,8.29
2018-11-06T07:09:25.086Z,8.30
2018-11-06T07:10:25.055Z,8.30
2018-11-06T07:11:25.011Z,8.31
2018-11-06T07:12:24.932Z,8.20
2018-11-06T07:13:24.883Z,8.31
2018-11-06T07:14:24.825Z,8.29
2018-11-06T07:15:24.777Z,8.29
2018-11-06T07:16:24.767Z,8.30
2018-11-06T07:17:24.672Z,8.29
2018-11-06T07:18:24.665Z,8.36
2018-11-06T07:19:24.567Z,8.42
2018-11-06T07:20:24.506Z,8.33
2018-11-06T07:21:24.482Z,8.44
2018-11-06T07:22:24.418Z,8.42
2018-11-06T07:23:24.354Z,8.42
2018-11-06T07:24:24.300Z,8.39
2018-11-06T07:25:24.251Z,8.41
2018-11-06T07:26:24.245Z,8.49
2018-11-06T07:27:24.153Z,8.48
2018-11-06T07:28:24.089Z,8.48
2018-11-06T07:29:24.033Z,8.48
2018-11-06T07:30:23.994Z,8.47
2018-11-06T07:31:23.955Z,8.55
2018-11-06T07:32:23.878Z,8.57
2018-11-06T07:33:23.825Z,8.59
2018-11-06T07:34:23.785Z,8.64
2018-11-06T07:35:23.773Z,8.66
2018-11-06T07:36:23.697Z,8.60
2018-11-06T07:37:23.612Z,8.62
2018-11-06T07:38:23.563Z,8.69
2018-11-06T07:39:23.509Z,8.80
2018-11-06T07:40:23.469Z,8.77
2018-11-06T07:41:23.431Z,8.81
2018-11-06T07:42:23.356Z,8.88
2018-11-06T07:43:23.301Z,8.85
2018-11-06T07:44:23.252Z,8.91
2018-11-06T07:45:23.195Z,8.96
2018-11-06T07:46:23.178Z,9.03
2018-11-06T07:47:23.090Z,9.03
2018-11-06T07:48:23.038Z,9.10
2018-11-06T07:49:22.985Z,9.05
2018-11-06T07:50:22.985Z,9.06
2018-11-06T07:51:22.887Z,9.15
2018-11-06T07:52:22.854Z,9.19
2018-11-06T07:53:22.786Z,9.19
2018-11-06T07:54:22.740Z,9.22
2018-11-06T07:55:22.670Z,9.28
2018-11-06T07:56:22.702Z,9.26
2018-11-06T07:57:22.592Z,9.40
2018-11-06T07:58:22.517Z,9.42
2018-11-06T07:59:22.465Z,9.46
2018-11-06T08:00:22.416Z,9.46
2018-11-06T08:01:22.366Z,9.58
2018-11-06T08:02:22.333Z,9.62
2018-11-06T08:03:22.259Z,9.61
2018-11-06T08:04:22.264Z,9.62
2018-11-06T08:05:22.160Z,9.69
2018-11-06T08:06:22.122Z,9.64
2018-11-06T08:07:22.078Z,9.80
2018-11-06T08:08:22.001Z,9.83
2018-11-06T08:09:21.974Z,9.91
2018-11-06T08:10:21.894Z,10.01
2018-11-06T08:11:21.841Z,10.09
2018-11-06T08:12:21.815Z,10.13
2018-11-06T08:13:21.739Z,10.20
2018-11-06T08:14:21.692Z,10.22
2018-11-06T08:15:21.639Z,10.41
2018-11-06T08:16:21.585Z,10.37
2018-11-06T08:17:21.560Z,10.52
2018-11-06T08:18:21.484Z,10.56
2018-11-06T08:19:21.443Z,10.54
2018-11-06T08:20:21.391Z,10.62
2018-11-06T08:21:21.329Z,10.71
2018-11-06T08:22:21.304Z,10.68
2018-11-06T08:23:21.222Z,10.68
2018-11-06T08:24:21.181Z,10.72
2018-11-06T08:25:21.123Z,10.86
2018-11-06T08:26:21.075Z,10.89
2018-11-06T08:27:21.046Z,10.97
2018-11-06T08:28:20.974Z,11.01
2018-11-06T08:29:20.921Z,11.10
2018-11-06T08:30:20.866Z,11.12
2018-11-06T08:31:21.302Z,11.19
2018-11-06T08:32:21.033Z,11.28
2018-11-06T08:33:20.717Z,11.29
2018-11-06T08:34:20.664Z,11.33
2018-11-06T08:35:20.608Z,11.44
2018-11-06T08:36:20.563Z,11.44
2018-11-06T08:37:20.535Z,11.53
2018-11-06T08:38:20.459Z,11.66
2018-11-06T08:39:20.409Z,11.62
2018-11-06T08:40:20.394Z,11.65
2018-11-06T08:41:20.303Z,11.77
2018-11-06T08:42:20.307Z,11.79
2018-11-06T08:43:20.211Z,11.81
2018-11-06T08:44:20.161Z,11.84
2018-11-06T08:45:20.104Z,11.87
2018-11-06T08:46:20.060Z,11.95
2018-11-06T08:47:20.029Z,12.09
2018-11-06T08:48:20.076Z,12.06
2018-11-06T08:49:19.900Z,12.10
2018-11-06T08:50:19.858Z,12.24
2018-11-06T08:51:19.798Z,12.25
2018-11-06T08:52:19.776Z,12.33
2018-11-06T08:53:19.699Z,12.36
2018-11-06T08:54:19.661Z,12.30
2018-11-06T08:55:19.598Z,12.36
2018-11-06T08:56:19.548Z,12.47
2018-11-06T08:57:19.527Z,12.38
2018-11-06T08:58:19.452Z,12.36
2018-11-06T08:59:19.402Z,12.36
2018-11-06T09:00:19.348Z,12.42
2018-11-06T09:01:19.301Z,12.39
2018-11-06T09:02:19.296Z,12.40
2018-11-06T09:03:19.195Z,12.36
2018-11-06T09:04:19.154Z,12.50
2018-11-06T09:05:19.100Z,12.46
2018-11-06T09:06:19.046Z,12.54
2018-11-06T09:07:19.053Z,12.61
2018-11-06T09:08:18.972Z,12.61
2018-11-06T09:09:18.910Z,12.64
2018-11-06T09:10:18.850Z,12.69
2018-11-06T09:11:18.806Z,12.79
2018-11-06T09:12:18.752Z,12.78
2018-11-06T09:13:18.722Z,12.91
2018-11-06T09:14:18.648Z,12.91
2018-11-06T09:15:18.599Z,12.90
2018-11-06T09:16:18.549Z,12.93
2018-11-06T09:17:18.500Z,12.94
2018-11-06T09:18:18.519Z,13.01
2018-11-06T09:19:18.410Z,12.97
2018-11-06T09:20:18.349Z,13.05
2018-11-06T09:21:18.301Z,13.09
2018-11-06T09:22:18.265Z,13.11
2018-11-06T09:23:18.227Z,13.18
2018-11-06T09:24:18.150Z,13.31
2018-11-06T09:25:18.098Z,13.31
2018-11-06T09:26:18.050Z,13.37
2018-11-06T09:27:18.026Z,13.37
2018-11-06T09:28:17.978Z,13.46
2018-11-06T09:29:17.901Z,13.47
2018-11-06T09:30:17.855Z,13.52
2018-11-06T09:31:17.808Z,13.59
2018-11-06T09:32:17.771Z,13.65
2018-11-06T09:33:17.730Z,13.60
2018-11-06T09:34:17.654Z,13.75
2018-11-06T09:35:17.607Z,13.71
2018-11-06T09:36:17.557Z,13.80
2018-11-06T09:37:17.509Z,13.85
2018-11-06T09:38:17.479Z,13.90
2018-11-06T09:39:17.410Z,13.89
2018-11-06T09:40:17.358Z,13.95
2018-11-06T09:41:17.350Z,13.95
2018-11-06T09:42:17.262Z,14.01
2018-11-06T09:43:17.251Z,14.05
2018-11-06T09:44:17.162Z,14.10
2018-11-06T09:45:17.141Z,14.18
2018-11-06T09:46:17.059Z,14.18
2018-11-06T09:47:17.011Z,14.22
2018-11-06T09:48:16.989Z,14.15
2018-11-06T09:49:16.915Z,14.26
2018-11-06T09:50:16.864Z,14.37
2018-11-06T09:51:16.815Z,14.43
2018-11-06T09:52:16.769Z,14.30
2018-11-06T09:53:16.744Z,14.37
2018-11-06T09:54:16.668Z,14.53
2018-11-06T09:55:16.619Z,14.55
2018-11-06T09:56:16.567Z,14.56
2018-11-06T09:57:16.519Z,14.56
2018-11-06T09:58:16.495Z,14.68
2018-11-06T09:59:16.425Z,14.65
2018-11-06T10:00:16.435Z,14.77
2018-11-06T10:01:16.321Z,14.82
2018-11-06T10:02:16.274Z,14.84
2018-11-06T10:03:16.251Z,14.89
2018-11-06T10:04:16.178Z,14.97
2018-11-06T10:05:16.125Z,14.93
2018-11-06T10:06:16.199Z,15.07
2018-11-06T10:07:16.360Z,15.02
2018-11-06T10:08:16.004Z,15.12
2018-11-06T10:09:15.977Z,15.21
2018-11-06T10:10:15.885Z,15.21
2018-11-06T10:11:15.835Z,15.32
2018-11-06T10:12:15.784Z,15.37
2018-11-06T10:13:15.757Z,15.42
2018-11-06T10:14:15.696Z,15.44
2018-11-06T10:15:15.638Z,15.48
2018-11-06T10:16:15.597Z,15.52
2018-11-06T10:17:15.543Z,15.58
2018-11-06T10:18:15.517Z,15.57
2018-11-06T10:19:15.446Z,15.68
2018-11-06T10:20:15.394Z,15.68
2018-11-06T10:21:15.405Z,15.72
2018-11-06T10:22:15.298Z,15.79
2018-11-06T10:23:15.273Z,15.85
2018-11-06T10:24:15.208Z,15.87
2018-11-06T10:25:15.179Z,15.88
2018-11-06T10:26:15.102Z,15.88
2018-11-06T10:27:15.061Z,16.05
2018-11-06T10:28:15.032Z,16.06
2018-11-06T10:29:14.959Z,16.10
2018-11-06T10:30:14.911Z,16.10
2018-11-06T10:31:14.864Z,16.13
2018-11-06T10:32:14.811Z,16.17
2018-11-06T10:33:14.787Z,16.25
2018-11-06T10:34:14.716Z,16.25
2018-11-06T10:35:14.670Z,16.25
2018-11-06T10:36:14.621Z,16.15
2018-11-06T10:37:14.573Z,16.24
2018-11-06T10:38:14.580Z,16.31
2018-11-06T10:39:14.500Z,16.29
2018-11-06T10:40:14.423Z,16.31
2018-11-06T10:41:14.375Z,16.28
2018-11-06T10:42:14.332Z,16.35
2018-11-06T10:43:14.284Z,16.31
2018-11-06T10:44:14.256Z,16.29
2018-11-06T10:45:14.182Z,16.32
2018-11-06T10:46:14.133Z,16.35
2018-11-06T10:47:14.085Z,16.39
2018-11-06T10:48:14.039Z,16.38
2018-11-06T10:49:14.017Z,16.28
2018-11-06T10:50:13.945Z,16.38
2018-11-06T10:51:13.897Z,16.36
2018-11-06T10:52:20.992Z,16.34
2018-11-06T10:53:13.799Z,16.31
2018-11-06T10:54:13.777Z,16.35
2018-11-06T10:55:13.701Z,16.47
2018-11-06T10:56:13.651Z,16.35
2018-11-06T10:57:13.599Z,16.46
2018-11-06T10:58:13.632Z,16.39
2018-11-06T10:59:13.531Z,16.44
2018-11-06T11:00:13.458Z,16.39
2018-11-06T11:01:13.416Z,16.47
2018-11-06T11:02:13.361Z,16.51
2018-11-06T11:03:13.319Z,16.56
2018-11-06T11:04:13.372Z,16.53
2018-11-06T11:05:13.216Z,16.54
2018-11-06T11:06:13.170Z,16.57
2018-11-06T11:07:13.124Z,16.69
2018-11-06T11:08:13.085Z,16.66
2018-11-06T11:09:13.048Z,16.61
2018-11-06T11:10:12.976Z,16.74
2018-11-06T11:11:12.951Z,16.74
2018-11-06T11:12:12.885Z,16.74
2018-11-06T11:13:12.880Z,16.84
2018-11-06T11:14:12.808Z,16.84
2018-11-06T11:15:12.756Z,16.84
2018-11-06T11:16:12.697Z,16.86
2018-11-06T11:17:12.644Z,16.90
2018-11-06T11:18:12.593Z,16.91
2018-11-06T11:19:12.568Z,17.02
2018-11-06T11:20:12.584Z,16.89
2018-11-06T11:21:12.450Z,16.93
2018-11-06T11:22:12.402Z,16.99
2018-11-06T11:23:12.349Z,16.93
2018-11-06T11:24:12.330Z,16.86
2018-11-06T11:25:12.259Z,16.90
2018-11-06T11:26:12.209Z,17.04
2018-11-06T11:27:12.164Z,16.93
2018-11-06T11:28:12.115Z,16.94
2018-11-06T11:29:12.093Z,16.99
2018-11-06T11:30:12.016Z,17.05
2018-11-06T11:31:11.971Z,17.02
2018-11-06T11:32:11.920Z,17.06
2018-11-06T11:33:11.871Z,17.11
2018-11-06T11:34:11.851Z,17.12
2018-11-06T11:35:11.777Z,17.16
2018-11-06T11:36:11.776Z,17.22
2018-11-06T11:37:11.682Z,17.17
2018-11-06T11:38:11.656Z,17.24
2018-11-06T11:39:11.614Z,17.17
2018-11-06T11:40:11.537Z,17.16
2018-11-06T11:41:11.487Z,17.19
2018-11-06T11:42:11.441Z,17.33
2018-11-06T11:43:11.393Z,17.30
2018-11-06T11:44:11.368Z,17.31
2018-11-06T11:45:11.296Z,17.27
2018-11-06T11:46:11.249Z,17.31
2018-11-06T11:47:11.205Z,17.27
2018-11-06T11:48:11.153Z,17.16
2018-11-06T11:49:11.131Z,17.17
2018-11-06T11:50:11.058Z,17.19
2018-11-06T11:51:11.008Z,17.09
2018-11-06T11:52:10.960Z,17.16
2018-11-06T11:53:10.917Z,17.20
2018-11-06T11:54:10.888Z,17.16
2018-11-06T11:55:10.816Z,17.22
2018-11-06T11:56:10.771Z,17.16
2018-11-06T11:57:10.724Z,17.14
2018-11-06T11:58:10.673Z,17.26
2018-11-06T11:59:10.649Z,17.12
2018-11-06T12:00:10.625Z,17.16
2018-11-06T12:01:10.531Z,17.16
2018-11-06T12:02:10.504Z,17.20
2018-11-06T12:03:10.441Z,17.17
2018-11-06T12:04:10.413Z,17.16
2018-11-06T12:05:10.338Z,17.11
2018-11-06T12:06:10.293Z,17.11
2018-11-06T12:07:10.242Z,17.09
2018-11-06T12:08:10.190Z,17.08
2018-11-06T12:09:10.169Z,17.08
2018-11-06T12:10:10.094Z,17.06
2018-11-06T12:11:10.045Z,17.06
2018-11-06T12:12:10.007Z,17.04
2018-11-06T12:13:09.955Z,16.98
2018-11-06T12:14:09.951Z,16.98
2018-11-06T12:15:09.870Z,17.09
2018-11-06T12:16:09.809Z,17.06
2018-11-06T12:17:09.762Z,16.99
2018-11-06T12:18:09.766Z,17.05
2018-11-06T12:19:09.667Z,17.05
2018-11-06T12:20:09.647Z,17.02
2018-11-06T12:21:09.568Z,17.05
2018-11-06T12:22:09.521Z,17.05
2018-11-06T12:23:09.489Z,17.05
2018-11-06T12:24:09.434Z,17.06
2018-11-06T12:25:09.605Z,17.05
2018-11-06T12:26:09.327Z,16.98
2018-11-06T12:27:09.279Z,17.05
2018-11-06T12:28:09.236Z,17.02
2018-11-06T12:29:09.186Z,17.06
2018-11-06T12:30:09.161Z,16.93
2018-11-06T12:31:09.093Z,16.98
2018-11-06T12:32:09.041Z,16.99
2018-11-06T12:33:09.027Z,16.93
2018-11-06T12:34:08.941Z,16.93
2018-11-06T12:35:08.925Z,16.94
2018-11-06T12:36:08.861Z,16.90
2018-11-06T12:37:08.868Z,16.96
2018-11-06T12:38:08.756Z,16.94
2018-11-06T12:39:08.704Z,16.96
2018-11-06T12:40:08.679Z,16.89
2018-11-06T12:41:08.610Z,16.89
2018-11-06T12:42:08.570Z,16.94
2018-11-06T12:43:08.573Z,16.84
2018-11-06T12:44:08.460Z,16.98
2018-11-06T12:45:08.464Z,16.90
2018-11-06T12:46:08.385Z,16.91
2018-11-06T12:47:08.328Z,16.94
2018-11-06T12:48:08.276Z,16.94
2018-11-06T12:49:08.218Z,16.89
2018-11-06T12:50:08.216Z,16.91
2018-11-06T12:51:08.127Z,16.87
2018-11-06T12:52:08.077Z,16.93
2018-11-06T12:53:08.031Z,16.98
2018-11-06T12:54:07.982Z,16.87
2018-11-06T12:55:07.957Z,16.89
2018-11-06T12:56:07.925Z,16.89
2018-11-06T12:57:08.055Z,16.87
2018-11-06T12:58:07.801Z,16.79
2018-11-06T12:59:07.748Z,16.86
2018-11-06T13:00:07.734Z,16.79
2018-11-06T13:01:07.653Z,16.80
2018-11-06T13:02:07.597Z,16.82
2018-11-06T13:03:07.553Z,16.82
2018-11-06T13:04:07.498Z,16.83
2018-11-06T13:05:07.492Z,16.74
2018-11-06T13:06:07.415Z,16.79
2018-11-06T13:07:07.356Z,16.72
2018-11-06T13:08:07.310Z,16.82