createdAt,value
2022-12-18T00:02:15.944Z,101610.50
2022-12-18T00:07:12.325Z,101601.16
2022-12-18T00:17:12.558Z,101594.09
2022-12-18T00:22:08.934Z,101599.84
2022-12-18T00:27:05.304Z,101614.81
2022-12-18T00:32:01.737Z,101618.63
2022-12-18T00:36:58.124Z,101625.09
2022-12-18T00:42:12.950Z,101609.03
2022-12-18T00:47:09.644Z,101615.63
2022-12-18T00:52:06.100Z,101618.63
2022-12-18T00:57:02.462Z,101612.41
2022-12-18T01:01:58.975Z,101611.78
2022-12-18T01:06:55.381Z,101618.31
2022-12-18T01:11:51.771Z,101606.81
2022-12-18T01:16:48.160Z,101598.97
2022-12-18T01:21:44.581Z,101601.78
2022-12-18T01:26:41.026Z,101595.56
2022-12-18T01:31:37.462Z,101597.97
2022-12-18T01:36:36.176Z,101606.28
2022-12-18T01:41:53.173Z,101610.72
2022-12-18T01:46:49.595Z,101602.06
2022-12-18T01:51:45.984Z,101604.75
2022-12-18T01:56:42.370Z,101602.72
2022-12-18T02:01:39.040Z,101598.22
2022-12-18T02:06:42.275Z,101610.09
2022-12-18T02:12:00.017Z,101608.53
2022-12-18T02:16:56.458Z,101608.88
2022-12-18T02:22:00.352Z,101607.97
2022-12-18T02:27:03.997Z,101607.72
2022-12-18T02:32:01.114Z,101598.94
2022-12-18T02:37:00.088Z,101601.56
2022-12-18T02:41:58.457Z,101587.59
2022-12-18T02:46:55.628Z,101579.38
2022-12-18T02:51:56.332Z,101585.25
2022-12-18T02:56:56.976Z,101591.38
2022-12-18T03:02:02.598Z,101593.31
2022-12-18T03:07:04.147Z,101599.13
2022-12-18T03:12:25.720Z,101591.56
2022-12-18T03:17:26.058Z,101586.22
2022-12-18T03:22:25.804Z,101581.44
2022-12-18T03:27:24.747Z,101593.66
2022-12-18T03:32:29.874Z,101607.47
2022-12-18T03:37:26.324Z,101605.41
2022-12-18T03:42:50.742Z,101601.34
2022-12-18T03:48:01.720Z,101600.78
2022-12-18T03:53:03.182Z,101588.59
2022-12-18T03:58:03.085Z,101593.28
2022-12-18T04:03:02.185Z,101582.56
2022-12-18T04:07:58.874Z,101583.31
2022-12-18T04:12:58.582Z,101581.09
2022-12-18T04:17:54.961Z,101592.22
2022-12-18T04:22:51.317Z,101592.88
2022-12-18T04:27:47.652Z,101600.25
2022-12-18T04:32:47.731Z,101601.94
2022-12-18T04:37:46.937Z,101608.78
2022-12-18T04:42:43.355Z,101606.56
2022-12-18T04:47:39.859Z,101616.06
2022-12-18T04:52:37.112Z,101617.63
2022-12-18T04:57:33.496Z,101612.56
2022-12-18T05:02:29.926Z,101594.63
2022-12-18T05:07:26.397Z,101594.72
2022-12-18T05:12:22.861Z,101587.13
2022-12-18T05:17:19.326Z,101577.41
2022-12-18T05:22:15.693Z,101571.78
2022-12-18T05:27:12.369Z,101581.88
2022-12-18T05:32:08.737Z,101574.34
2022-12-18T05:37:05.233Z,101577.97
2022-12-18T05:42:01.625Z,101573.94
2022-12-18T05:46:58.034Z,101577.31
2022-12-18T05:51:54.463Z,101573.13
2022-12-18T05:56:50.941Z,101572.31
2022-12-18T06:01:47.720Z,101576.88
2022-12-18T06:06:44.189Z,101579.03
2022-12-18T06:11:40.786Z,101584.31
2022-12-18T06:16:37.295Z,101589.72
2022-12-18T06:21:33.853Z,101601.91
2022-12-18T06:26:31.043Z,101599.41
2022-12-18T06:31:27.581Z,101602.63
2022-12-18T06:36:24.221Z,101605.13
2022-12-18T06:41:22.065Z,101609.66
2022-12-18T06:46:18.750Z,101615.94
2022-12-18T06:51:18.255Z,101610.81
2022-12-18T06:56:15.063Z,101622.13
2022-12-18T07:01:12.602Z,101617.78
2022-12-18T07:06:17.664Z,101619.81
2022-12-18T07:11:14.841Z,101620.81
2022-12-18T07:16:20.873Z,101615.81
2022-12-18T07:21:20.517Z,101610.44
2022-12-18T07:26:19.617Z,101599.09
2022-12-18T07:31:18.918Z,101608.56
2022-12-18T07:36:15.535Z,101606.97
2022-12-18T07:41:13.993Z,101608.81
2022-12-18T07:46:13.173Z,101622.88
2022-12-18T07:51:10.414Z,101628.91
2022-12-18T08:01:27.115Z,101611.22
2022-12-18T08:06:24.877Z,101600.91
2022-12-18T08:11:21.796Z,101596.75
2022-12-18T08:16:19.312Z,101599.53
2022-12-18T08:21:20.433Z,101591.88
2022-12-18T08:26:18.674Z,101586.75
2022-12-18T08:31:15.688Z,101573.84
2022-12-18T08:36:12.426Z,101562.63
2022-12-18T08:41:11.559Z,101572.16
2022-12-18T08:46:08.030Z,101573.00
2022-12-18T08:51:04.599Z,101578.19
2022-12-18T08:56:00.902Z,101600.72
2022-12-18T09:01:05.111Z,101581.63
2022-12-18T09:06:01.717Z,101581.56
2022-12-18T09:10:58.178Z,101593.66
2022-12-18T09:15:56.237Z,101588.41
2022-12-18T09:20:53.753Z,101594.47
2022-12-18T09:25:50.140Z,101602.22
2022-12-18T09:30:49.797Z,101605.72
2022-12-18T09:35:47.552Z,101590.97
2022-12-18T09:40:48.284Z,101592.69
2022-12-18T09:45:54.178Z,101603.09
2022-12-18T09:50:53.798Z,101590.06
2022-12-18T09:55:53.087Z,101595.19
2022-12-18T10:00:52.806Z,101607.28
2022-12-18T10:05:54.991Z,101601.13
2022-12-18T10:10:55.020Z,101603.44
2022-12-18T10:15:57.165Z,101599.78
2022-12-18T10:20:59.778Z,101567.56
2022-12-18T10:26:08.348Z,101552.69
2022-12-18T10:31:17.837Z,101540.44
2022-12-18T10:36:16.008Z,101528.06
2022-12-18T10:41:18.235Z,101525.38
2022-12-18T10:46:21.247Z,101513.91
2022-12-18T10:51:23.789Z,101526.94
2022-12-18T10:56:21.354Z,101515.50
2022-12-18T11:01:21.085Z,101509.25
2022-12-18T11:06:22.201Z,101489.19
2022-12-18T11:11:23.305Z,101484.81
2022-12-18T11:16:21.358Z,101480.34
2022-12-18T11:21:17.939Z,101453.31
2022-12-18T11:26:14.459Z,101436.75
2022-12-18T11:31:22.047Z,101441.84
2022-12-18T11:36:20.482Z,101430.34
2022-12-18T11:41:49.591Z,101436.38
2022-12-18T11:46:57.897Z,101431.75
2022-12-18T11:52:24.507Z,101429.81
2022-12-18T11:57:29.545Z,101412.25
2022-12-18T12:03:08.132Z,101417.31
2022-12-18T12:08:36.710Z,101400.91
2022-12-18T12:13:48.591Z,101387.75
2022-12-18T12:18:50.994Z,101373.75
2022-12-18T12:24:10.756Z,101367.56
2022-12-18T12:29:37.904Z,101375.44
2022-12-18T12:34:44.152Z,101364.09
2022-12-18T12:39:44.023Z,101367.56
2022-12-18T12:44:52.751Z,101376.34
2022-12-18T12:49:52.740Z,101378.00
2022-12-18T12:54:50.659Z,101381.53
2022-12-18T12:59:51.601Z,101367.63
2022-12-18T13:04:59.648Z,101359.78
2022-12-18T13:10:27.045Z,101337.06
2022-12-18T13:15:40.793Z,101338.84
2022-12-18T13:20:38.440Z,101321.41
2022-12-18T13:25:37.450Z,101316.19
2022-12-18T13:30:33.695Z,101289.97
2022-12-18T13:35:41.066Z,101287.38
2022-12-18T13:40:40.250Z,101290.75
2022-12-18T13:45:39.890Z,101295.06
2022-12-18T13:50:37.584Z,101308.19
2022-12-18T13:55:34.541Z,101295.09
2022-12-18T14:00:31.477Z,101296.81
2022-12-18T14:05:30.799Z,101285.53
2022-12-18T14:10:45.613Z,101291.69
2022-12-18T14:15:47.307Z,101276.88
2022-12-18T14:20:50.765Z,101293.38
2022-12-18T14:25:49.167Z,101278.56
2022-12-18T14:30:47.157Z,101278.63
2022-12-18T14:36:04.069Z,101291.78
2022-12-18T14:41:02.911Z,101277.06
2022-12-18T14:46:00.204Z,101262.31
2022-12-18T14:51:00.820Z,101266.66
2022-12-18T14:55:57.194Z,101261.59
2022-12-18T15:00:53.580Z,101265.16
2022-12-18T15:05:51.009Z,101254.84
2022-12-18T15:10:48.506Z,101248.84
2022-12-18T15:15:46.191Z,101251.44
2022-12-18T15:20:54.049Z,101251.53
2022-12-18T15:25:57.057Z,101242.03
2022-12-18T15:31:20.036Z,101226.50
2022-12-18T15:36:18.080Z,101222.16
2022-12-18T15:41:24.766Z,101211.75
2022-12-18T15:46:25.897Z,101191.81
2022-12-18T15:51:27.707Z,101190.13
2022-12-18T15:56:42.817Z,101188.47
2022-12-18T16:01:42.690Z,101191.09
2022-12-18T16:07:05.402Z,101187.69
2022-12-18T16:11:56.033Z,101185.06
2022-12-18T16:16:55.302Z,101163.38
2022-12-18T16:21:53.410Z,101155.59
2022-12-18T16:26:52.198Z,101148.56
2022-12-18T16:31:48.528Z,101138.03
2022-12-18T16:36:45.184Z,101138.03
2022-12-18T16:41:41.687Z,101135.41
2022-12-18T16:46:39.031Z,101141.50
2022-12-18T16:51:35.740Z,101126.72
2022-12-18T16:56:32.175Z,101122.34
2022-12-18T17:01:30.338Z,101104.00
2022-12-18T17:06:29.002Z,101098.75
2022-12-18T17:11:26.216Z,101096.97
2022-12-18T17:16:24.645Z,101098.72
2022-12-18T17:21:21.009Z,101103.91
2022-12-18T17:26:17.428Z,101083.88
2022-12-18T17:31:19.671Z,101085.66
2022-12-18T17:36:16.989Z,101078.59
2022-12-18T17:41:13.408Z,101086.31
2022-12-18T17:46:09.756Z,101074.16
2022-12-18T17:51:08.212Z,101073.34
2022-12-18T17:56:06.337Z,101070.84
2022-12-18T18:01:05.879Z,101063.94
2022-12-18T18:06:02.439Z,101074.47
2022-12-18T18:11:21.838Z,101065.94
2022-12-18T18:16:18.298Z,101084.31
2022-12-18T18:21:14.676Z,101086.09
2022-12-18T18:26:12.019Z,101072.16
2022-12-18T18:31:10.014Z,101070.53
2022-12-18T18:36:09.781Z,101078.44
2022-12-18T18:41:06.707Z,101053.41
2022-12-18T18:46:05.056Z,101064.75
2022-12-18T18:51:04.899Z,101053.53
2022-12-18T18:56:34.874Z,101075.41
2022-12-18T19:01:19.396Z,101061.56
2022-12-18T19:06:27.373Z,101054.69
2022-12-18T19:11:44.355Z,101067.75
2022-12-18T19:16:41.532Z,101066.97
2022-12-18T19:21:38.274Z,101072.16
2022-12-18T19:26:34.647Z,101079.25
2022-12-18T19:31:35.589Z,101081.91
2022-12-18T19:36:33.644Z,101082.88
2022-12-18T19:41:32.098Z,101086.34
2022-12-18T19:46:30.334Z,101085.59
2022-12-18T19:51:30.374Z,101096.94
2022-12-18T19:56:30.041Z,101092.66
2022-12-18T20:01:28.833Z,101095.22
2022-12-18T20:06:32.976Z,101082.22
2022-12-18T20:11:30.843Z,101086.63
2022-12-18T20:16:27.397Z,101071.81
2022-12-18T20:21:25.143Z,101074.47
2022-12-18T20:26:22.979Z,101091.94
2022-12-18T20:31:19.549Z,101078.97
2022-12-18T20:36:21.201Z,101083.22
2022-12-18T20:41:21.131Z,101084.16
2022-12-18T20:46:18.464Z,101092.06
2022-12-18T20:51:18.904Z,101078.06
2022-12-18T20:56:21.819Z,101065.97
2022-12-18T21:01:21.194Z,101072.06
2022-12-18T21:06:20.331Z,101074.63
2022-12-18T21:11:43.708Z,101071.13
2022-12-18T21:16:40.461Z,101061.56
2022-12-18T21:21:38.842Z,101058.09
2022-12-18T21:26:40.454Z,101051.81
2022-12-18T21:31:42.055Z,101059.53
2022-12-18T21:36:38.468Z,101058.63
2022-12-18T21:41:53.707Z,101061.94
2022-12-18T21:46:56.962Z,101068.91
2022-12-18T21:51:59.395Z,101066.34
2022-12-18T21:56:56.904Z,101058.47
2022-12-18T22:01:55.251Z,101052.25
2022-12-18T22:06:52.267Z,101052.09
2022-12-18T22:11:49.735Z,101046.06
2022-12-18T22:16:46.447Z,101033.00
2022-12-18T22:21:46.544Z,101029.53
2022-12-18T22:26:43.592Z,101037.31
2022-12-18T22:31:40.637Z,101042.28
2022-12-18T22:36:40.044Z,101019.63
2022-12-18T22:41:36.641Z,101015.22
2022-12-18T22:46:37.581Z,101013.41
2022-12-18T22:51:34.080Z,100997.72
2022-12-18T22:56:30.559Z,101001.13
2022-12-18T23:01:28.860Z,100988.88
2022-12-18T23:06:27.542Z,100993.28
2022-12-18T23:11:25.794Z,100998.34
2022-12-18T23:16:22.425Z,100987.03
2022-12-18T23:21:19.968Z,100980.00
2022-12-18T23:26:20.382Z,100978.28
2022-12-18T23:31:20.626Z,100973.75
2022-12-18T23:36:17.742Z,100964.16
2022-12-18T23:41:15.856Z,100955.34
2022-12-18T23:46:23.337Z,100958.75
2022-12-18T23:51:25.733Z,100949.06
2022-12-18T23:56:22.727Z,100933.41
