createdAt,value
2023-03-01T00:01:16.087Z,89.73
2023-03-01T00:03:42.823Z,89.90
2023-03-01T00:06:10.073Z,90.30
2023-03-01T00:08:36.929Z,90.36
2023-03-01T00:11:13.786Z,90.27
2023-03-01T00:13:41.247Z,89.94
2023-03-01T00:16:13.385Z,89.69
2023-03-01T00:18:40.107Z,89.86
2023-03-01T00:21:07.283Z,89.44
2023-03-01T00:23:35.046Z,89.58
2023-03-01T00:26:02.058Z,89.92
2023-03-01T00:28:29.541Z,89.91
2023-03-01T00:30:56.306Z,90.49
2023-03-01T00:33:23.539Z,90.46
2023-03-01T00:35:50.578Z,90.93
2023-03-01T00:38:17.349Z,90.76
2023-03-01T00:40:47.538Z,91.03
2023-03-01T00:43:19.497Z,90.43
2023-03-01T00:45:46.228Z,90.80
2023-03-01T00:48:13.405Z,90.92
2023-03-01T00:50:40.259Z,90.58
2023-03-01T00:53:06.946Z,90.63
2023-03-01T00:55:33.629Z,90.35
2023-03-01T00:58:00.611Z,90.49
2023-03-01T01:00:28.198Z,90.40
2023-03-01T01:02:55.406Z,90.61
2023-03-01T01:05:22.202Z,90.63
2023-03-01T01:07:52.133Z,90.49
2023-03-01T01:10:19.221Z,90.85
2023-03-01T01:12:50.939Z,90.88
2023-03-01T01:15:17.998Z,90.66
2023-03-01T01:17:44.890Z,90.91
2023-03-01T01:20:17.873Z,90.94
2023-03-01T01:22:45.934Z,90.96
2023-03-01T01:25:12.608Z,91.13
2023-03-01T01:27:39.728Z,90.99
2023-03-01T01:30:07.525Z,91.26
2023-03-01T01:32:35.561Z,90.99
2023-03-01T01:35:02.552Z,90.88
2023-03-01T01:37:31.626Z,91.02
2023-03-01T01:39:59.675Z,90.73
2023-03-01T01:42:26.751Z,90.70
2023-03-01T01:45:32.212Z,91.00
2023-03-01T01:48:03.437Z,91.16
2023-03-01T01:50:38.263Z,91.40
2023-03-01T01:53:10.635Z,91.18
2023-03-01T01:55:38.057Z,91.30
2023-03-01T01:58:06.053Z,91.40
2023-03-01T02:00:33.351Z,91.49
2023-03-01T02:03:02.742Z,91.11
2023-03-01T02:05:37.423Z,91.36
2023-03-01T02:08:04.251Z,91.28
2023-03-01T02:10:33.738Z,91.04
2023-03-01T02:13:01.219Z,90.97
2023-03-01T02:15:32.369Z,90.88
2023-03-01T02:17:59.385Z,90.65
2023-03-01T02:20:38.461Z,90.66
2023-03-01T02:23:06.282Z,91.12
2023-03-01T02:25:36.811Z,90.86
2023-03-01T02:28:16.736Z,90.69
2023-03-01T02:31:03.992Z,90.62
2023-03-01T02:33:36.500Z,91.04
2023-03-01T02:36:23.383Z,90.65
2023-03-01T02:38:51.804Z,91.04
2023-03-01T02:41:18.618Z,90.73
2023-03-01T02:43:45.419Z,91.02
2023-03-01T02:46:24.270Z,90.75
2023-03-01T02:48:53.574Z,90.85
2023-03-01T02:51:26.600Z,90.82
2023-03-01T02:54:15.041Z,91.00
2023-03-01T02:56:41.876Z,90.86
2023-03-01T02:59:09.238Z,90.74
2023-03-01T03:01:37.555Z,91.29
2023-03-01T03:04:07.439Z,91.23
2023-03-01T03:06:35.347Z,91.47
2023-03-01T03:09:03.440Z,91.46
2023-03-01T03:11:33.252Z,91.74
2023-03-01T03:14:00.155Z,91.75
2023-03-01T03:16:27.221Z,91.57
2023-03-01T03:19:05.375Z,91.68
2023-03-01T03:21:33.315Z,91.69
2023-03-01T03:24:00.105Z,91.97
2023-03-01T03:26:26.822Z,91.86
2023-03-01T03:28:53.591Z,92.17
2023-03-01T03:31:20.538Z,92.21
2023-03-01T03:33:48.267Z,92.19
2023-03-01T03:36:22.274Z,92.00
2023-03-01T03:38:49.467Z,92.22
2023-03-01T03:41:16.907Z,92.42
2023-03-01T03:43:44.200Z,92.41
2023-03-01T03:46:11.344Z,92.40
2023-03-01T03:48:45.586Z,92.35
2023-03-01T03:51:17.210Z,92.34
2023-03-01T03:53:44.572Z,92.40
2023-03-01T03:56:11.814Z,92.24
2023-03-01T03:58:40.711Z,92.29
2023-03-01T04:01:07.668Z,92.37
2023-03-01T04:03:35.516Z,92.35
2023-03-01T04:06:02.912Z,92.11
2023-03-01T04:08:29.682Z,91.99
2023-03-01T04:11:26.902Z,92.11
2023-03-01T04:13:58.870Z,92.52
2023-03-01T04:16:25.626Z,91.97
2023-03-01T04:18:53.918Z,92.35
2023-03-01T04:21:20.791Z,92.53
2023-03-01T04:23:47.487Z,92.37
2023-03-01T04:26:15.154Z,92.74
2023-03-01T04:28:45.525Z,92.78
2023-03-01T04:31:14.609Z,93.01
2023-03-01T04:33:43.350Z,92.82
2023-03-01T04:36:10.515Z,92.59
2023-03-01T04:38:40.376Z,93.02
2023-03-01T04:41:08.564Z,93.01
2023-03-01T04:43:36.093Z,93.00
2023-03-01T04:46:15.462Z,93.02
2023-03-01T04:48:47.584Z,93.13
2023-03-01T04:51:14.806Z,93.37
2023-03-01T04:53:42.025Z,93.55
2023-03-01T04:56:09.153Z,93.25
2023-03-01T04:58:35.832Z,93.12
2023-03-01T05:01:15.292Z,93.13
2023-03-01T05:03:49.472Z,92.95
2023-03-01T05:06:17.340Z,93.26
2023-03-01T05:08:44.428Z,92.77
2023-03-01T05:11:15.328Z,92.64
2023-03-01T05:13:42.103Z,92.14
2023-03-01T05:16:11.479Z,91.77
2023-03-01T05:18:40.038Z,91.78
2023-03-01T05:21:11.514Z,91.40
2023-03-01T05:23:39.033Z,91.26
2023-03-01T05:26:07.531Z,90.90
2023-03-01T05:28:34.576Z,90.23
2023-03-01T05:31:01.502Z,89.62
2023-03-01T05:33:28.483Z,89.00
2023-03-01T05:35:55.196Z,88.69
2023-03-01T05:38:22.930Z,88.87
2023-03-01T05:40:51.899Z,88.63
2023-03-01T05:43:18.746Z,88.15
2023-03-01T05:45:50.782Z,88.01
2023-03-01T05:56:14.941Z,86.02
2023-03-01T05:58:43.853Z,85.03
2023-03-01T06:01:16.549Z,84.04
2023-03-01T06:03:43.120Z,82.49
2023-03-01T06:06:10.383Z,80.39
2023-03-01T06:08:37.178Z,78.86
2023-03-01T06:11:05.700Z,76.90
2023-03-01T06:13:33.113Z,75.37
2023-03-01T06:16:01.821Z,73.71
2023-03-01T06:18:30.860Z,73.36
2023-03-01T06:20:57.752Z,72.94
2023-03-01T06:23:24.684Z,73.11
2023-03-01T06:25:51.446Z,73.44
2023-03-01T06:28:20.054Z,74.20
2023-03-01T06:30:46.883Z,74.53
2023-03-01T06:33:15.051Z,74.68
2023-03-01T06:35:42.307Z,74.76
2023-03-01T06:38:09.784Z,74.90
2023-03-01T06:40:36.876Z,74.89
2023-03-01T06:43:03.643Z,75.26
2023-03-01T06:45:31.522Z,75.32
2023-03-01T06:48:03.849Z,75.22
2023-03-01T06:50:30.803Z,75.60
2023-03-01T06:52:57.911Z,75.72
2023-03-01T06:55:24.674Z,75.51
2023-03-01T06:57:58.771Z,75.74
2023-03-01T07:00:26.425Z,76.31
2023-03-01T07:02:54.059Z,76.17
2023-03-01T07:05:21.102Z,75.91
2023-03-01T07:07:47.952Z,75.62
2023-03-01T07:10:16.050Z,75.83
2023-03-01T07:12:42.796Z,75.67
2023-03-01T07:15:11.268Z,75.81
2023-03-01T07:17:38.440Z,75.46
2023-03-01T07:20:06.080Z,75.41
2023-03-01T07:22:33.340Z,74.00
2023-03-01T07:25:00.139Z,71.42
2023-03-01T07:27:27.002Z,69.54
2023-03-01T07:29:53.754Z,66.89
2023-03-01T07:32:21.317Z,65.10
2023-03-01T07:34:48.694Z,64.03
2023-03-01T07:37:15.651Z,63.70
2023-03-01T07:39:43.381Z,63.42
2023-03-01T07:42:10.492Z,63.32
2023-03-01T07:44:57.180Z,62.53
2023-03-01T07:47:26.600Z,61.19
2023-03-01T07:49:54.238Z,59.73
2023-03-01T07:52:21.078Z,59.32
2023-03-01T07:54:48.344Z,60.94
2023-03-01T07:57:15.440Z,62.23
2023-03-01T07:59:43.238Z,62.64
2023-03-01T08:02:11.132Z,63.15
2023-03-01T08:04:38.072Z,63.57
2023-03-01T08:07:06.165Z,63.67
2023-03-01T08:09:35.920Z,64.04
2023-03-01T08:12:08.480Z,64.24
2023-03-01T08:14:43.720Z,64.67
2023-03-01T08:17:11.330Z,65.44
2023-03-01T08:19:39.463Z,65.93
2023-03-01T08:22:06.785Z,66.48
2023-03-01T08:24:34.125Z,66.76
2023-03-01T08:27:04.188Z,67.07
2023-03-01T08:29:37.145Z,67.24
2023-03-01T08:32:05.070Z,67.73
2023-03-01T08:34:32.132Z,67.47
2023-03-01T08:36:59.315Z,67.16
2023-03-01T08:39:26.451Z,66.78
2023-03-01T08:41:53.661Z,66.13
2023-03-01T08:44:21.631Z,65.77
2023-03-01T08:46:50.656Z,65.23
2023-03-01T08:49:18.555Z,64.81
2023-03-01T08:51:45.572Z,63.81
2023-03-01T08:54:15.478Z,63.27
2023-03-01T08:56:44.172Z,62.32
2023-03-01T08:59:12.525Z,61.82
2023-03-01T09:01:40.625Z,61.66
2023-03-01T09:04:07.667Z,61.35
2023-03-01T09:06:36.306Z,60.63
2023-03-01T09:09:04.054Z,59.99
2023-03-01T09:11:30.783Z,58.95
2023-03-01T09:13:58.765Z,58.17
2023-03-01T09:16:30.487Z,57.45
2023-03-01T09:18:57.703Z,57.51
2023-03-01T09:21:39.492Z,56.29
2023-03-01T09:24:15.914Z,54.66
2023-03-01T09:26:46.946Z,52.63
2023-03-01T09:29:14.748Z,50.21
2023-03-01T09:31:42.990Z,50.69
2023-03-01T09:34:12.175Z,49.41
2023-03-01T09:36:39.297Z,48.58
2023-03-01T09:39:06.688Z,48.25
2023-03-01T09:42:00.125Z,49.45
2023-03-01T09:44:45.933Z,49.89
2023-03-01T09:47:27.672Z,50.32
2023-03-01T09:49:59.155Z,51.11
2023-03-01T09:52:41.781Z,51.37
2023-03-01T09:55:13.753Z,51.31
2023-03-01T09:57:41.184Z,51.24
2023-03-01T10:00:28.682Z,50.97
2023-03-01T10:03:02.554Z,50.67
2023-03-01T10:05:38.096Z,51.44
2023-03-01T10:08:42.038Z,52.16
2023-03-01T10:11:39.347Z,52.76
2023-03-01T10:14:31.362Z,52.52
2023-03-01T10:17:02.028Z,52.99
2023-03-01T10:19:45.161Z,53.22
2023-03-01T10:22:14.691Z,53.35
2023-03-01T10:24:44.012Z,53.64
2023-03-01T10:27:30.409Z,53.69
2023-03-01T10:30:07.195Z,54.18
2023-03-01T10:32:34.980Z,54.51
2023-03-01T10:35:14.192Z,54.65
2023-03-01T10:37:59.355Z,54.88
2023-03-01T10:40:26.098Z,54.88
2023-03-01T10:42:53.896Z,54.76
2023-03-01T10:45:30.077Z,54.93
2023-03-01T10:48:28.018Z,54.96
2023-03-01T10:51:00.754Z,54.51
2023-03-01T10:53:29.769Z,54.69
2023-03-01T10:56:05.033Z,54.51
2023-03-01T10:58:32.892Z,54.45
2023-03-01T11:01:02.148Z,54.21
2023-03-01T11:03:35.464Z,54.16
2023-03-01T11:06:20.978Z,55.03
2023-03-01T11:08:49.499Z,55.43
2023-03-01T11:11:20.988Z,55.77
2023-03-01T11:14:26.385Z,55.71
2023-03-01T11:17:01.352Z,55.74
2023-03-01T11:19:29.002Z,56.23
2023-03-01T11:22:04.178Z,56.31
2023-03-01T11:24:37.647Z,56.56
2023-03-01T11:27:19.046Z,56.91
2023-03-01T11:29:51.511Z,57.12
2023-03-01T11:32:18.948Z,56.58
2023-03-01T11:35:10.967Z,56.44
2023-03-01T11:37:50.010Z,56.43
2023-03-01T11:40:23.100Z,56.15
2023-03-01T11:42:52.912Z,56.05
2023-03-01T11:45:20.160Z,56.44
2023-03-01T11:48:03.876Z,56.81
2023-03-01T11:50:40.884Z,57.14
2023-03-01T11:53:16.732Z,57.75
2023-03-01T11:56:02.623Z,58.18
2023-03-01T11:58:59.198Z,59.05
2023-03-01T12:01:45.121Z,59.64
2023-03-01T12:04:45.815Z,60.40
2023-03-01T12:07:20.875Z,61.13
