createdAt,value
2018-05-15T00:00:43.595Z,4.00
2018-05-15T00:01:43.591Z,4.40
2018-05-15T00:02:43.591Z,4.30
2018-05-15T00:03:43.583Z,4.30
2018-05-15T00:04:43.581Z,4.50
2018-05-15T00:05:43.573Z,4.30
2018-05-15T00:06:43.567Z,4.20
2018-05-15T00:07:43.564Z,4.10
2018-05-15T00:08:43.559Z,4.00
2018-05-15T00:09:43.555Z,4.10
2018-05-15T00:10:43.555Z,4.60
2018-05-15T00:11:43.543Z,4.00
2018-05-15T00:12:43.540Z,4.00
2018-05-15T00:13:43.538Z,4.70
2018-05-15T00:14:43.528Z,4.30
2018-05-15T00:15:43.524Z,4.50
2018-05-15T00:16:43.529Z,4.50
2018-05-15T00:17:43.515Z,4.30
2018-05-15T00:18:43.513Z,4.50
2018-05-15T00:19:43.507Z,4.30
2018-05-15T00:20:43.501Z,4.50
2018-05-15T00:21:43.496Z,4.50
2018-05-15T00:22:43.495Z,4.50
2018-05-15T00:23:43.490Z,4.20
2018-05-15T00:24:43.484Z,4.50
2018-05-15T00:25:43.481Z,4.70
2018-05-15T00:26:43.472Z,4.80
2018-05-15T00:27:43.467Z,4.60
2018-05-15T00:28:43.462Z,4.50
2018-05-15T00:29:43.460Z,4.40
2018-05-15T00:30:43.454Z,4.10
2018-05-15T00:31:43.449Z,4.60
2018-05-15T00:32:43.446Z,3.90
2018-05-15T00:33:43.438Z,4.50
2018-05-15T00:34:43.435Z,4.40
2018-05-15T00:35:43.427Z,4.60
2018-05-15T00:36:43.432Z,4.50
2018-05-15T00:37:43.423Z,4.40
2018-05-15T00:38:43.418Z,4.20
2018-05-15T00:39:43.408Z,4.40
2018-05-15T00:40:43.407Z,4.70
2018-05-15T00:41:43.401Z,4.40
2018-05-15T00:42:43.394Z,4.40
2018-05-15T00:43:43.391Z,4.10
2018-05-15T00:44:43.388Z,4.20
2018-05-15T00:45:43.381Z,4.70
2018-05-15T00:46:43.375Z,4.60
2018-05-15T00:47:43.374Z,4.30
2018-05-15T00:48:43.370Z,4.40
2018-05-15T00:49:43.360Z,4.50
2018-05-15T00:50:43.360Z,4.20
2018-05-15T00:51:43.353Z,4.50
2018-05-15T00:52:43.350Z,4.60
2018-05-15T00:53:43.344Z,4.40
2018-05-15T00:54:43.339Z,4.40
2018-05-15T00:55:43.331Z,4.70
2018-05-15T00:56:43.330Z,4.20
2018-05-15T00:57:43.329Z,4.50
2018-05-15T00:58:43.320Z,4.20
2018-05-15T00:59:43.312Z,4.50
2018-05-15T01:00:43.308Z,4.70
2018-05-15T01:01:43.305Z,4.40
2018-05-15T01:02:43.293Z,4.50
2018-05-15T01:03:43.290Z,4.50
2018-05-15T01:04:43.287Z,4.30
2018-05-15T01:05:43.280Z,4.40
2018-05-15T01:06:43.277Z,4.00
2018-05-15T01:07:43.273Z,4.40
2018-05-15T01:08:43.263Z,4.60
2018-05-15T01:09:43.259Z,4.10
2018-05-15T01:10:43.257Z,4.20
2018-05-15T01:11:43.248Z,4.50
2018-05-15T01:12:43.249Z,4.70
2018-05-15T01:13:43.241Z,4.40
2018-05-15T01:14:43.241Z,4.50
2018-05-15T01:15:43.229Z,4.10
2018-05-15T01:16:43.226Z,4.30
2018-05-15T01:17:43.247Z,4.20
2018-05-15T01:18:43.213Z,4.50
2018-05-15T01:19:43.209Z,4.40
2018-05-15T01:20:43.199Z,4.70
2018-05-15T01:21:43.205Z,4.70
2018-05-15T01:22:43.200Z,4.50
2018-05-15T01:23:43.189Z,4.00
2018-05-15T01:24:43.185Z,4.60
2018-05-15T01:25:43.177Z,4.40
2018-05-15T01:26:43.175Z,4.00
2018-05-15T01:27:43.170Z,4.60
2018-05-15T01:28:43.164Z,4.20
2018-05-15T01:29:43.158Z,4.60
2018-05-15T01:30:43.149Z,4.50
2018-05-15T01:31:43.151Z,4.30
2018-05-15T01:32:43.140Z,4.50
2018-05-15T01:33:43.137Z,4.20
2018-05-15T01:34:43.137Z,4.30
2018-05-15T01:35:43.128Z,4.60
2018-05-15T01:36:43.117Z,4.10
2018-05-15T01:37:43.115Z,4.40
2018-05-15T01:38:43.109Z,4.10
2018-05-15T01:39:43.105Z,4.50
2018-05-15T01:40:43.099Z,4.60
2018-05-15T01:41:43.091Z,4.20
2018-05-15T01:42:43.090Z,4.40
2018-05-15T01:43:43.081Z,4.50
2018-05-15T01:44:43.077Z,4.20
2018-05-15T01:45:43.073Z,4.30
2018-05-15T01:46:43.073Z,4.30
2018-05-15T01:47:43.064Z,4.60
2018-05-15T01:48:43.063Z,4.30
2018-05-15T01:49:43.051Z,4.30
2018-05-15T01:50:43.124Z,4.00
2018-05-15T01:51:43.105Z,4.50
2018-05-15T01:52:43.038Z,4.50
2018-05-15T01:53:43.055Z,4.70
2018-05-15T01:54:43.025Z,4.10
2018-05-15T01:55:43.032Z,4.30
2018-05-15T01:56:43.019Z,4.30
2018-05-15T01:57:43.008Z,4.30
2018-05-15T01:58:43.008Z,4.40
2018-05-15T01:59:42.995Z,4.70
2018-05-15T02:00:42.993Z,4.30
2018-05-15T02:01:42.989Z,4.50
2018-05-15T02:02:42.981Z,4.40
2018-05-15T02:03:42.975Z,3.90
2018-05-15T02:04:42.975Z,4.20
2018-05-15T02:05:42.962Z,4.40
2018-05-15T02:06:42.960Z,4.40
2018-05-15T02:07:42.953Z,4.80
2018-05-15T02:08:42.950Z,4.50
2018-05-15T02:09:42.945Z,4.60
2018-05-15T02:10:42.948Z,4.50
2018-05-15T02:11:42.931Z,4.50
2018-05-15T02:12:42.926Z,4.90
2018-05-15T02:13:42.931Z,4.60
2018-05-15T02:14:42.917Z,4.40
2018-05-15T02:15:42.909Z,4.40
2018-05-15T02:16:42.901Z,4.50
2018-05-15T02:17:42.899Z,4.50
2018-05-15T02:18:42.892Z,4.90
2018-05-15T02:19:42.886Z,5.40
2018-05-15T02:20:42.880Z,4.60
2018-05-15T02:21:42.882Z,4.60
2018-05-15T02:22:42.874Z,4.80
2018-05-15T02:23:42.866Z,4.90
2018-05-15T02:24:42.860Z,4.90
2018-05-15T02:25:42.852Z,4.80
2018-05-15T02:26:42.848Z,4.90
2018-05-15T02:27:42.845Z,5.00
2018-05-15T02:28:42.841Z,4.60
2018-05-15T02:29:42.831Z,4.90
2018-05-15T02:30:42.832Z,5.00
2018-05-15T02:31:42.829Z,4.70
2018-05-15T02:32:42.815Z,4.50
2018-05-15T02:33:42.809Z,4.40
2018-05-15T02:34:42.804Z,4.50
2018-05-15T02:35:42.799Z,4.20
2018-05-15T02:36:42.795Z,4.40
2018-05-15T02:37:42.788Z,4.70
2018-05-15T02:38:42.780Z,4.70
2018-05-15T02:39:42.776Z,4.70
2018-05-15T02:40:42.769Z,4.30
2018-05-15T02:41:42.767Z,4.70
2018-05-15T02:42:42.758Z,4.10
2018-05-15T02:43:42.755Z,4.50
2018-05-15T02:44:42.746Z,4.50
2018-05-15T02:45:42.744Z,5.00
2018-05-15T02:46:42.758Z,4.40
2018-05-15T02:47:42.730Z,4.70
2018-05-15T02:48:42.721Z,4.60
2018-05-15T02:49:42.717Z,4.60
2018-05-15T02:50:42.713Z,4.20
2018-05-15T02:51:42.708Z,4.90
2018-05-15T02:52:42.703Z,4.90
2018-05-15T02:53:42.701Z,5.20
2018-05-15T02:54:42.686Z,4.80
2018-05-15T02:55:42.689Z,5.10
2018-05-15T02:56:42.683Z,4.60
2018-05-15T02:57:42.681Z,4.80
2018-05-15T02:58:42.669Z,4.90
2018-05-15T02:59:42.662Z,4.80
2018-05-15T03:00:42.653Z,4.80
2018-05-15T03:01:42.666Z,4.90
2018-05-15T03:02:42.640Z,4.70
2018-05-15T03:03:42.634Z,4.70
2018-05-15T03:04:42.634Z,4.70
2018-05-15T03:05:42.627Z,4.50
2018-05-15T03:06:42.622Z,4.40
2018-05-15T03:07:42.612Z,4.90
2018-05-15T03:08:42.608Z,4.70
2018-05-15T03:09:42.603Z,5.30
2018-05-15T03:10:42.597Z,5.10
2018-05-15T03:11:42.599Z,4.60
2018-05-15T03:12:42.586Z,4.70
2018-05-15T03:13:42.583Z,4.90
2018-05-15T03:14:42.576Z,5.30
2018-05-15T03:15:42.566Z,5.40
2018-05-15T03:16:42.560Z,5.20
2018-05-15T03:17:42.556Z,4.80
2018-05-15T03:18:42.551Z,5.10
2018-05-15T03:19:42.544Z,4.90
2018-05-15T03:20:42.541Z,5.20
2018-05-15T03:21:42.536Z,5.00
2018-05-15T03:22:42.526Z,5.10
2018-05-15T03:23:42.521Z,5.30
2018-05-15T03:24:42.516Z,5.00
2018-05-15T03:25:42.509Z,5.50
2018-05-15T03:26:42.502Z,5.30
2018-05-15T03:27:42.498Z,5.50
2018-05-15T03:28:42.496Z,5.60
2018-05-15T03:29:42.486Z,5.50
2018-05-15T03:30:42.478Z,5.40
2018-05-15T03:31:42.480Z,4.90
2018-05-15T03:32:42.466Z,5.30
2018-05-15T03:33:42.466Z,5.00
2018-05-15T03:34:42.457Z,5.30
2018-05-15T03:35:42.527Z,4.90
2018-05-15T03:36:42.444Z,5.40
2018-05-15T03:37:42.440Z,5.30
2018-05-15T03:38:42.430Z,5.70
2018-05-15T03:39:42.431Z,5.00
2018-05-15T03:40:42.427Z,5.50
2018-05-15T03:41:42.418Z,5.60
2018-05-15T03:42:42.414Z,5.70
2018-05-15T03:43:42.401Z,4.90
2018-05-15T03:44:42.397Z,5.30
2018-05-15T03:45:42.391Z,5.30
2018-05-15T03:46:42.384Z,5.30
2018-05-15T03:47:42.383Z,5.40
2018-05-15T03:48:42.376Z,5.70
2018-05-15T03:49:42.368Z,5.20
2018-05-15T03:50:42.360Z,5.40
2018-05-15T03:51:42.357Z,5.20
2018-05-15T03:52:42.351Z,5.40
2018-05-15T03:53:42.345Z,5.40
2018-05-15T03:54:42.339Z,5.00
2018-05-15T03:55:42.331Z,5.40
2018-05-15T03:56:42.329Z,5.10
2018-05-15T03:57:42.320Z,5.50
2018-05-15T03:58:42.315Z,5.50
2018-05-15T03:59:42.310Z,5.70
2018-05-15T04:00:42.300Z,5.40
2018-05-15T04:01:42.300Z,5.70
2018-05-15T04:02:42.291Z,5.80
2018-05-15T04:03:42.283Z,5.20
2018-05-15T04:04:42.277Z,6.00
2018-05-15T04:05:42.268Z,5.80
2018-05-15T04:06:42.264Z,6.00
2018-05-15T04:07:42.262Z,5.80
2018-05-15T04:08:42.335Z,5.60
2018-05-15T04:09:42.247Z,5.80
2018-05-15T04:10:42.242Z,5.70
2018-05-15T04:11:42.232Z,5.60
2018-05-15T04:12:42.248Z,6.10
2018-05-15T04:13:42.225Z,6.00
2018-05-15T04:14:42.213Z,5.60
2018-05-15T04:15:42.213Z,6.00
2018-05-15T04:16:42.207Z,5.80
2018-05-15T04:17:42.205Z,5.70
2018-05-15T04:18:42.192Z,5.50
2018-05-15T04:19:42.189Z,5.80
2018-05-15T04:20:42.184Z,6.10
2018-05-15T04:21:42.174Z,5.80
2018-05-15T04:22:42.167Z,5.90
2018-05-15T04:23:42.165Z,5.40
2018-05-15T04:24:42.159Z,5.80
2018-05-15T04:25:42.148Z,6.00
2018-05-15T04:26:42.144Z,5.80
2018-05-15T04:27:42.138Z,5.80
2018-05-15T04:28:42.132Z,5.80
2018-05-15T04:29:42.134Z,5.60
2018-05-15T04:30:42.121Z,5.70
2018-05-15T04:31:42.117Z,5.90
2018-05-15T04:32:42.111Z,6.20
2018-05-15T04:33:42.100Z,5.50
2018-05-15T04:34:42.097Z,5.50
2018-05-15T04:35:42.088Z,6.40
2018-05-15T04:36:42.097Z,5.60
2018-05-15T04:37:42.076Z,5.70
2018-05-15T04:38:42.079Z,6.10
2018-05-15T04:39:42.065Z,5.60
2018-05-15T04:40:42.063Z,6.10
2018-05-15T04:41:42.052Z,6.30
2018-05-15T04:42:42.049Z,5.90
2018-05-15T04:43:42.081Z,5.60
2018-05-15T04:44:42.040Z,5.50
2018-05-15T04:45:42.033Z,5.40
2018-05-15T04:46:42.026Z,6.20
2018-05-15T04:47:42.020Z,5.70
2018-05-15T04:48:42.013Z,5.80
2018-05-15T04:49:42.022Z,5.40
2018-05-15T04:50:42.001Z,5.50
2018-05-15T04:51:41.998Z,5.80
2018-05-15T04:52:41.992Z,5.50
2018-05-15T04:53:41.986Z,6.20
2018-05-15T04:54:41.975Z,5.70
2018-05-15T04:55:42.059Z,6.10
2018-05-15T04:56:41.968Z,5.60
2018-05-15T04:57:41.965Z,5.70
2018-05-15T04:58:41.957Z,6.10
2018-05-15T04:59:41.948Z,6.00
2018-05-15T05:00:41.949Z,6.60
2018-05-15T05:01:41.935Z,6.20
2018-05-15T05:02:41.932Z,6.00
2018-05-15T05:03:41.930Z,5.70
2018-05-15T05:04:41.923Z,5.60
2018-05-15T05:05:41.917Z,5.70
2018-05-15T05:06:41.913Z,5.40
2018-05-15T05:07:41.906Z,5.40
2018-05-15T05:08:41.900Z,5.30
2018-05-15T05:09:41.896Z,5.20
2018-05-15T05:10:41.892Z,5.60
2018-05-15T05:11:41.900Z,5.30
2018-05-15T05:12:41.895Z,5.80
2018-05-15T05:13:41.877Z,5.40
2018-05-15T05:14:41.868Z,5.00
2018-05-15T05:15:41.865Z,5.60
2018-05-15T05:16:41.863Z,5.60
2018-05-15T05:17:41.860Z,5.00
2018-05-15T05:18:41.856Z,4.90
2018-05-15T05:19:41.854Z,5.20
2018-05-15T05:20:41.851Z,5.40
2018-05-15T05:21:41.840Z,5.50
2018-05-15T05:22:41.837Z,5.20
2018-05-15T05:23:41.839Z,5.90
2018-05-15T05:24:41.831Z,6.10
2018-05-15T05:25:41.828Z,5.40
2018-05-15T05:26:41.825Z,5.50
2018-05-15T05:27:41.821Z,5.80
2018-05-15T05:28:41.814Z,5.80
2018-05-15T05:29:41.814Z,6.20
2018-05-15T05:30:41.809Z,5.60
2018-05-15T05:31:41.806Z,5.10
2018-05-15T05:32:41.811Z,5.30
2018-05-15T05:33:41.802Z,4.80
2018-05-15T05:34:41.798Z,5.30
2018-05-15T05:35:41.798Z,5.00
2018-05-15T05:36:41.796Z,5.20
2018-05-15T05:37:41.791Z,5.10
2018-05-15T05:38:41.784Z,5.20
2018-05-15T05:39:41.785Z,5.10
2018-05-15T05:40:41.783Z,5.20
2018-05-15T05:41:41.781Z,5.20
2018-05-15T05:42:41.778Z,4.70
2018-05-15T05:43:41.779Z,4.80
2018-05-15T05:44:41.770Z,4.80
2018-05-15T05:45:41.774Z,5.30
2018-05-15T05:46:41.771Z,5.30
2018-05-15T05:47:41.768Z,5.20
2018-05-15T05:48:41.766Z,5.80
2018-05-15T05:49:41.764Z,5.40
2018-05-15T05:50:41.760Z,6.10
2018-05-15T05:51:41.760Z,5.40
2018-05-15T05:52:41.759Z,5.20
2018-05-15T05:53:41.766Z,5.00
2018-05-15T05:54:41.758Z,5.30
2018-05-15T05:55:41.758Z,5.00
2018-05-15T05:56:41.751Z,5.70
2018-05-15T05:57:41.748Z,6.00
2018-05-15T05:58:41.746Z,5.50
2018-05-15T05:59:41.911Z,5.40
2018-05-15T06:00:41.749Z,4.90
2018-05-15T06:01:41.754Z,5.40
2018-05-15T06:02:41.746Z,5.60
2018-05-15T06:03:41.747Z,4.90
2018-05-15T06:04:41.745Z,5.20
2018-05-15T06:05:41.752Z,5.20
2018-05-15T06:06:41.743Z,5.40
2018-05-15T06:07:41.742Z,5.00
2018-05-15T06:08:41.769Z,5.00
2018-05-15T06:09:41.741Z,4.80
2018-05-15T06:10:41.740Z,4.80
2018-05-15T06:11:41.740Z,5.00
2018-05-15T06:12:41.743Z,4.70
2018-05-15T06:13:41.741Z,4.80
2018-05-15T06:14:41.739Z,5.00
2018-05-15T06:15:41.742Z,5.10
2018-05-15T06:16:41.740Z,4.90
2018-05-15T06:17:41.739Z,5.30
2018-05-15T06:18:41.739Z,5.00
2018-05-15T06:19:41.736Z,5.50
2018-05-15T06:20:41.804Z,5.30
2018-05-15T06:21:41.785Z,4.90
2018-05-15T06:22:41.745Z,5.30
2018-05-15T06:23:41.740Z,4.90
2018-05-15T06:24:41.739Z,5.40
2018-05-15T06:25:41.742Z,5.10
2018-05-15T06:26:41.737Z,4.90
2018-05-15T06:27:41.737Z,5.20
2018-05-15T06:28:41.737Z,5.30
2018-05-15T06:29:41.741Z,5.30
2018-05-15T06:30:41.740Z,4.70
2018-05-15T06:31:41.736Z,5.20
2018-05-15T06:32:41.737Z,4.70
2018-05-15T06:33:41.763Z,4.80
2018-05-15T06:34:41.777Z,5.00
2018-05-15T06:35:41.777Z,4.90
2018-05-15T06:36:41.738Z,5.00
2018-05-15T06:37:41.737Z,5.30
2018-05-15T06:38:41.738Z,4.70
2018-05-15T06:39:41.739Z,5.00
2018-05-15T06:40:41.739Z,4.90
2018-05-15T06:41:41.748Z,5.00
2018-05-15T06:42:41.742Z,4.60
2018-05-15T06:43:41.744Z,4.50
2018-05-15T06:44:41.816Z,4.60
2018-05-15T06:45:41.744Z,4.80
2018-05-15T06:46:41.744Z,5.10
2018-05-15T06:47:41.746Z,5.30
2018-05-15T06:48:41.752Z,4.90
2018-05-15T06:49:41.751Z,4.60
2018-05-15T06:50:41.753Z,4.70
2018-05-15T06:51:41.749Z,5.00
2018-05-15T06:52:41.753Z,4.50
2018-05-15T06:53:41.754Z,4.40
2018-05-15T06:54:41.757Z,4.50
2018-05-15T06:55:41.762Z,4.70
2018-05-15T06:56:41.759Z,4.70
2018-05-15T06:57:41.763Z,4.40
2018-05-15T06:58:41.767Z,5.10
2018-05-15T06:59:41.775Z,5.00
2018-05-15T07:00:41.773Z,4.30
2018-05-15T07:01:41.805Z,4.60
2018-05-15T07:02:41.782Z,6.00
2018-05-15T07:03:41.780Z,8.80
2018-05-15T07:04:41.784Z,5.10
2018-05-15T07:05:41.782Z,4.60
2018-05-15T07:06:41.888Z,4.60
2018-05-15T07:07:41.798Z,4.40
2018-05-15T07:08:41.801Z,4.60
2018-05-15T07:09:41.800Z,4.80
2018-05-15T07:10:41.804Z,4.50
2018-05-15T07:11:41.811Z,4.60
2018-05-15T07:12:41.809Z,4.70
2018-05-15T07:13:41.813Z,4.70
2018-05-15T07:14:41.818Z,4.70
2018-05-15T07:15:41.827Z,4.80
2018-05-15T07:16:41.826Z,4.40
2018-05-15T07:17:41.830Z,4.50
2018-05-15T07:18:41.833Z,4.60
2018-05-15T07:19:41.834Z,4.50
2018-05-15T07:20:41.839Z,4.40
2018-05-15T07:21:41.847Z,4.10
2018-05-15T07:22:41.847Z,4.40
2018-05-15T07:23:41.852Z,4.50
2018-05-15T07:24:41.858Z,4.60
2018-05-15T07:25:41.861Z,4.70
2018-05-15T07:26:41.863Z,4.80
2018-05-15T07:27:41.873Z,5.00
2018-05-15T07:28:41.879Z,4.40
2018-05-15T07:29:41.882Z,5.00
2018-05-15T07:30:41.888Z,4.20
2018-05-15T07:31:41.891Z,4.60
2018-05-15T07:32:41.893Z,4.90
2018-05-15T07:33:41.922Z,4.30
2018-05-15T07:34:41.917Z,4.40
2018-05-15T07:35:45.901Z,4.80
2018-05-15T07:36:41.917Z,4.30
2018-05-15T07:37:41.918Z,4.90
2018-05-15T07:38:41.921Z,5.10
2018-05-15T07:39:41.925Z,4.50
2018-05-15T07:40:41.931Z,4.70
2018-05-15T07:41:41.938Z,4.60
2018-05-15T07:42:41.947Z,4.40
2018-05-15T07:43:41.956Z,4.50
2018-05-15T07:44:41.960Z,4.40
2018-05-15T07:45:41.960Z,4.60
2018-05-15T07:46:41.966Z,4.20
2018-05-15T07:47:41.967Z,4.70
2018-05-15T07:48:41.977Z,4.20
2018-05-15T07:49:41.979Z,4.30
2018-05-15T07:50:41.993Z,4.30
2018-05-15T07:51:41.988Z,4.30
2018-05-15T07:52:42.085Z,4.50
2018-05-15T07:53:42.079Z,4.30
2018-05-15T07:54:42.006Z,4.10
2018-05-15T07:55:42.604Z,4.00
2018-05-15T07:56:42.026Z,4.10
2018-05-15T07:57:42.030Z,3.90
2018-05-15T07:58:42.034Z,4.40
2018-05-15T07:59:42.041Z,4.20
2018-05-15T08:00:42.047Z,5.00
2018-05-15T08:01:42.050Z,4.70
2018-05-15T08:02:42.057Z,4.70
2018-05-15T08:03:42.065Z,4.10
2018-05-15T08:04:42.111Z,4.40
2018-05-15T08:05:42.095Z,4.20
2018-05-15T08:06:42.085Z,4.00
2018-05-15T08:07:42.090Z,4.00
2018-05-15T08:08:42.183Z,4.30
2018-05-15T08:09:42.109Z,4.60
2018-05-15T08:10:42.115Z,4.30
2018-05-15T08:11:42.122Z,4.40
2018-05-15T08:12:42.124Z,4.50
2018-05-15T08:13:42.130Z,4.30
2018-05-15T08:14:42.143Z,4.10
2018-05-15T08:15:42.178Z,4.50
2018-05-15T08:16:42.202Z,4.30
2018-05-15T08:17:42.181Z,4.30
2018-05-15T08:18:42.174Z,3.90
2018-05-15T08:19:42.185Z,4.20
2018-05-15T08:20:43.156Z,4.10
2018-05-15T08:21:42.184Z,3.90
2018-05-15T08:22:43.129Z,4.10
2018-05-15T08:23:42.203Z,4.20
2018-05-15T08:24:42.205Z,3.70
2018-05-15T08:25:42.219Z,4.00
2018-05-15T08:26:42.223Z,3.90
2018-05-15T08:27:42.253Z,4.00
2018-05-15T08:28:42.252Z,3.70
2018-05-15T08:29:42.287Z,4.10
2018-05-15T08:30:42.390Z,3.60
2018-05-15T08:31:42.257Z,4.10
2018-05-15T08:32:42.265Z,3.60
2018-05-15T08:33:42.271Z,3.60
2018-05-15T08:34:42.280Z,3.60
2018-05-15T08:35:42.287Z,3.90
2018-05-15T08:36:42.297Z,3.40
2018-05-15T08:37:42.315Z,3.90
2018-05-15T08:38:42.307Z,3.70
2018-05-15T08:39:42.315Z,3.70
2018-05-15T08:40:42.321Z,3.70
2018-05-15T08:41:42.329Z,3.70
2018-05-15T08:42:42.334Z,3.90
2018-05-15T08:43:42.346Z,3.50
2018-05-15T08:44:42.354Z,3.70
2018-05-15T08:45:42.359Z,3.90
2018-05-15T08:46:42.364Z,3.60
2018-05-15T08:47:42.371Z,3.80
2018-05-15T08:48:42.378Z,3.80
2018-05-15T08:49:42.387Z,3.90
2018-05-15T08:50:42.401Z,3.80
2018-05-15T08:51:42.405Z,3.40
2018-05-15T08:52:42.453Z,3.50
2018-05-15T08:53:42.418Z,3.70
2018-05-15T08:54:42.423Z,3.80
2018-05-15T08:55:42.432Z,3.50
2018-05-15T08:56:42.441Z,3.50
2018-05-15T08:57:42.453Z,3.40
2018-05-15T08:58:42.460Z,3.30
2018-05-15T08:59:42.467Z,3.20
2018-05-15T09:00:42.471Z,3.30
2018-05-15T09:01:42.479Z,3.30
2018-05-15T09:02:42.486Z,3.40
2018-05-15T09:03:42.501Z,3.30
2018-05-15T09:04:42.505Z,3.10
2018-05-15T09:05:42.512Z,3.00
2018-05-15T09:06:42.520Z,3.30
2018-05-15T09:07:42.524Z,2.90
2018-05-15T09:08:42.533Z,3.40
2018-05-15T09:09:42.540Z,3.20
2018-05-15T09:10:42.553Z,3.20
2018-05-15T09:11:42.565Z,2.90
2018-05-15T09:12:42.567Z,3.40
2018-05-15T09:13:42.576Z,3.50
2018-05-15T09:14:42.580Z,3.70
2018-05-15T09:15:42.588Z,3.20
2018-05-15T09:16:42.601Z,3.70
2018-05-15T09:17:42.606Z,2.90
2018-05-15T09:18:42.614Z,3.60
2018-05-15T09:19:42.622Z,3.30
2018-05-15T09:20:42.632Z,3.20
2018-05-15T09:21:42.635Z,3.10
2018-05-15T09:22:42.645Z,3.20
2018-05-15T09:23:42.650Z,3.50
2018-05-15T09:24:42.663Z,3.30
2018-05-15T09:25:42.668Z,3.20
2018-05-15T09:26:42.681Z,2.90
2018-05-15T09:27:42.686Z,3.30
2018-05-15T09:28:42.697Z,3.10
2018-05-15T09:29:42.702Z,3.30
2018-05-15T09:30:42.709Z,3.30
2018-05-15T09:31:42.726Z,3.30
2018-05-15T09:32:42.730Z,3.60
2018-05-15T09:33:42.736Z,3.00
2018-05-15T09:34:42.744Z,3.80
2018-05-15T09:35:42.752Z,3.10
2018-05-15T09:36:42.761Z,2.90
2018-05-15T09:37:42.769Z,3.10
2018-05-15T09:38:42.776Z,3.20
2018-05-15T09:39:42.783Z,3.30
2018-05-15T09:40:44.677Z,3.40
2018-05-15T09:41:42.800Z,3.10
2018-05-15T09:42:42.808Z,3.30
2018-05-15T09:43:42.826Z,3.20
2018-05-15T09:44:42.828Z,3.30
2018-05-15T09:45:42.832Z,3.10
2018-05-15T09:46:42.844Z,3.10
2018-05-15T09:47:42.866Z,3.20
2018-05-15T09:48:42.855Z,3.50
2018-05-15T09:49:42.862Z,3.50
2018-05-15T09:50:42.904Z,3.10
2018-05-15T09:51:42.882Z,3.20
2018-05-15T09:52:42.888Z,3.20
2018-05-15T09:53:42.904Z,3.30
2018-05-15T09:54:42.905Z,3.40
2018-05-15T09:55:42.919Z,3.20
2018-05-15T09:56:42.928Z,2.90
2018-05-15T09:57:42.951Z,3.00
2018-05-15T09:58:42.938Z,3.10
2018-05-15T09:59:42.945Z,3.20
2018-05-15T10:00:42.949Z,3.50
2018-05-15T10:01:42.958Z,3.20
2018-05-15T10:02:42.966Z,3.30
2018-05-15T10:03:43.001Z,3.10
2018-05-15T10:04:42.988Z,3.40
2018-05-15T10:05:42.994Z,3.40
2018-05-15T10:06:43.011Z,3.30
2018-05-15T10:07:43.066Z,3.30
2018-05-15T10:08:43.018Z,3.50
2018-05-15T10:09:43.029Z,3.60
2018-05-15T10:10:43.039Z,3.50
2018-05-15T10:11:43.049Z,3.10
2018-05-15T10:12:43.054Z,3.30
2018-05-15T10:13:43.153Z,3.20
2018-05-15T10:14:43.067Z,3.00
2018-05-15T10:15:43.076Z,3.40
2018-05-15T10:16:43.086Z,3.30
2018-05-15T10:17:43.098Z,3.50
2018-05-15T10:18:43.109Z,4.20
2018-05-15T10:19:43.117Z,3.30
2018-05-15T10:20:43.127Z,3.60
2018-05-15T10:21:43.137Z,3.40
2018-05-15T10:22:43.141Z,3.20
2018-05-15T10:23:43.151Z,3.10
2018-05-15T10:24:43.164Z,3.20
2018-05-15T10:25:43.179Z,3.10
2018-05-15T10:26:43.181Z,3.50
2018-05-15T10:27:43.187Z,4.20
2018-05-15T10:28:43.197Z,3.60
2018-05-15T10:29:43.204Z,4.60
2018-05-15T10:30:43.214Z,3.10
2018-05-15T10:31:43.240Z,3.90
2018-05-15T10:32:43.235Z,3.50
2018-05-15T10:33:43.247Z,3.70
2018-05-15T10:34:43.249Z,3.40
2018-05-15T10:35:43.258Z,3.30
2018-05-15T10:36:43.269Z,3.30
2018-05-15T10:37:43.282Z,3.10
2018-05-15T10:38:43.310Z,3.00
2018-05-15T10:39:43.300Z,2.90
2018-05-15T10:40:43.305Z,3.00
2018-05-15T10:41:43.315Z,2.80
2018-05-15T10:42:43.340Z,3.10
2018-05-15T10:43:43.334Z,3.20
2018-05-15T10:44:43.350Z,3.30
2018-05-15T10:45:43.355Z,2.80
2018-05-15T10:46:43.364Z,3.10
2018-05-15T10:47:43.376Z,3.00
2018-05-15T10:48:43.380Z,2.90
2018-05-15T10:49:43.387Z,3.00
2018-05-15T10:50:43.469Z,2.80
2018-05-15T10:51:43.422Z,3.10
2018-05-15T10:52:43.431Z,3.00
2018-05-15T10:53:43.435Z,3.00
2018-05-15T10:54:43.442Z,3.40
2018-05-15T10:55:43.445Z,3.30
2018-05-15T10:56:43.465Z,4.20
2018-05-15T10:57:43.465Z,3.00
2018-05-15T10:58:43.477Z,3.00
2018-05-15T10:59:43.489Z,3.10
2018-05-15T11:00:43.499Z,2.90
2018-05-15T11:01:43.508Z,3.40
2018-05-15T11:02:43.513Z,3.10
2018-05-15T11:03:43.526Z,3.30
2018-05-15T11:04:43.531Z,3.00
2018-05-15T11:05:43.540Z,3.10
2018-05-15T11:06:43.550Z,3.30
2018-05-15T11:07:43.557Z,2.80
2018-05-15T11:08:43.565Z,3.20
2018-05-15T11:09:43.572Z,2.80
2018-05-15T11:10:43.580Z,3.00
2018-05-15T11:11:43.593Z,2.80
2018-05-15T11:12:43.617Z,3.00
2018-05-15T11:13:43.607Z,3.10
2018-05-15T11:14:43.616Z,3.00
2018-05-15T11:15:43.622Z,2.80
2018-05-15T11:16:43.634Z,3.70
2018-05-15T11:17:43.641Z,3.10
2018-05-15T11:18:43.680Z,3.20
2018-05-15T11:19:43.676Z,3.10
2018-05-15T11:20:43.669Z,3.50
2018-05-15T11:21:43.673Z,3.90
2018-05-15T11:22:43.681Z,3.20
2018-05-15T11:23:43.692Z,3.50
2018-05-15T11:24:43.708Z,3.90
2018-05-15T11:25:43.710Z,3.90
2018-05-15T11:26:43.717Z,3.30
2018-05-15T11:27:43.725Z,3.90
2018-05-15T11:28:43.732Z,3.60
2018-05-15T11:29:43.740Z,3.40
2018-05-15T11:30:43.749Z,3.80
2018-05-15T11:31:43.759Z,3.40
2018-05-15T11:32:43.767Z,3.50
2018-05-15T11:33:43.775Z,3.50
2018-05-15T11:34:43.778Z,3.30
2018-05-15T11:35:43.840Z,3.00
2018-05-15T11:36:43.795Z,3.10
2018-05-15T11:37:43.802Z,3.10
2018-05-15T11:38:43.813Z,3.30
2018-05-15T11:39:43.825Z,3.30
2018-05-15T11:40:43.829Z,3.80
2018-05-15T11:41:43.908Z,3.40
2018-05-15T11:42:43.844Z,4.10
2018-05-15T11:43:43.859Z,3.50
2018-05-15T11:44:43.866Z,3.90
2018-05-15T11:45:43.876Z,3.20
2018-05-15T11:46:43.883Z,3.10
2018-05-15T11:47:44.125Z,3.40
2018-05-15T11:48:44.273Z,3.30
2018-05-15T11:49:44.622Z,3.50
2018-05-15T11:50:45.011Z,3.10
2018-05-15T11:51:44.653Z,4.20
2018-05-15T11:52:44.313Z,3.90
2018-05-15T11:53:43.944Z,3.40
2018-05-15T11:54:43.949Z,3.30
2018-05-15T11:55:43.962Z,3.50
2018-05-15T11:56:43.971Z,3.20
2018-05-15T11:57:44.006Z,3.00
2018-05-15T11:58:43.990Z,3.00
2018-05-15T11:59:44.020Z,3.70
2018-05-15T12:00:44.009Z,3.00
2018-05-15T12:01:44.017Z,2.70
2018-05-15T12:02:44.082Z,3.00
2018-05-15T12:03:44.114Z,3.00
2018-05-15T12:04:44.043Z,3.20
2018-05-15T12:05:44.052Z,4.10
2018-05-15T12:06:44.060Z,3.30
2018-05-15T12:07:44.146Z,3.10
2018-05-15T12:08:44.075Z,3.20
2018-05-15T12:09:44.086Z,3.30
2018-05-15T12:10:44.189Z,3.30
2018-05-15T12:11:44.119Z,4.00
2018-05-15T12:12:44.116Z,3.50
2018-05-15T12:13:44.134Z,3.60
2018-05-15T12:14:44.131Z,3.60
2018-05-15T12:15:44.138Z,3.40
2018-05-15T12:16:44.148Z,3.30
2018-05-15T12:17:44.158Z,3.00
2018-05-15T12:18:44.168Z,3.20
2018-05-15T12:19:44.177Z,2.90
2018-05-15T12:20:44.188Z,2.90
2018-05-15T12:21:44.189Z,3.10
2018-05-15T12:22:44.199Z,3.00
2018-05-15T12:23:44.208Z,2.70
2018-05-15T12:24:44.218Z,2.90
2018-05-15T12:25:44.229Z,2.70
2018-05-15T12:26:44.237Z,3.40
2018-05-15T12:27:44.247Z,3.00
2018-05-15T12:28:44.255Z,3.60
2018-05-15T12:29:44.261Z,3.20
2018-05-15T12:30:44.275Z,3.30
2018-05-15T12:31:44.279Z,3.00
2018-05-15T12:32:44.286Z,3.30
2018-05-15T12:33:44.300Z,2.80
2018-05-15T12:34:44.305Z,3.00
2018-05-15T12:35:44.340Z,2.90
2018-05-15T12:36:44.325Z,3.10
2018-05-15T12:37:44.330Z,3.20
2018-05-15T12:38:44.339Z,3.40
2018-05-15T12:39:44.349Z,3.10
2018-05-15T12:40:44.355Z,4.30
2018-05-15T12:41:44.514Z,2.60
2018-05-15T12:42:44.369Z,3.00
2018-05-15T12:43:44.378Z,2.80
2018-05-15T12:44:44.385Z,3.20
2018-05-15T12:45:44.394Z,3.10
2018-05-15T12:46:44.439Z,3.00
2018-05-15T12:47:44.501Z,3.10
2018-05-15T12:48:44.457Z,3.10
2018-05-15T12:49:44.425Z,3.00
2018-05-15T12:50:44.433Z,3.10
2018-05-15T12:51:44.444Z,3.20
2018-05-15T12:52:44.453Z,3.10
2018-05-15T12:53:44.466Z,3.00
2018-05-15T12:54:44.468Z,2.80
2018-05-15T12:55:44.475Z,2.90
2018-05-15T12:56:44.479Z,3.20
2018-05-15T12:57:44.486Z,2.80
2018-05-15T12:58:44.496Z,3.20
2018-05-15T12:59:44.504Z,3.30
2018-05-15T13:00:44.510Z,3.10
2018-05-15T13:01:44.536Z,3.20
2018-05-15T13:02:44.561Z,3.10
2018-05-15T13:03:44.533Z,2.90
2018-05-15T13:04:44.543Z,3.00
2018-05-15T13:05:44.549Z,2.70
2018-05-15T13:06:44.559Z,3.00
2018-05-15T13:07:44.566Z,3.10
2018-05-15T13:08:44.567Z,3.00
2018-05-15T13:09:44.576Z,3.00
2018-05-15T13:10:44.582Z,2.60
2018-05-15T13:11:44.595Z,2.90
2018-05-15T13:12:44.602Z,3.00
2018-05-15T13:13:44.609Z,2.90
2018-05-15T13:14:44.613Z,3.00
2018-05-15T13:15:44.621Z,3.40
2018-05-15T13:16:44.626Z,2.90
2018-05-15T13:17:44.638Z,2.70
2018-05-15T13:18:44.721Z,3.00