createdAt,value
2019-01-09T00:00:48.994Z,52.80
2019-01-09T00:03:17.624Z,63.10
2019-01-09T00:05:46.378Z,60.87
2019-01-09T00:08:15.060Z,57.33
2019-01-09T00:10:43.705Z,64.90
2019-01-09T00:13:12.435Z,68.30
2019-01-09T00:15:41.094Z,69.77
2019-01-09T00:18:09.744Z,65.47
2019-01-09T00:20:38.408Z,59.90
2019-01-09T00:23:07.103Z,61.97
2019-01-09T00:25:35.803Z,71.37
2019-01-09T00:28:04.381Z,65.60
2019-01-09T00:30:33.043Z,63.17
2019-01-09T00:33:01.748Z,70.47
2019-01-09T00:35:37.246Z,59.17
2019-01-09T00:38:00.752Z,66.63
2019-01-09T00:40:29.439Z,57.20
2019-01-09T00:42:58.197Z,60.03
2019-01-09T00:45:26.871Z,60.33
2019-01-09T00:47:55.602Z,65.13
2019-01-09T00:50:24.418Z,63.30
2019-01-09T00:52:53.010Z,63.37
2019-01-09T00:55:21.685Z,75.60
2019-01-09T00:57:50.323Z,61.63
2019-01-09T01:00:21.176Z,57.03
2019-01-09T01:03:20.128Z,61.47
2019-01-09T01:06:06.723Z,57.73
2019-01-09T01:08:56.504Z,57.53
2019-01-09T01:11:50.675Z,54.07
2019-01-09T01:14:37.634Z,58.20
2019-01-09T01:17:15.075Z,55.10
2019-01-09T01:19:52.499Z,55.57
2019-01-09T01:22:30.080Z,57.33
2019-01-09T01:25:29.188Z,60.07
2019-01-09T01:28:35.610Z,58.40
2019-01-09T01:31:25.431Z,56.17
2019-01-09T01:34:14.946Z,57.47
2019-01-09T01:37:04.666Z,60.77
2019-01-09T01:39:36.441Z,55.97
2019-01-09T01:42:14.118Z,60.60
2019-01-09T01:45:03.649Z,56.53
2019-01-09T01:47:50.735Z,62.30
2019-01-09T01:50:25.200Z,61.87
2019-01-09T01:53:05.605Z,56.40
2019-01-09T01:55:56.568Z,54.90
2019-01-09T01:58:28.362Z,67.40
2019-01-09T02:01:35.930Z,57.90
2019-01-09T02:04:16.495Z,54.07
2019-01-09T02:07:02.614Z,60.83
2019-01-09T02:09:34.388Z,61.07
2019-01-09T02:12:12.225Z,59.57
2019-01-09T02:15:09.826Z,63.20
2019-01-09T02:17:44.726Z,59.67
2019-01-09T02:20:22.521Z,62.23
2019-01-09T02:23:06.071Z,80.83
2019-01-09T02:25:46.900Z,59.93
2019-01-09T02:28:41.166Z,59.40
2019-01-09T02:31:29.529Z,73.00
2019-01-09T02:33:59.340Z,79.23
2019-01-09T02:36:27.984Z,84.20
2019-01-09T02:38:56.637Z,77.20
2019-01-09T02:41:25.289Z,70.90
2019-01-09T02:43:53.930Z,83.40
2019-01-09T02:46:22.633Z,79.80
2019-01-09T02:48:51.278Z,79.73
2019-01-09T02:51:20.020Z,85.93
2019-01-09T02:53:48.702Z,75.17
2019-01-09T02:56:17.397Z,70.00
2019-01-09T02:58:46.068Z,80.33
2019-01-09T03:01:14.734Z,71.60
2019-01-09T03:03:43.447Z,78.97
2019-01-09T03:06:12.118Z,85.53
2019-01-09T03:08:40.773Z,85.47
2019-01-09T03:11:09.370Z,81.03
2019-01-09T03:13:38.038Z,81.03
2019-01-09T03:16:06.678Z,81.32
2019-01-09T03:18:39.063Z,79.40
2019-01-09T03:21:07.780Z,83.73
2019-01-09T03:23:37.518Z,92.70
2019-01-09T03:26:06.193Z,108.30
2019-01-09T03:28:34.873Z,95.27
2019-01-09T03:31:03.528Z,104.20
2019-01-09T03:33:32.186Z,101.27
2019-01-09T03:36:02.389Z,102.57
2019-01-09T03:38:35.615Z,102.87
2019-01-09T03:41:04.250Z,98.83
2019-01-09T03:43:37.103Z,97.73
2019-01-09T03:46:05.766Z,101.90
2019-01-09T03:48:34.453Z,101.03
2019-01-09T03:51:03.120Z,101.77
2019-01-09T03:53:31.763Z,107.70
2019-01-09T03:56:00.479Z,100.40
2019-01-09T03:58:29.091Z,97.50
2019-01-09T04:00:57.753Z,103.63
2019-01-09T04:03:26.469Z,92.77
2019-01-09T04:05:55.119Z,91.93
2019-01-09T04:08:23.960Z,87.77
2019-01-09T04:10:52.598Z,87.03
2019-01-09T04:13:21.274Z,77.83
2019-01-09T04:15:50.995Z,70.83
2019-01-09T04:18:19.672Z,68.83
2019-01-09T04:20:48.360Z,82.75
2019-01-09T04:23:17.019Z,73.43
2019-01-09T04:25:45.674Z,70.63
2019-01-09T04:28:14.246Z,74.93
2019-01-09T04:30:42.939Z,72.13
2019-01-09T04:33:13.333Z,64.43
2019-01-09T04:35:41.975Z,52.20
2019-01-09T04:38:10.617Z,58.87
2019-01-09T04:40:39.257Z,59.17
2019-01-09T04:43:07.928Z,53.60
2019-01-09T04:45:38.213Z,57.70
2019-01-09T04:48:08.466Z,55.37
2019-01-09T04:50:37.159Z,54.13
2019-01-09T04:53:05.829Z,56.13
2019-01-09T04:55:34.476Z,58.87
2019-01-09T04:58:03.179Z,64.40
2019-01-09T05:00:31.856Z,60.00
2019-01-09T05:03:00.489Z,60.37
2019-01-09T05:05:29.236Z,66.20
2019-01-09T05:07:57.925Z,66.93
2019-01-09T05:10:26.606Z,63.30
2019-01-09T05:12:55.296Z,53.83
2019-01-09T05:15:24.473Z,59.23
2019-01-09T05:17:53.208Z,66.50
2019-01-09T05:20:24.970Z,60.57
2019-01-09T05:22:53.692Z,60.57
2019-01-09T05:25:22.345Z,59.27
2019-01-09T05:27:51.036Z,55.73
2019-01-09T05:30:19.702Z,54.70
2019-01-09T05:32:48.332Z,53.50
2019-01-09T05:35:18.619Z,57.30
2019-01-09T05:37:47.272Z,66.97
2019-01-09T05:40:15.979Z,53.57
2019-01-09T05:42:44.637Z,65.80
2019-01-09T05:45:13.287Z,60.23
2019-01-09T05:47:43.524Z,58.63
2019-01-09T05:50:12.206Z,50.90
2019-01-09T05:52:40.871Z,57.07
2019-01-09T05:55:09.598Z,53.43
2019-01-09T05:57:38.301Z,58.33
2019-01-09T06:00:08.789Z,58.87
2019-01-09T06:02:37.436Z,53.73
2019-01-09T06:05:06.099Z,48.50
2019-01-09T06:07:34.775Z,42.47
2019-01-09T06:10:03.676Z,61.60
2019-01-09T06:12:32.369Z,39.43
2019-01-09T06:15:01.037Z,41.13
2019-01-09T06:17:29.720Z,43.83
2019-01-09T06:19:58.408Z,49.03
2019-01-09T06:22:27.019Z,37.93
2019-01-09T06:24:55.678Z,40.60
2019-01-09T06:27:24.421Z,39.93
2019-01-09T06:29:53.122Z,35.47
2019-01-09T06:32:21.787Z,41.70
2019-01-09T06:34:50.468Z,42.00
2019-01-09T06:37:27.120Z,42.43
2019-01-09T06:39:49.468Z,41.37
2019-01-09T06:42:18.120Z,44.03
2019-01-09T06:44:47.570Z,41.33
2019-01-09T06:47:16.259Z,36.93
2019-01-09T06:49:44.980Z,43.58
2019-01-09T06:52:13.665Z,41.93
2019-01-09T06:54:42.333Z,40.90
2019-01-09T06:57:10.976Z,35.30
2019-01-09T06:59:39.629Z,38.13
2019-01-09T07:02:08.318Z,41.93
2019-01-09T07:04:36.999Z,38.87
2019-01-09T07:07:07.913Z,40.97
2019-01-09T07:09:36.597Z,38.60
2019-01-09T07:12:05.323Z,42.97
2019-01-09T07:14:34.009Z,41.50
2019-01-09T07:17:04.360Z,37.10
2019-01-09T07:19:33.039Z,46.70
2019-01-09T07:22:01.700Z,46.47
2019-01-09T07:24:31.953Z,46.63
2019-01-09T07:27:00.588Z,48.73
2019-01-09T07:29:29.293Z,45.70
2019-01-09T07:31:57.942Z,42.07
2019-01-09T07:34:26.594Z,43.30
2019-01-09T07:36:55.248Z,54.90
2019-01-09T07:39:25.470Z,45.37
2019-01-09T07:41:54.129Z,44.90
2019-01-09T07:44:22.890Z,43.30
2019-01-09T07:46:51.603Z,39.90
2019-01-09T07:49:20.297Z,52.30
2019-01-09T07:51:48.972Z,52.10
2019-01-09T07:54:17.631Z,48.87
2019-01-09T07:56:47.886Z,42.20
2019-01-09T07:59:16.587Z,47.33
2019-01-09T08:01:45.289Z,44.60
2019-01-09T08:04:13.990Z,43.27
2019-01-09T08:06:42.660Z,41.40
2019-01-09T08:09:11.305Z,39.93
2019-01-09T08:11:41.548Z,45.77
2019-01-09T08:14:13.845Z,46.17
2019-01-09T08:16:45.459Z,39.03
2019-01-09T08:19:14.134Z,39.13
2019-01-09T08:21:42.793Z,35.60
2019-01-09T08:24:11.448Z,40.60
2019-01-09T08:26:40.337Z,37.67
2019-01-09T08:29:09.054Z,34.90
2019-01-09T08:31:37.730Z,36.70
2019-01-09T08:34:06.420Z,34.23
2019-01-09T08:36:35.060Z,36.90
2019-01-09T08:39:04.966Z,41.33
2019-01-09T08:41:33.583Z,37.93
2019-01-09T08:44:02.292Z,36.73
2019-01-09T08:46:30.971Z,35.53
2019-01-09T08:48:59.602Z,42.27
2019-01-09T08:51:28.427Z,45.40
2019-01-09T08:53:57.161Z,46.83
2019-01-09T08:56:25.804Z,40.80
2019-01-09T08:58:54.459Z,48.87
2019-01-09T09:01:26.287Z,45.27
2019-01-09T09:03:54.991Z,44.40
2019-01-09T09:06:23.694Z,44.70
2019-01-09T09:08:52.415Z,40.97
2019-01-09T09:11:21.163Z,40.27
2019-01-09T09:13:49.937Z,38.33
2019-01-09T09:16:18.605Z,45.37
2019-01-09T09:18:49.694Z,38.40
2019-01-09T09:21:21.347Z,41.50
2019-01-09T09:23:52.738Z,41.47
2019-01-09T09:26:21.450Z,44.03
2019-01-09T09:28:50.068Z,47.03
2019-01-09T09:31:21.853Z,41.27
2019-01-09T09:33:50.500Z,53.63
2019-01-09T09:36:19.183Z,39.70
2019-01-09T09:38:47.874Z,41.23
2019-01-09T09:41:19.537Z,39.73
2019-01-09T09:43:48.292Z,47.17
2019-01-09T09:46:16.952Z,41.37
2019-01-09T09:48:45.718Z,49.37
2019-01-09T09:51:18.818Z,40.53
2019-01-09T09:53:47.556Z,45.10
2019-01-09T09:56:17.092Z,34.67
2019-01-09T09:58:45.749Z,43.07
2019-01-09T10:01:14.508Z,38.03
2019-01-09T10:03:43.867Z,40.83
2019-01-09T10:06:12.571Z,36.40
2019-01-09T10:08:41.232Z,40.67
2019-01-09T10:11:09.893Z,51.63
2019-01-09T10:13:38.563Z,56.63
2019-01-09T10:16:08.890Z,52.43
2019-01-09T10:18:37.573Z,46.63
2019-01-09T10:21:08.724Z,43.13
2019-01-09T10:23:37.534Z,37.23
2019-01-09T10:26:06.172Z,41.50
2019-01-09T10:28:34.847Z,35.00
2019-01-09T10:31:03.547Z,38.60
2019-01-09T10:33:32.181Z,36.23
2019-01-09T10:36:00.846Z,38.13
2019-01-09T10:38:37.788Z,37.33
2019-01-09T10:40:59.938Z,37.30
2019-01-09T10:43:28.561Z,41.20
2019-01-09T10:45:57.201Z,35.90
2019-01-09T10:48:25.928Z,40.00
2019-01-09T10:50:54.594Z,38.60
2019-01-09T10:53:23.326Z,36.40
2019-01-09T10:55:51.981Z,33.37
2019-01-09T10:58:20.692Z,39.73
2019-01-09T11:00:49.357Z,39.43
2019-01-09T11:03:18.038Z,36.33
2019-01-09T11:05:46.757Z,38.10
2019-01-09T11:08:16.215Z,37.80
2019-01-09T11:10:44.876Z,43.73
2019-01-09T11:13:13.552Z,41.93
2019-01-09T12:23:41.262Z,68.00
2019-01-09T12:26:09.925Z,71.53
2019-01-09T12:28:38.620Z,69.53
2019-01-09T12:31:07.258Z,62.97
2019-01-09T12:33:37.155Z,65.20
2019-01-09T12:36:05.822Z,58.33
2019-01-09T12:38:34.509Z,58.97
2019-01-09T12:41:03.172Z,61.57
2019-01-09T12:43:32.218Z,63.43
2019-01-09T12:46:02.452Z,70.93
2019-01-09T12:48:31.820Z,57.43
2019-01-09T12:51:02.016Z,71.23
2019-01-09T12:53:34.145Z,89.07
2019-01-09T12:56:00.964Z,77.80
2019-01-09T12:58:29.730Z,73.97
2019-01-09T13:00:58.342Z,67.20
2019-01-09T13:03:27.060Z,70.40
2019-01-09T13:05:55.754Z,67.30
2019-01-09T13:08:24.414Z,58.47
2019-01-09T13:10:53.078Z,56.20
2019-01-09T13:13:21.770Z,56.43
2019-01-09T13:15:50.478Z,55.97
2019-01-09T13:18:19.155Z,56.60
2019-01-09T13:20:47.867Z,56.53
2019-01-09T13:23:16.532Z,61.27
2019-01-09T13:25:45.216Z,52.93
2019-01-09T13:28:13.930Z,61.13
2019-01-09T13:30:42.654Z,69.42
2019-01-09T13:33:11.352Z,57.40
2019-01-09T13:35:40.007Z,57.87
2019-01-09T13:38:08.676Z,73.70
2019-01-09T13:40:37.368Z,83.17
2019-01-09T13:43:07.583Z,70.57
2019-01-09T13:45:36.353Z,80.33
2019-01-09T13:48:05.071Z,77.00
2019-01-09T13:50:33.730Z,85.30
2019-01-09T13:53:02.556Z,83.43
2019-01-09T13:55:31.330Z,79.70
2019-01-09T13:58:00.015Z,79.87
2019-01-09T14:00:28.671Z,66.57
2019-01-09T14:02:57.366Z,69.53
2019-01-09T14:05:26.124Z,74.17
2019-01-09T14:07:54.804Z,67.60
2019-01-09T14:10:25.243Z,77.43
2019-01-09T14:12:54.093Z,64.80
2019-01-09T14:15:22.798Z,64.87
2019-01-09T14:17:51.456Z,58.83
2019-01-09T14:20:20.155Z,76.30
2019-01-09T14:22:48.866Z,88.40
2019-01-09T14:25:17.787Z,98.73
2019-01-09T14:27:46.559Z,94.30
2019-01-09T14:30:20.504Z,89.90
2019-01-09T14:32:49.153Z,90.27
2019-01-09T14:35:17.868Z,63.30
2019-01-09T14:37:46.570Z,65.47
2019-01-09T14:40:17.190Z,61.50
2019-01-09T14:42:47.328Z,58.03
2019-01-09T14:45:17.008Z,57.90
2019-01-09T14:47:45.682Z,54.87
2019-01-09T14:50:22.341Z,59.37
2019-01-09T14:52:52.575Z,56.20
2019-01-09T14:55:21.249Z,57.93
2019-01-09T14:57:49.909Z,57.97
2019-01-09T15:00:23.788Z,62.43
2019-01-09T15:02:52.554Z,63.10
2019-01-09T15:05:21.192Z,68.43
2019-01-09T15:07:49.880Z,69.30
2019-01-09T15:10:28.621Z,57.93
2019-01-09T15:12:57.417Z,56.03
2019-01-09T15:15:26.074Z,52.70
2019-01-09T15:17:54.728Z,61.70
2019-01-09T15:20:23.410Z,63.00
2019-01-09T15:22:52.087Z,57.40
2019-01-09T15:25:20.740Z,67.23
2019-01-09T15:27:49.383Z,63.33
2019-01-09T15:30:28.894Z,67.83
2019-01-09T15:32:57.553Z,70.92
2019-01-09T15:35:26.251Z,63.60
2019-01-09T15:37:54.921Z,68.23
2019-01-09T15:40:25.635Z,57.67
2019-01-09T15:42:54.306Z,63.67
2019-01-09T15:45:22.954Z,57.37
2019-01-09T15:47:51.624Z,65.97
2019-01-09T15:50:22.382Z,55.07
2019-01-09T15:52:51.041Z,56.93
2019-01-09T15:55:19.789Z,55.20
2019-01-09T15:57:50.537Z,58.33
2019-01-09T16:00:25.321Z,65.37
2019-01-09T16:02:54.749Z,75.13
2019-01-09T16:05:25.227Z,79.63
2019-01-09T16:08:02.246Z,80.33
2019-01-09T16:10:32.714Z,68.37
2019-01-09T16:13:01.467Z,60.37
2019-01-09T16:15:30.414Z,61.73
2019-01-09T16:17:59.135Z,57.83
2019-01-09T16:20:27.912Z,64.40
2019-01-09T16:22:59.405Z,65.13
2019-01-09T16:25:28.111Z,75.67
2019-01-09T16:27:58.357Z,57.30
2019-01-09T16:30:34.168Z,61.23
2019-01-09T16:33:00.516Z,62.27
2019-01-09T16:35:32.415Z,61.50
2019-01-09T16:38:04.240Z,65.37
2019-01-09T16:40:33.090Z,53.67
2019-01-09T16:43:03.726Z,62.23
2019-01-09T16:45:32.457Z,64.73
2019-01-09T16:48:05.858Z,70.03
2019-01-09T16:50:38.230Z,68.57
2019-01-09T16:53:06.934Z,60.93
2019-01-09T16:55:35.849Z,62.87
2019-01-09T16:58:07.037Z,76.87
2019-01-09T17:00:39.047Z,70.10
2019-01-09T17:03:10.713Z,72.83
2019-01-09T17:05:40.337Z,74.70
2019-01-09T17:08:09.181Z,70.03
2019-01-09T17:10:37.890Z,61.33
2019-01-09T17:13:08.144Z,67.50
2019-01-09T17:15:36.838Z,71.90
2019-01-09T17:18:06.610Z,80.77
2019-01-09T17:20:35.276Z,71.67
2019-01-09T17:23:04.033Z,76.53
2019-01-09T17:25:32.713Z,75.80
2019-01-09T17:28:01.513Z,73.33
2019-01-09T17:30:31.348Z,75.20
2019-01-09T17:33:03.034Z,65.90
2019-01-09T17:35:32.127Z,72.40
2019-01-09T17:38:02.586Z,69.47
2019-01-09T17:40:31.254Z,67.23
2019-01-09T17:42:59.953Z,72.47
2019-01-09T17:45:33.559Z,80.40
2019-01-09T17:48:02.072Z,87.57
2019-01-09T17:50:33.470Z,80.70
2019-01-09T17:53:02.183Z,76.77
2019-01-09T17:55:32.883Z,66.07
2019-01-09T17:58:01.639Z,75.17
2019-01-09T18:00:36.110Z,68.40
2019-01-09T18:03:04.781Z,64.73
2019-01-09T18:05:33.502Z,51.70
2019-01-09T18:08:10.170Z,47.50
2019-01-09T18:10:35.485Z,40.50
2019-01-09T18:13:05.758Z,45.83
2019-01-09T18:15:34.391Z,42.13
2019-01-09T18:18:03.098Z,44.60
2019-01-09T18:20:32.287Z,47.53
2019-01-09T18:23:01.475Z,50.63
2019-01-09T18:25:40.221Z,56.07
2019-01-09T18:28:08.919Z,53.13
2019-01-09T18:30:46.947Z,55.63
2019-01-09T18:33:24.710Z,58.27
2019-01-09T18:36:19.268Z,63.67
2019-01-09T18:38:53.968Z,60.53
2019-01-09T18:41:34.070Z,62.60
2019-01-09T18:44:24.816Z,61.23
2019-01-09T18:47:14.628Z,108.33
2019-01-09T18:50:03.037Z,61.97
2019-01-09T18:52:42.973Z,65.97
2019-01-09T18:55:11.657Z,67.90
2019-01-09T18:57:50.893Z,54.40
2019-01-09T19:00:28.543Z,52.27
2019-01-09T19:03:01.372Z,100.33
2019-01-09T19:05:31.281Z,74.03
2019-01-09T19:08:00.858Z,41.77
2019-01-09T19:10:34.225Z,49.33
2019-01-09T19:13:02.960Z,52.60
2019-01-09T19:15:31.642Z,56.42
2019-01-09T19:18:00.302Z,46.53
2019-01-09T19:20:29.011Z,41.70
2019-01-09T19:22:57.713Z,42.13
2019-01-09T19:25:35.537Z,40.23
2019-01-09T19:28:04.400Z,34.77
2019-01-09T19:30:33.110Z,34.43
2019-01-09T19:33:04.409Z,33.20
2019-01-09T19:35:33.158Z,31.73
2019-01-09T19:38:03.709Z,32.17
2019-01-09T19:40:38.835Z,33.70
2019-01-09T19:43:11.877Z,37.73
2019-01-09T19:45:40.364Z,35.53
2019-01-09T19:48:09.096Z,32.13
2019-01-09T19:50:42.522Z,37.57
2019-01-09T19:53:08.104Z,34.07
2019-01-09T19:55:36.817Z,36.37
2019-01-09T19:58:05.456Z,32.93
2019-01-09T20:00:34.197Z,34.57
2019-01-09T20:03:02.921Z,40.07
2019-01-09T20:05:31.639Z,37.50
2019-01-09T20:08:00.311Z,32.50
2019-01-09T20:10:29.075Z,37.80
2019-01-09T20:13:00.281Z,35.77
2019-01-09T20:15:30.694Z,33.13
2019-01-09T20:17:59.288Z,35.37
2019-01-09T20:20:28.000Z,36.77
2019-01-09T20:22:56.563Z,34.70
2019-01-09T20:25:25.265Z,34.80
2019-01-09T20:27:53.971Z,38.33
2019-01-09T20:30:24.857Z,40.93
2019-01-09T20:32:53.464Z,26.30
2019-01-09T20:35:22.164Z,37.63
2019-01-09T20:37:50.784Z,30.47
2019-01-09T20:40:19.485Z,46.53
2019-01-09T20:42:48.217Z,47.50
2019-01-09T20:45:18.738Z,29.40
2019-01-09T20:47:47.493Z,29.80
2019-01-09T20:50:24.180Z,27.53
2019-01-09T20:52:52.885Z,32.33
2019-01-09T20:55:21.624Z,36.23
2019-01-09T20:57:50.292Z,52.93
2019-01-09T21:00:21.384Z,32.70
2019-01-09T21:02:50.275Z,30.03
2019-01-09T21:05:24.714Z,34.47
2019-01-09T21:07:53.476Z,30.03
2019-01-09T21:10:22.216Z,32.63
2019-01-09T21:12:50.927Z,29.67
2019-01-09T21:15:20.392Z,33.53
2019-01-09T21:17:49.197Z,29.83
2019-01-09T21:20:22.853Z,33.53
2019-01-09T21:22:51.531Z,34.00
2019-01-09T21:25:23.153Z,30.07
2019-01-09T21:27:51.859Z,32.27
2019-01-09T21:30:25.276Z,34.53
2019-01-09T21:32:54.317Z,40.43
2019-01-09T21:35:22.997Z,33.10
2019-01-09T21:37:51.718Z,29.10
2019-01-09T21:40:25.769Z,31.47
2019-01-09T21:42:54.418Z,32.97
2019-01-09T21:45:23.069Z,27.73
2019-01-09T21:47:51.761Z,33.13
2019-01-09T21:50:21.654Z,27.10
2019-01-09T21:52:50.327Z,28.40
2019-01-09T21:55:19.408Z,23.37
2019-01-09T21:57:48.066Z,26.07
2019-01-09T22:00:24.631Z,29.77
2019-01-09T22:02:53.285Z,25.30
2019-01-09T22:05:22.353Z,47.07
2019-01-09T22:07:51.043Z,26.67
2019-01-09T22:10:25.531Z,26.93
2019-01-09T22:12:54.185Z,28.33
2019-01-09T22:15:22.851Z,26.87
2019-01-09T22:17:51.513Z,26.00
2019-01-09T22:20:20.178Z,23.93
2019-01-09T22:22:48.829Z,23.70
2019-01-09T22:25:17.536Z,24.80
2019-01-09T22:27:46.208Z,23.17
2019-01-09T22:30:23.905Z,22.67
2019-01-09T22:32:52.567Z,25.00
2019-01-09T22:35:21.220Z,26.73
2019-01-09T22:37:49.918Z,23.63
2019-01-09T22:40:21.038Z,23.13
2019-01-09T22:42:50.053Z,23.77
2019-01-09T22:45:18.719Z,25.40
2019-01-09T22:47:47.424Z,26.70
2019-01-09T22:50:18.928Z,22.13
2019-01-09T22:52:47.597Z,25.47
2019-01-09T22:55:16.263Z,24.33
2019-01-09T22:57:44.956Z,28.93
2019-01-09T23:00:35.084Z,24.27
2019-01-09T23:03:06.627Z,27.13
2019-01-09T23:05:35.291Z,28.20
2019-01-09T23:08:03.953Z,25.97
2019-01-09T23:10:32.613Z,24.17
2019-01-09T23:13:01.268Z,26.10
2019-01-09T23:15:29.977Z,27.00
2019-01-09T23:17:58.645Z,26.50
2019-01-09T23:20:28.852Z,26.83
2019-01-09T23:22:57.536Z,25.23
2019-01-09T23:25:26.785Z,27.03
2019-01-09T23:27:55.417Z,27.63
2019-01-09T23:30:24.117Z,27.97
2019-01-09T23:32:52.788Z,27.83
2019-01-09T23:35:21.440Z,30.03
2019-01-09T23:37:50.112Z,28.90
2019-01-09T23:40:18.791Z,28.73
2019-01-09T23:42:47.483Z,32.17
2019-01-09T23:45:16.135Z,29.23
2019-01-09T23:47:44.820Z,33.92
2019-01-09T23:50:13.458Z,32.70
2019-01-09T23:52:42.107Z,32.30
2019-01-09T23:55:12.312Z,29.87
2019-01-09T23:57:40.957Z,29.87
