createdAt,value
2022-09-14T00:02:27.090Z,4.45
2022-09-14T00:04:54.428Z,3.90
2022-09-14T00:07:21.312Z,4.80
2022-09-14T00:09:49.205Z,5.55
2022-09-14T00:12:36.375Z,5.10
2022-09-14T00:15:37.379Z,6.07
2022-09-14T00:18:18.015Z,5.88
2022-09-14T00:20:44.978Z,5.97
2022-09-14T00:23:11.977Z,6.65
2022-09-14T00:25:59.391Z,6.72
2022-09-14T00:28:41.990Z,5.70
2022-09-14T00:31:09.787Z,4.85
2022-09-14T00:33:38.419Z,5.88
2022-09-14T00:36:16.632Z,5.78
2022-09-14T00:38:43.785Z,4.40
2022-09-14T00:41:20.052Z,5.93
2022-09-14T00:44:04.455Z,5.95
2022-09-14T00:47:04.409Z,6.18
2022-09-14T00:50:05.372Z,6.47
2022-09-14T00:52:49.722Z,6.10
2022-09-14T00:55:21.206Z,6.88
2022-09-14T00:58:08.385Z,5.43
2022-09-14T01:01:03.299Z,7.55
2022-09-14T01:03:30.267Z,6.32
2022-09-14T01:06:06.255Z,6.68
2022-09-14T01:08:51.234Z,5.75
2022-09-14T01:11:51.459Z,5.95
2022-09-14T01:14:37.987Z,5.97
2022-09-14T01:17:14.552Z,8.20
2022-09-14T01:20:12.543Z,7.80
2022-09-14T01:22:58.879Z,7.10
2022-09-14T01:26:11.369Z,8.23
2022-09-14T01:29:01.932Z,6.55
2022-09-14T01:31:42.933Z,6.40
2022-09-14T01:34:36.364Z,6.63
2022-09-14T01:37:13.881Z,6.13
2022-09-14T01:39:45.719Z,7.45
2022-09-14T01:42:14.825Z,6.30
2022-09-14T01:44:45.450Z,6.00
2022-09-14T01:47:32.596Z,6.15
2022-09-14T01:50:07.414Z,5.50
2022-09-14T01:52:42.934Z,6.35
2022-09-14T01:55:16.799Z,6.00
2022-09-14T02:01:10.510Z,6.07
2022-09-14T02:04:02.630Z,7.35
2022-09-14T02:06:39.887Z,6.63
2022-09-14T02:09:09.285Z,6.10
2022-09-14T02:11:56.435Z,7.18
2022-09-14T02:14:36.992Z,6.55
2022-09-14T02:17:04.032Z,7.50
2022-09-14T02:19:36.714Z,6.90
2022-09-14T02:22:03.871Z,7.10
2022-09-14T02:24:30.902Z,6.82
2022-09-14T02:27:20.397Z,6.97
2022-09-14T02:30:01.197Z,6.72
2022-09-14T02:33:03.441Z,7.18
2022-09-14T02:35:53.694Z,5.95
2022-09-14T02:38:40.670Z,6.82
2022-09-14T02:41:12.894Z,6.88
2022-09-14T02:43:39.687Z,7.75
2022-09-14T02:46:23.841Z,6.65
2022-09-14T02:52:18.459Z,7.40
2022-09-14T02:55:05.307Z,7.47
2022-09-14T02:57:32.214Z,8.83
2022-09-14T03:00:19.441Z,8.60
2022-09-14T03:03:21.447Z,9.98
2022-09-14T03:06:02.359Z,9.10
2022-09-14T03:08:29.258Z,8.82
2022-09-14T03:10:56.210Z,8.93
2022-09-14T03:13:23.380Z,9.27
2022-09-14T03:15:50.634Z,9.45
2022-09-14T03:18:18.087Z,8.48
2022-09-14T03:20:45.115Z,8.52
2022-09-14T03:23:13.216Z,7.70
2022-09-14T03:26:00.450Z,7.82
2022-09-14T03:28:41.409Z,8.32
2022-09-14T03:31:10.264Z,8.30
2022-09-14T03:33:37.791Z,8.55
2022-09-14T03:36:16.968Z,7.88
2022-09-14T03:39:06.469Z,7.78
2022-09-14T03:41:47.049Z,8.40
2022-09-14T03:44:13.982Z,9.73
2022-09-14T03:46:41.183Z,8.02
2022-09-14T03:49:08.169Z,11.45
2022-09-14T03:51:35.241Z,9.50
2022-09-14T03:54:02.584Z,9.05
2022-09-14T03:56:49.512Z,10.50
2022-09-14T03:59:50.495Z,12.98
2022-09-14T04:02:31.142Z,14.23
2022-09-14T04:04:58.377Z,12.95
2022-09-14T04:07:25.607Z,11.57
2022-09-14T04:09:52.607Z,12.13
2022-09-14T04:12:19.438Z,11.73
2022-09-14T04:14:46.407Z,12.02
2022-09-14T04:17:13.643Z,12.57
2022-09-14T04:19:42.192Z,12.10
2022-09-14T04:22:09.251Z,11.85
2022-09-14T04:24:36.287Z,12.63
2022-09-14T04:27:36.499Z,12.05
2022-09-14T04:30:37.518Z,12.13
2022-09-14T04:33:18.025Z,11.20
2022-09-14T04:35:44.960Z,11.10
2022-09-14T04:38:12.160Z,12.20
2022-09-14T04:40:41.429Z,10.52
2022-09-14T04:43:08.537Z,14.25
2022-09-14T04:45:36.853Z,11.35
2022-09-14T04:48:04.963Z,12.10
2022-09-14T04:50:51.494Z,12.27
2022-09-14T04:53:34.405Z,12.73
2022-09-14T04:56:23.511Z,12.18
2022-09-14T04:59:25.525Z,12.48
2022-09-14T05:02:26.594Z,13.38
2022-09-14T05:05:07.511Z,13.70
2022-09-14T05:07:34.307Z,12.18
2022-09-14T05:10:21.537Z,11.98
2022-09-14T05:13:02.158Z,11.60
2022-09-14T05:15:28.956Z,13.02
2022-09-14T05:18:15.608Z,11.85
2022-09-14T05:21:21.552Z,11.20
2022-09-14T05:24:05.592Z,13.52
2022-09-14T05:26:32.957Z,13.90
2022-09-14T05:29:01.791Z,13.45
2022-09-14T05:31:30.418Z,13.98
2022-09-14T05:33:57.892Z,12.63
2022-09-14T05:36:44.503Z,13.63
2022-09-14T05:39:45.611Z,14.95
2022-09-14T05:42:39.714Z,14.25
2022-09-14T05:45:07.063Z,13.45
2022-09-14T05:47:53.550Z,13.57
2022-09-14T05:50:54.560Z,14.45
2022-09-14T05:53:50.354Z,29.77
2022-09-14T05:56:18.550Z,27.88
2022-09-14T05:58:58.579Z,36.67
2022-09-14T06:01:59.561Z,34.08
2022-09-14T06:05:00.580Z,25.60
2022-09-14T06:08:06.635Z,20.73
2022-09-14T06:11:07.593Z,13.32
2022-09-14T06:13:48.720Z,14.80
2022-09-14T06:16:20.597Z,13.00
2022-09-14T06:18:48.701Z,13.98
2022-09-14T06:21:19.235Z,12.27
2022-09-14T06:23:47.335Z,12.63
2022-09-14T06:26:21.582Z,11.30
2022-09-14T06:28:55.782Z,12.65
2022-09-14T06:31:22.807Z,14.88
2022-09-14T06:33:51.722Z,12.93
2022-09-14T06:36:22.907Z,11.02
2022-09-14T06:39:09.610Z,11.52
2022-09-14T06:42:10.610Z,12.00
2022-09-14T06:44:52.254Z,11.30
2022-09-14T06:47:19.093Z,10.30
2022-09-14T06:50:19.590Z,11.38
2022-09-14T06:53:20.554Z,10.75
2022-09-14T06:56:21.598Z,11.68
2022-09-14T06:59:24.587Z,11.57
2022-09-14T07:02:26.677Z,11.15
2022-09-14T07:05:28.690Z,10.57
2022-09-14T07:08:12.073Z,10.07
2022-09-14T07:11:09.593Z,9.90
2022-09-14T07:14:10.590Z,11.32
2022-09-14T07:16:51.167Z,9.60
2022-09-14T07:19:38.597Z,9.77
2022-09-14T07:22:39.624Z,8.38
2022-09-14T07:25:40.655Z,9.20
2022-09-14T07:28:21.487Z,9.90
2022-09-14T07:30:48.615Z,9.68
2022-09-14T07:33:15.600Z,10.00
2022-09-14T07:35:42.550Z,9.60
2022-09-14T07:38:09.488Z,8.93
2022-09-14T07:40:36.272Z,8.95
2022-09-14T07:43:03.146Z,9.90
2022-09-14T07:45:30.159Z,9.20
2022-09-14T07:48:18.637Z,7.18
2022-09-14T07:51:21.648Z,8.70
2022-09-14T07:54:12.347Z,6.93
2022-09-14T07:56:39.682Z,8.95
2022-09-14T07:59:36.403Z,8.30
2022-09-14T08:02:37.705Z,7.32
2022-09-14T08:05:20.173Z,7.35
2022-09-14T08:07:47.175Z,8.52
2022-09-14T08:10:34.652Z,9.50
2022-09-14T08:13:15.187Z,8.90
2022-09-14T08:15:41.957Z,8.57
2022-09-14T08:18:28.642Z,8.82
2022-09-14T08:21:12.152Z,9.10
2022-09-14T08:23:40.161Z,8.65
2022-09-14T08:26:09.922Z,9.85
2022-09-14T08:28:38.497Z,9.55
2022-09-14T08:31:07.707Z,8.18
2022-09-14T08:33:37.125Z,9.20
2022-09-14T08:36:26.703Z,8.57
2022-09-14T08:39:10.437Z,7.82
2022-09-14T08:41:43.328Z,7.72
2022-09-14T08:44:10.191Z,7.37
2022-09-14T08:46:49.679Z,6.78
2022-09-14T08:49:38.084Z,7.10
2022-09-14T08:52:05.926Z,6.90
2022-09-14T08:54:34.572Z,6.28
2022-09-14T08:57:32.663Z,5.07
2022-09-14T09:00:43.703Z,5.07
2022-09-14T09:04:08.015Z,6.07
2022-09-14T09:06:59.685Z,6.10
2022-09-14T09:09:52.711Z,4.95
2022-09-14T09:12:42.206Z,5.47
2022-09-14T09:15:34.409Z,5.25
2022-09-14T09:18:13.442Z,6.40
2022-09-14T09:21:12.701Z,4.65
2022-09-14T09:24:39.683Z,5.68
2022-09-14T09:27:20.598Z,5.75
2022-09-14T09:29:47.497Z,5.20
2022-09-14T09:32:23.524Z,5.85
2022-09-14T09:35:10.706Z,4.90
2022-09-14T09:38:25.946Z,5.78
2022-09-14T09:41:02.114Z,5.55
2022-09-14T09:43:48.367Z,3.72
2022-09-14T09:46:16.788Z,3.83
2022-09-14T09:48:45.585Z,4.38
2022-09-14T09:51:25.510Z,4.32
2022-09-14T09:53:54.169Z,4.78
2022-09-14T09:57:06.693Z,4.35
2022-09-14T10:00:22.716Z,5.65
2022-09-14T10:03:41.842Z,4.47
2022-09-14T10:06:32.731Z,4.53
2022-09-14T10:09:17.019Z,2.95
2022-09-14T10:11:45.722Z,5.15
2022-09-14T10:14:24.202Z,4.88
2022-09-14T10:17:37.764Z,5.00
2022-09-14T10:20:39.755Z,5.53
2022-09-14T10:23:20.294Z,4.68
2022-09-14T10:25:51.667Z,4.20
2022-09-14T10:28:26.447Z,5.55
2022-09-14T10:31:07.230Z,4.97
2022-09-14T10:33:54.895Z,6.20
2022-09-14T10:37:01.792Z,4.93
2022-09-14T10:40:22.806Z,4.95
2022-09-14T10:43:13.266Z,5.68
2022-09-14T10:46:03.717Z,3.92
2022-09-14T10:48:58.744Z,3.05
2022-09-14T10:52:03.314Z,3.80
2022-09-14T10:54:39.872Z,4.07
2022-09-14T10:57:43.789Z,3.88
2022-09-14T11:00:54.799Z,3.20
2022-09-14T11:03:54.780Z,4.47
2022-09-14T11:06:43.345Z,4.95
2022-09-14T11:09:16.060Z,4.45
2022-09-14T11:11:53.149Z,4.47
2022-09-14T11:15:04.790Z,3.58
2022-09-14T11:18:04.797Z,4.95
2022-09-14T11:21:29.765Z,4.45
2022-09-14T11:27:46.447Z,5.37
2022-09-14T11:30:28.200Z,4.47
2022-09-14T11:33:04.527Z,4.65
2022-09-14T11:35:58.797Z,5.22
2022-09-14T11:39:08.817Z,4.57
2022-09-14T11:41:59.857Z,4.55
2022-09-14T11:44:42.075Z,3.17
2022-09-14T11:47:21.846Z,3.35
2022-09-14T11:50:15.708Z,3.80
2022-09-14T11:52:43.320Z,5.32
2022-09-14T11:55:31.797Z,4.75
2022-09-14T11:58:41.810Z,4.07
2022-09-14T12:01:31.943Z,4.57
2022-09-14T12:04:01.821Z,6.03
2022-09-14T12:06:28.760Z,6.07
2022-09-14T12:09:20.760Z,6.65
2022-09-14T12:12:09.820Z,7.40
2022-09-14T12:14:50.484Z,5.85
2022-09-14T12:17:41.463Z,6.13
2022-09-14T12:20:30.480Z,6.05
2022-09-14T12:23:45.319Z,6.85
2022-09-14T12:26:47.820Z,5.95
2022-09-14T12:29:48.840Z,6.43
2022-09-14T12:32:43.961Z,7.75
2022-09-14T12:35:45.823Z,5.88
2022-09-14T12:39:04.814Z,5.40
2022-09-14T12:41:48.799Z,6.50
2022-09-14T12:44:56.864Z,5.20
2022-09-14T12:48:05.895Z,6.10
2022-09-14T12:51:07.897Z,6.70
2022-09-14T12:54:15.222Z,6.70
2022-09-14T12:57:20.992Z,8.50
2022-09-14T13:00:35.590Z,7.82
2022-09-14T13:03:40.095Z,7.70
2022-09-14T13:06:13.369Z,8.90
2022-09-14T13:08:45.389Z,8.75
2022-09-14T13:11:22.798Z,6.95
2022-09-14T13:13:51.454Z,7.38
2022-09-14T13:16:43.872Z,8.80
2022-09-14T13:19:46.954Z,8.13
2022-09-14T13:22:44.544Z,7.63
2022-09-14T13:25:47.239Z,8.77
2022-09-14T13:28:41.125Z,7.97
2022-09-14T13:34:27.493Z,8.77
2022-09-14T13:36:57.029Z,8.07
2022-09-14T13:39:37.030Z,7.78
2022-09-14T13:42:23.888Z,8.85
2022-09-14T13:45:26.860Z,8.70
2022-09-14T13:48:29.859Z,7.28
2022-09-14T13:51:27.860Z,10.48
2022-09-14T13:53:56.929Z,9.05
2022-09-14T13:56:26.695Z,9.02
2022-09-14T13:59:16.909Z,8.23
2022-09-14T14:02:01.346Z,9.07
2022-09-14T14:04:39.298Z,9.00
2022-09-14T14:07:23.346Z,8.15
2022-09-14T14:09:52.590Z,8.52
2022-09-14T14:12:31.535Z,7.03
2022-09-14T14:15:24.885Z,7.25
2022-09-14T14:18:50.951Z,7.57
2022-09-14T14:21:33.267Z,6.50
2022-09-14T14:24:28.317Z,7.15
2022-09-14T14:26:57.134Z,6.32
2022-09-14T14:29:27.092Z,8.50
2022-09-14T14:32:14.170Z,6.22
2022-09-14T14:35:21.912Z,8.07
2022-09-14T14:38:02.524Z,8.13
2022-09-14T14:40:29.549Z,7.28
2022-09-14T14:43:19.104Z,7.82
2022-09-14T14:46:21.170Z,8.52
2022-09-14T14:49:26.913Z,8.45
2022-09-14T14:52:27.919Z,8.00
2022-09-14T14:55:08.961Z,9.43
2022-09-14T14:57:37.346Z,7.10
2022-09-14T15:00:38.961Z,8.00
2022-09-14T15:03:20.815Z,9.40
2022-09-14T15:06:07.937Z,9.55
2022-09-14T15:08:52.088Z,8.32
2022-09-14T15:11:19.115Z,10.07
2022-09-14T15:14:05.915Z,6.38
2022-09-14T15:17:00.241Z,6.13
2022-09-14T15:19:27.767Z,5.72
2022-09-14T15:22:00.038Z,6.55
2022-09-14T15:24:28.739Z,5.82
2022-09-14T15:26:55.929Z,6.50
2022-09-14T15:29:22.817Z,9.15
2022-09-14T15:31:49.679Z,9.00
2022-09-14T15:34:16.615Z,9.50
2022-09-14T15:36:52.650Z,7.45
2022-09-14T15:39:22.523Z,8.82
2022-09-14T15:41:49.786Z,8.63
2022-09-14T15:44:17.200Z,5.45
2022-09-14T15:46:45.349Z,5.20
2022-09-14T15:49:36.980Z,8.07
2022-09-14T15:52:38.074Z,8.30
2022-09-14T15:55:38.957Z,7.70
2022-09-14T15:58:41.244Z,7.88
2022-09-14T16:01:44.001Z,6.10
2022-09-14T16:04:13.899Z,6.40
2022-09-14T16:06:40.899Z,7.63
2022-09-14T16:09:10.307Z,5.18
2022-09-14T16:12:01.019Z,4.70
2022-09-14T16:15:02.977Z,10.02
2022-09-14T16:18:07.010Z,9.10
2022-09-14T16:20:47.625Z,8.40
2022-09-14T16:23:14.525Z,8.30
2022-09-14T16:25:41.592Z,6.68
2022-09-14T16:28:08.484Z,5.00
2022-09-14T16:30:55.015Z,4.47
2022-09-14T16:33:58.982Z,3.63
2022-09-14T16:36:40.787Z,5.03
2022-09-14T16:39:11.370Z,4.28
2022-09-14T16:41:40.534Z,4.78
2022-09-14T16:44:11.854Z,3.00
2022-09-14T16:46:39.105Z,3.92
2022-09-14T16:49:27.786Z,3.50
2022-09-14T16:52:22.287Z,3.40
2022-09-14T16:55:02.615Z,3.58
2022-09-14T16:57:29.942Z,4.68
2022-09-14T17:00:18.018Z,3.38
2022-09-14T17:03:19.005Z,2.97
2022-09-14T17:06:23.050Z,3.72
2022-09-14T17:09:07.771Z,4.63
2022-09-14T17:11:55.984Z,3.47
2022-09-14T17:14:57.037Z,3.45
2022-09-14T17:17:58.018Z,4.28
2022-09-14T17:20:38.708Z,4.57
2022-09-14T17:23:06.068Z,4.38
2022-09-14T17:25:33.418Z,5.03
2022-09-14T17:28:00.475Z,5.40
2022-09-14T17:30:47.018Z,5.30
2022-09-14T17:33:28.562Z,4.72
2022-09-14T17:35:57.722Z,5.05
2022-09-14T17:38:27.532Z,6.22
2022-09-14T17:41:22.418Z,6.15
2022-09-14T17:43:54.748Z,7.57
2022-09-14T17:46:22.618Z,7.95
2022-09-14T17:49:05.087Z,9.73
2022-09-14T17:51:45.812Z,9.45
2022-09-14T17:54:12.855Z,10.00
2022-09-14T17:57:00.563Z,9.88
2022-09-14T18:00:01.085Z,10.55
2022-09-14T18:03:06.082Z,10.73
2022-09-14T18:05:54.409Z,11.23
2022-09-14T18:08:21.388Z,12.13
2022-09-14T18:10:48.302Z,12.20
2022-09-14T18:13:15.952Z,12.70
2022-09-14T18:16:09.149Z,13.80
2022-09-14T18:18:50.522Z,13.07
2022-09-14T18:21:18.782Z,12.90
2022-09-14T18:23:53.562Z,13.68
2022-09-14T18:26:21.102Z,14.75
2022-09-14T18:28:50.355Z,15.70
2022-09-14T18:31:30.355Z,12.88
2022-09-14T18:34:25.075Z,14.18
2022-09-14T18:37:26.088Z,13.82
2022-09-14T18:40:28.192Z,13.10
2022-09-14T18:43:10.613Z,12.93
2022-09-14T18:45:37.806Z,12.77
2022-09-14T18:48:25.328Z,12.32
2022-09-14T18:51:06.274Z,12.45
2022-09-14T18:53:33.116Z,12.10
2022-09-14T18:56:02.165Z,10.20
2022-09-14T18:58:51.202Z,11.82
2022-09-14T19:01:53.176Z,12.63
2022-09-14T19:04:55.165Z,11.32
2022-09-14T19:07:35.730Z,10.50
2022-09-14T19:10:04.215Z,11.88
2022-09-14T19:12:37.477Z,12.23
2022-09-14T19:15:26.293Z,13.80
2022-09-14T19:18:09.149Z,15.50
2022-09-14T19:21:04.852Z,17.48
2022-09-14T19:23:29.630Z,18.77
2022-09-14T19:26:10.404Z,17.17
2022-09-14T19:28:41.040Z,19.65
2022-09-14T19:31:16.473Z,19.83
2022-09-14T19:34:08.299Z,19.33
2022-09-14T19:40:11.197Z,21.02
2022-09-14T19:42:52.616Z,19.83
2022-09-14T19:45:19.605Z,20.42
2022-09-14T19:47:47.258Z,20.17
2022-09-14T19:50:14.387Z,19.08
2022-09-14T19:53:04.538Z,20.42
2022-09-14T19:55:45.770Z,22.15
2022-09-14T19:58:37.207Z,22.58
2022-09-14T20:01:40.834Z,21.60
2022-09-14T20:04:42.245Z,23.57
2022-09-14T20:07:43.133Z,21.98
2022-09-14T20:10:23.829Z,22.73
2022-09-14T20:12:50.799Z,22.60
2022-09-14T20:15:38.194Z,22.42
2022-09-14T20:18:18.742Z,23.98
2022-09-14T20:20:45.688Z,23.65
2022-09-14T20:23:12.957Z,22.42
2022-09-14T20:25:40.023Z,22.65
2022-09-14T20:28:08.585Z,25.50
2022-09-14T20:30:35.569Z,24.48
2022-09-14T20:33:22.175Z,24.77
2022-09-14T20:36:12.589Z,25.88
2022-09-14T20:38:55.145Z,24.02
2022-09-14T20:41:36.157Z,25.45
2022-09-14T20:44:04.031Z,23.05
2022-09-14T20:46:56.278Z,24.75
2022-09-14T20:49:36.829Z,25.35
2022-09-14T20:52:03.926Z,25.05
2022-09-14T20:54:31.677Z,24.67
2022-09-14T20:57:03.550Z,25.08
2022-09-14T20:59:52.161Z,23.98
2022-09-14T21:02:53.210Z,24.00
2022-09-14T21:05:54.175Z,25.20
2022-09-14T21:08:56.170Z,25.92
2022-09-14T21:11:42.675Z,25.48
2022-09-14T21:14:31.177Z,25.92
2022-09-14T21:17:11.922Z,25.58
2022-09-14T21:19:39.013Z,27.27
2022-09-14T21:22:06.452Z,26.65
2022-09-14T21:24:35.123Z,26.48
2022-09-14T21:27:02.444Z,27.25
2022-09-14T21:29:29.381Z,25.40
2022-09-14T21:31:56.307Z,26.70
2022-09-14T21:34:23.187Z,26.88
2022-09-14T21:36:51.391Z,27.17
2022-09-14T21:39:23.388Z,28.33
2022-09-14T21:41:57.561Z,27.67
2022-09-14T21:44:34.229Z,28.63
2022-09-14T21:47:02.523Z,27.20
2022-09-14T21:49:29.321Z,27.65
2022-09-14T21:51:56.372Z,27.63
2022-09-14T21:54:23.359Z,25.23
2022-09-14T21:56:50.263Z,27.65
2022-09-14T21:59:37.197Z,25.60
2022-09-14T22:02:38.307Z,29.25
2022-09-14T22:05:39.216Z,27.95
2022-09-14T22:08:41.259Z,28.30
2022-09-14T22:11:39.474Z,30.08
2022-09-14T22:14:32.205Z,30.95
2022-09-14T22:17:12.800Z,29.23
2022-09-14T22:19:40.100Z,30.15
2022-09-14T22:22:06.953Z,29.60
2022-09-14T22:24:38.259Z,29.95
2022-09-14T22:27:09.914Z,29.17
2022-09-14T22:29:38.792Z,30.58
2022-09-14T22:32:07.265Z,28.65
2022-09-14T22:34:35.591Z,30.90
2022-09-14T22:37:03.026Z,31.65
2022-09-14T22:39:50.323Z,30.27
2022-09-14T22:42:31.523Z,31.88
2022-09-14T22:45:18.224Z,31.73
2022-09-14T22:47:58.683Z,32.42
2022-09-14T22:50:25.480Z,34.38
2022-09-14T22:52:52.440Z,35.70
2022-09-14T22:55:19.297Z,35.10
2022-09-14T22:58:06.237Z,37.85
2022-09-14T23:00:59.538Z,35.78
2022-09-14T23:03:26.784Z,37.47
2022-09-14T23:06:14.259Z,36.92
2022-09-14T23:09:16.255Z,37.13
2022-09-14T23:11:56.753Z,39.33
2022-09-14T23:14:43.328Z,39.47
2022-09-14T23:17:24.082Z,38.40
2022-09-14T23:19:51.035Z,39.63
2022-09-14T23:22:18.175Z,41.90
2022-09-14T23:24:45.050Z,42.50
2022-09-14T23:27:11.913Z,43.42
2022-09-14T23:29:38.804Z,44.75
2022-09-14T23:32:06.304Z,43.08
2022-09-14T23:34:33.352Z,43.17
2022-09-14T23:37:01.634Z,42.35
2022-09-14T23:39:29.030Z,44.88
2022-09-14T23:41:56.283Z,43.83
2022-09-14T23:44:23.557Z,44.90
2022-09-14T23:46:50.466Z,47.55
2022-09-14T23:49:17.337Z,48.05
2022-09-14T23:51:44.627Z,50.03
2022-09-14T23:54:11.957Z,50.60
2022-09-14T23:56:38.874Z,47.28
2022-09-14T23:59:28.303Z,50.80
