createdAt,value
2022-10-31T00:02:04.952Z,5.30
2022-10-31T00:05:07.285Z,4.47
2022-10-31T00:08:10.299Z,6.38
2022-10-31T00:11:12.291Z,6.47
2022-10-31T00:14:13.904Z,4.47
2022-10-31T00:17:15.547Z,4.43
2022-10-31T00:20:17.369Z,5.40
2022-10-31T00:23:20.484Z,3.60
2022-10-31T00:26:22.142Z,6.03
2022-10-31T00:29:23.723Z,4.68
2022-10-31T00:32:25.382Z,6.78
2022-10-31T00:35:26.976Z,5.68
2022-10-31T00:38:29.999Z,4.95
2022-10-31T00:41:31.707Z,4.57
2022-10-31T00:44:33.384Z,5.85
2022-10-31T00:47:35.102Z,3.70
2022-10-31T00:50:37.504Z,4.00
2022-10-31T00:53:40.558Z,5.25
2022-10-31T00:56:42.359Z,4.60
2022-10-31T00:59:44.016Z,4.05
2022-10-31T01:02:46.630Z,5.18
2022-10-31T01:05:56.754Z,3.30
2022-10-31T01:09:00.059Z,5.07
2022-10-31T01:12:01.691Z,5.95
2022-10-31T01:15:04.001Z,4.05
2022-10-31T01:18:05.618Z,3.97
2022-10-31T01:21:09.152Z,3.63
2022-10-31T01:24:12.104Z,4.75
2022-10-31T01:27:14.096Z,4.05
2022-10-31T01:30:15.964Z,3.78
2022-10-31T01:33:17.602Z,5.82
2022-10-31T01:36:21.644Z,3.85
2022-10-31T01:39:27.364Z,7.10
2022-10-31T01:42:29.031Z,6.90
2022-10-31T01:45:30.794Z,5.15
2022-10-31T01:48:32.392Z,4.40
2022-10-31T01:51:39.644Z,4.57
2022-10-31T01:54:49.419Z,4.68
2022-10-31T01:57:54.757Z,3.63
2022-10-31T02:01:03.244Z,7.53
2022-10-31T02:04:08.824Z,3.03
2022-10-31T02:07:14.927Z,4.50
2022-10-31T02:10:18.851Z,5.22
2022-10-31T02:13:22.326Z,3.95
2022-10-31T02:16:24.981Z,5.93
2022-10-31T02:19:35.704Z,4.70
2022-10-31T02:22:45.114Z,2.72
2022-10-31T02:26:19.435Z,4.15
2022-10-31T02:29:54.549Z,3.67
2022-10-31T02:33:23.392Z,5.00
2022-10-31T02:36:29.693Z,6.60
2022-10-31T02:39:39.020Z,3.50
2022-10-31T02:42:50.240Z,3.92
2022-10-31T02:46:01.999Z,3.13
2022-10-31T02:49:11.733Z,5.43
2022-10-31T02:52:18.048Z,5.40
2022-10-31T02:55:47.750Z,5.20
2022-10-31T02:58:52.774Z,7.80
2022-10-31T03:02:13.999Z,5.20
2022-10-31T03:05:29.531Z,5.45
2022-10-31T03:08:36.487Z,4.63
2022-10-31T03:11:45.710Z,4.82
2022-10-31T03:14:54.474Z,3.72
2022-10-31T03:18:02.386Z,5.40
2022-10-31T03:21:11.627Z,5.78
2022-10-31T03:24:14.336Z,5.60
2022-10-31T03:27:19.808Z,3.45
2022-10-31T03:30:21.518Z,6.38
2022-10-31T03:33:35.623Z,5.32
2022-10-31T03:36:40.963Z,3.97
2022-10-31T03:39:45.361Z,4.50
2022-10-31T03:42:59.400Z,4.15
2022-10-31T03:46:01.592Z,4.22
2022-10-31T03:49:04.083Z,6.18
2022-10-31T03:52:19.228Z,6.32
2022-10-31T03:55:29.101Z,3.08
2022-10-31T03:58:38.136Z,4.93
2022-10-31T04:01:45.783Z,4.47
2022-10-31T04:04:49.416Z,3.53
2022-10-31T04:07:56.938Z,2.85
2022-10-31T04:11:01.351Z,4.63
2022-10-31T04:14:05.628Z,5.60
2022-10-31T04:17:14.422Z,4.20
2022-10-31T04:20:18.133Z,3.85
2022-10-31T04:23:25.121Z,3.08
2022-10-31T04:26:26.923Z,2.90
2022-10-31T04:29:29.193Z,3.03
2022-10-31T04:32:31.130Z,5.45
2022-10-31T04:35:33.256Z,4.00
2022-10-31T04:38:36.358Z,3.97
2022-10-31T04:41:43.531Z,7.13
2022-10-31T04:44:51.091Z,3.45
2022-10-31T04:47:52.791Z,3.45
2022-10-31T04:50:59.171Z,3.95
2022-10-31T04:54:02.360Z,3.53
2022-10-31T04:57:06.622Z,4.18
2022-10-31T05:00:09.600Z,3.95
2022-10-31T05:03:11.436Z,4.70
2022-10-31T05:06:13.232Z,3.28
2022-10-31T05:09:18.434Z,4.70
2022-10-31T05:12:20.129Z,4.15
2022-10-31T05:15:40.299Z,3.58
2022-10-31T05:19:04.828Z,3.20
2022-10-31T05:22:25.187Z,3.67
2022-10-31T05:25:30.134Z,3.15
2022-10-31T05:28:31.796Z,5.97
2022-10-31T05:31:34.888Z,3.22
2022-10-31T05:34:37.658Z,5.75
2022-10-31T05:37:52.161Z,5.53
2022-10-31T05:41:03.060Z,6.13
2022-10-31T05:44:07.051Z,3.58
2022-10-31T05:47:19.572Z,4.03
2022-10-31T05:50:44.075Z,3.67
2022-10-31T05:53:47.206Z,4.95
2022-10-31T05:56:50.292Z,6.68
2022-10-31T05:59:56.118Z,7.72
2022-10-31T06:02:59.949Z,5.82
2022-10-31T06:06:25.614Z,3.75
2022-10-31T06:09:27.444Z,3.25
2022-10-31T06:12:30.894Z,3.42
2022-10-31T06:15:51.125Z,3.97
2022-10-31T06:18:56.461Z,8.70
2022-10-31T06:21:58.140Z,5.28
2022-10-31T06:25:00.391Z,5.55
2022-10-31T06:28:06.566Z,4.60
2022-10-31T06:31:24.348Z,4.13
2022-10-31T06:34:26.012Z,4.18
2022-10-31T06:37:27.758Z,2.88
2022-10-31T06:40:36.034Z,2.15
2022-10-31T06:44:09.050Z,3.22
2022-10-31T06:47:30.671Z,5.20
2022-10-31T06:50:32.348Z,3.67
2022-10-31T06:53:33.930Z,5.38
2022-10-31T06:56:36.152Z,7.03
2022-10-31T06:59:40.075Z,10.23
2022-10-31T07:02:55.393Z,5.05
2022-10-31T07:05:58.883Z,5.47
2022-10-31T07:09:00.586Z,4.93
2022-10-31T07:12:02.193Z,5.15
2022-10-31T07:15:08.013Z,5.65
2022-10-31T07:18:11.496Z,9.43
2022-10-31T07:21:13.402Z,4.68
2022-10-31T07:24:15.395Z,5.45
2022-10-31T07:27:41.637Z,5.57
2022-10-31T07:30:50.711Z,5.20
2022-10-31T07:33:54.596Z,4.05
2022-10-31T07:37:02.234Z,4.85
2022-10-31T07:40:07.173Z,5.50
2022-10-31T07:43:14.043Z,7.50
2022-10-31T07:46:46.627Z,5.35
2022-10-31T07:50:08.443Z,7.38
2022-10-31T07:53:31.974Z,5.57
2022-10-31T07:56:43.668Z,6.65
2022-10-31T07:59:45.391Z,4.18
2022-10-31T08:02:48.721Z,9.93
2022-10-31T08:06:09.220Z,7.13
2022-10-31T08:09:40.125Z,5.40
2022-10-31T08:12:57.683Z,5.50
2022-10-31T08:16:04.458Z,4.47
2022-10-31T08:19:09.967Z,5.45
2022-10-31T08:22:13.909Z,5.55
2022-10-31T08:25:15.814Z,7.47
2022-10-31T08:28:18.065Z,4.18
2022-10-31T08:31:22.233Z,6.13
2022-10-31T08:34:25.359Z,5.90
2022-10-31T08:38:05.582Z,4.32
2022-10-31T08:41:07.339Z,4.90
2022-10-31T08:44:09.084Z,6.35
2022-10-31T08:47:10.731Z,4.28
2022-10-31T08:50:14.180Z,5.10
2022-10-31T08:53:17.837Z,8.32
2022-10-31T08:56:23.284Z,9.23
2022-10-31T08:59:25.118Z,6.28
2022-10-31T09:02:46.778Z,6.25
2022-10-31T09:05:51.660Z,6.43
2022-10-31T09:08:53.381Z,8.57
2022-10-31T09:11:55.111Z,7.35
2022-10-31T09:15:16.936Z,5.90
2022-10-31T09:18:23.937Z,5.05
2022-10-31T09:21:31.761Z,7.18
2022-10-31T09:24:34.130Z,6.53
2022-10-31T09:27:35.808Z,6.43
2022-10-31T09:30:38.079Z,3.95
2022-10-31T09:33:39.771Z,5.60
2022-10-31T09:37:02.755Z,5.50
2022-10-31T09:40:05.351Z,4.05
2022-10-31T09:43:20.462Z,4.03
2022-10-31T09:46:31.432Z,5.78
2022-10-31T09:49:54.432Z,5.20
2022-10-31T09:53:03.607Z,5.07
2022-10-31T09:56:09.243Z,7.28
2022-10-31T09:59:18.000Z,5.22
2022-10-31T10:02:26.304Z,5.90
2022-10-31T10:05:35.178Z,8.35
2022-10-31T10:08:41.408Z,4.75
2022-10-31T10:12:15.844Z,5.03
2022-10-31T10:15:34.102Z,9.45
2022-10-31T10:18:47.810Z,5.40
2022-10-31T10:21:58.524Z,5.32
2022-10-31T10:25:15.638Z,5.82
2022-10-31T10:28:22.225Z,6.82
2022-10-31T10:31:28.575Z,5.40
2022-10-31T10:34:32.916Z,6.32
2022-10-31T10:37:39.320Z,5.38
2022-10-31T10:40:43.143Z,6.38
2022-10-31T10:43:44.987Z,6.53
2022-10-31T10:47:11.666Z,6.90
2022-10-31T10:50:19.296Z,8.07
2022-10-31T10:53:49.865Z,7.65
2022-10-31T10:57:05.525Z,7.57
2022-10-31T11:00:18.184Z,6.53
2022-10-31T11:03:20.558Z,5.55
2022-10-31T11:06:26.721Z,7.03
2022-10-31T11:09:28.469Z,6.00
2022-10-31T11:12:34.376Z,6.55
2022-10-31T11:15:52.687Z,5.10
2022-10-31T11:19:05.858Z,7.18
2022-10-31T11:22:09.652Z,5.35
2022-10-31T11:25:22.422Z,7.47
2022-10-31T11:28:26.476Z,5.50
2022-10-31T11:31:28.568Z,5.05
2022-10-31T11:34:33.986Z,7.03
2022-10-31T11:37:41.324Z,5.68
2022-10-31T11:40:52.963Z,9.50
2022-10-31T11:44:00.178Z,7.63
2022-10-31T11:47:04.090Z,10.63
2022-10-31T11:50:11.714Z,7.45
2022-10-31T11:53:17.099Z,7.32
2022-10-31T11:56:19.070Z,8.30
2022-10-31T11:59:29.286Z,6.45
2022-10-31T12:02:31.614Z,9.30
2022-10-31T12:05:33.925Z,10.63
2022-10-31T12:08:37.414Z,9.35
2022-10-31T12:11:47.669Z,7.53
2022-10-31T12:15:00.744Z,7.43
2022-10-31T12:18:36.519Z,7.38
2022-10-31T12:21:53.012Z,6.75
2022-10-31T12:25:08.705Z,6.43
2022-10-31T12:28:41.357Z,10.32
2022-10-31T12:32:10.254Z,9.07
2022-10-31T12:35:27.039Z,9.05
2022-10-31T12:38:55.597Z,9.18
2022-10-31T12:42:06.702Z,11.23
2022-10-31T12:45:32.022Z,9.73
2022-10-31T12:48:57.535Z,7.35
2022-10-31T12:52:15.182Z,8.38
2022-10-31T12:55:35.227Z,9.75
2022-10-31T12:58:41.161Z,10.43
2022-10-31T13:01:50.218Z,9.77
2022-10-31T13:04:57.510Z,6.40
2022-10-31T13:08:06.455Z,8.75
2022-10-31T13:11:12.431Z,7.05
2022-10-31T13:14:23.158Z,6.32
2022-10-31T13:17:30.971Z,5.68
2022-10-31T13:20:41.423Z,10.90
2022-10-31T13:26:55.916Z,8.02
2022-10-31T13:33:10.662Z,6.95
2022-10-31T13:36:22.306Z,8.23
2022-10-31T13:39:33.315Z,15.38
2022-10-31T13:42:47.937Z,16.98
2022-10-31T13:45:51.551Z,12.05
2022-10-31T13:48:53.185Z,8.02
2022-10-31T13:52:07.210Z,11.32
2022-10-31T13:55:39.347Z,7.35
2022-10-31T13:58:55.893Z,11.65
2022-10-31T14:02:01.217Z,8.40
2022-10-31T14:05:06.861Z,8.30
2022-10-31T14:08:23.209Z,7.07
2022-10-31T14:11:32.850Z,8.65
2022-10-31T14:14:46.507Z,8.23
2022-10-31T14:17:51.219Z,7.93
2022-10-31T14:20:52.920Z,8.02
2022-10-31T14:23:56.814Z,5.47
2022-10-31T14:27:01.781Z,6.85
2022-10-31T14:30:16.817Z,6.90
2022-10-31T14:33:21.216Z,9.00
2022-10-31T14:39:36.580Z,8.65
2022-10-31T14:42:57.839Z,7.20
2022-10-31T14:46:03.149Z,6.90
2022-10-31T14:49:27.737Z,6.43
2022-10-31T14:52:29.451Z,11.52
2022-10-31T14:55:33.214Z,6.78
2022-10-31T14:58:39.333Z,7.05
2022-10-31T15:01:55.034Z,5.68
2022-10-31T15:04:59.816Z,4.75
2022-10-31T15:08:01.683Z,7.80
2022-10-31T15:11:13.276Z,6.47
2022-10-31T15:14:24.430Z,7.22
2022-10-31T15:17:27.220Z,8.00
2022-10-31T15:20:31.045Z,5.55
2022-10-31T15:23:33.678Z,5.18
2022-10-31T15:26:43.853Z,7.15
2022-10-31T15:29:50.321Z,6.50
2022-10-31T15:32:58.340Z,7.20
2022-10-31T15:36:02.171Z,6.80
2022-10-31T15:39:04.027Z,5.50
2022-10-31T15:42:19.205Z,7.93
2022-10-31T15:45:24.679Z,7.07
2022-10-31T15:48:26.434Z,7.22
2022-10-31T15:51:31.202Z,7.38
2022-10-31T15:54:33.410Z,6.57
2022-10-31T15:57:41.467Z,7.30
2022-10-31T16:00:43.221Z,7.32
2022-10-31T16:03:44.969Z,8.32
2022-10-31T16:07:00.356Z,6.63
2022-10-31T16:10:04.695Z,8.90
2022-10-31T16:16:34.224Z,9.55
2022-10-31T16:19:39.445Z,8.57
2022-10-31T16:22:41.939Z,4.93
2022-10-31T16:25:43.634Z,5.10
2022-10-31T16:29:03.465Z,5.43
2022-10-31T16:32:42.378Z,14.07
2022-10-31T16:35:44.031Z,8.57
2022-10-31T16:38:45.684Z,9.73
2022-10-31T16:41:52.094Z,7.75
2022-10-31T16:44:55.145Z,6.10
2022-10-31T16:48:04.692Z,9.10
2022-10-31T16:51:08.216Z,10.45
2022-10-31T16:54:11.472Z,12.38
2022-10-31T16:57:28.007Z,9.63
2022-10-31T17:00:31.613Z,9.80
2022-10-31T17:03:33.822Z,8.80
2022-10-31T17:06:36.789Z,6.38
2022-10-31T17:09:38.509Z,9.80
2022-10-31T17:12:43.396Z,8.60
2022-10-31T17:15:48.528Z,10.25
2022-10-31T17:18:50.342Z,8.70
2022-10-31T17:21:52.003Z,6.60
2022-10-31T17:24:53.676Z,7.97
2022-10-31T17:27:56.458Z,10.73
2022-10-31T17:30:59.625Z,13.82
2022-10-31T17:34:02.755Z,13.30
2022-10-31T17:37:05.302Z,6.40
2022-10-31T17:40:07.891Z,5.35
2022-10-31T17:43:10.915Z,7.35
2022-10-31T17:46:14.008Z,9.85
2022-10-31T17:49:15.692Z,10.30
2022-10-31T17:52:17.336Z,9.15
2022-10-31T17:55:19.741Z,8.02
2022-10-31T17:58:21.339Z,6.20
2022-10-31T18:01:24.650Z,5.57
2022-10-31T18:04:26.553Z,8.82
2022-10-31T18:07:28.457Z,6.78
2022-10-31T18:10:30.130Z,7.10
2022-10-31T18:13:31.752Z,7.22
2022-10-31T18:19:41.381Z,6.32
2022-10-31T18:22:43.073Z,6.95
2022-10-31T18:25:44.714Z,6.72
2022-10-31T18:28:46.403Z,6.50
2022-10-31T18:31:51.334Z,6.70
2022-10-31T18:34:53.023Z,6.07
2022-10-31T18:37:56.042Z,6.53
2022-10-31T18:40:59.839Z,6.72
2022-10-31T18:44:01.445Z,7.90
2022-10-31T18:47:04.589Z,8.07
2022-10-31T18:50:07.221Z,5.38
2022-10-31T18:53:08.936Z,6.35
2022-10-31T18:56:11.292Z,7.10
2022-10-31T18:59:12.970Z,6.10
2022-10-31T19:02:17.481Z,5.32
2022-10-31T19:05:21.269Z,6.72
2022-10-31T19:08:23.736Z,7.15
2022-10-31T19:11:25.916Z,13.40
2022-10-31T19:14:27.614Z,7.53
2022-10-31T19:17:30.657Z,8.55
2022-10-31T19:20:32.595Z,8.25
2022-10-31T19:23:34.419Z,13.23
2022-10-31T19:26:36.107Z,8.02
2022-10-31T19:29:37.777Z,5.88
2022-10-31T19:32:40.798Z,8.15
2022-10-31T19:35:42.527Z,6.97
2022-10-31T19:38:45.992Z,6.90
2022-10-31T19:41:47.631Z,5.25
2022-10-31T19:44:49.363Z,7.25
2022-10-31T19:47:52.447Z,8.07
2022-10-31T19:51:00.144Z,10.90
2022-10-31T19:54:01.871Z,9.90
2022-10-31T19:57:03.669Z,8.68
2022-10-31T20:00:06.658Z,9.90
2022-10-31T20:03:18.402Z,11.73
2022-10-31T20:09:26.713Z,16.02
2022-10-31T20:12:29.615Z,9.18
2022-10-31T20:15:31.380Z,7.80
2022-10-31T20:18:35.831Z,9.52
2022-10-31T20:21:39.532Z,7.57
2022-10-31T20:24:41.220Z,6.85
2022-10-31T20:27:43.006Z,8.00
2022-10-31T20:30:44.888Z,8.52
2022-10-31T20:33:48.816Z,9.10
2022-10-31T20:36:50.561Z,8.60
2022-10-31T20:39:54.172Z,11.23
2022-10-31T20:42:58.592Z,6.55
2022-10-31T20:46:00.799Z,9.30
2022-10-31T20:49:03.941Z,8.85
2022-10-31T20:52:05.710Z,7.18
2022-10-31T20:55:08.070Z,8.25
2022-10-31T20:58:09.819Z,9.85
2022-10-31T21:01:13.605Z,8.27
2022-10-31T21:04:16.877Z,8.63
2022-10-31T21:07:18.630Z,7.10
2022-10-31T21:10:20.421Z,7.82
2022-10-31T21:13:22.475Z,7.93
2022-10-31T21:16:26.895Z,8.35
2022-10-31T21:19:29.956Z,11.38
2022-10-31T21:22:31.901Z,10.13
2022-10-31T21:25:33.721Z,14.00
2022-10-31T21:28:35.888Z,11.00
2022-10-31T21:31:38.500Z,11.40
2022-10-31T21:34:41.476Z,8.18
2022-10-31T21:37:43.194Z,10.00
2022-10-31T21:40:44.833Z,10.60
2022-10-31T21:43:49.056Z,8.73
2022-10-31T21:46:50.685Z,11.10
2022-10-31T21:49:53.745Z,10.45
2022-10-31T21:52:55.359Z,8.55
2022-10-31T21:56:03.033Z,10.35
2022-10-31T21:59:05.273Z,11.85
2022-10-31T22:02:09.369Z,9.30
2022-10-31T22:05:12.394Z,8.98
2022-10-31T22:08:14.086Z,10.55
2022-10-31T22:11:17.652Z,6.97
2022-10-31T22:14:19.356Z,9.30
2022-10-31T22:17:20.941Z,12.25
2022-10-31T22:20:24.580Z,9.23
2022-10-31T22:23:26.308Z,10.43
2022-10-31T22:26:28.153Z,8.35
2022-10-31T22:29:29.776Z,9.07
2022-10-31T22:32:31.474Z,8.65
2022-10-31T22:35:35.095Z,9.85
2022-10-31T22:38:40.081Z,10.85
2022-10-31T22:41:42.142Z,11.45
2022-10-31T22:44:43.787Z,13.02
2022-10-31T22:47:45.385Z,8.35
2022-10-31T22:50:48.422Z,8.77
2022-10-31T22:53:50.904Z,10.25
2022-10-31T22:56:52.613Z,9.52
2022-10-31T22:59:54.571Z,11.25
2022-10-31T23:02:56.233Z,9.55
2022-10-31T23:06:01.383Z,8.88
2022-10-31T23:09:07.136Z,8.50
2022-10-31T23:12:27.495Z,8.70
2022-10-31T23:15:29.180Z,7.53
2022-10-31T23:18:49.179Z,9.45
2022-10-31T23:22:01.953Z,8.10
2022-10-31T23:25:04.252Z,6.97
2022-10-31T23:28:05.871Z,9.70
2022-10-31T23:31:07.567Z,6.55
2022-10-31T23:34:09.415Z,10.48
2022-10-31T23:37:13.381Z,8.35
2022-10-31T23:40:15.303Z,8.68
2022-10-31T23:43:16.923Z,6.97
2022-10-31T23:46:18.570Z,10.52
2022-10-31T23:49:20.569Z,9.25
2022-10-31T23:52:23.679Z,9.85
2022-10-31T23:55:25.323Z,8.35
2022-10-31T23:58:26.985Z,6.72
