createdAt,value
2022-09-01T00:02:20.987Z,16.50
2022-09-01T00:04:48.942Z,16.40
2022-09-01T00:07:16.889Z,16.40
2022-09-01T00:09:44.801Z,16.40
2022-09-01T00:12:14.161Z,16.40
2022-09-01T00:14:42.218Z,16.50
2022-09-01T00:17:12.865Z,16.30
2022-09-01T00:19:40.939Z,16.40
2022-09-01T00:22:10.070Z,16.20
2022-09-01T00:24:38.290Z,16.20
2022-09-01T00:27:06.318Z,16.20
2022-09-01T00:29:35.606Z,16.10
2022-09-01T00:32:03.907Z,16.10
2022-09-01T00:34:31.836Z,16.10
2022-09-01T00:36:59.834Z,16.10
2022-09-01T00:39:27.787Z,16.00
2022-09-01T00:41:55.868Z,15.90
2022-09-01T00:44:26.840Z,15.90
2022-09-01T00:46:59.727Z,15.90
2022-09-01T00:49:31.446Z,15.80
2022-09-01T00:52:07.064Z,15.80
2022-09-01T00:54:41.354Z,15.70
2022-09-01T00:57:12.637Z,15.70
2022-09-01T00:59:46.711Z,15.70
2022-09-01T01:02:16.510Z,15.70
2022-09-01T01:04:46.335Z,15.60
2022-09-01T01:07:15.693Z,15.50
2022-09-01T01:09:46.466Z,15.50
2022-09-01T01:12:18.661Z,15.50
2022-09-01T01:14:50.690Z,15.50
2022-09-01T01:17:21.633Z,15.60
2022-09-01T01:20:11.187Z,15.40
2022-09-01T01:23:05.598Z,15.30
2022-09-01T01:25:38.896Z,15.30
2022-09-01T01:28:10.014Z,15.30
2022-09-01T01:30:39.853Z,15.30
2022-09-01T01:33:08.265Z,15.30
2022-09-01T01:35:36.641Z,15.20
2022-09-01T01:38:06.905Z,15.20
2022-09-01T01:40:37.332Z,15.20
2022-09-01T01:43:06.473Z,15.20
2022-09-01T01:45:34.430Z,15.10
2022-09-01T01:48:10.807Z,15.10
2022-09-01T01:50:38.757Z,15.10
2022-09-01T01:53:10.867Z,15.10
2022-09-01T01:55:41.827Z,15.00
2022-09-01T01:58:12.260Z,15.10
2022-09-01T02:00:42.908Z,15.00
2022-09-01T02:03:12.786Z,15.00
2022-09-01T02:05:41.402Z,15.00
2022-09-01T02:08:11.058Z,15.00
2022-09-01T02:10:44.605Z,15.20
2022-09-01T02:13:16.417Z,15.00
2022-09-01T02:15:47.105Z,14.90
2022-09-01T02:18:18.172Z,14.90
2022-09-01T02:20:47.690Z,14.90
2022-09-01T02:23:18.053Z,14.90
2022-09-01T02:26:12.023Z,14.90
2022-09-01T02:28:39.996Z,14.80
2022-09-01T02:31:09.557Z,14.80
2022-09-01T02:33:38.634Z,14.70
2022-09-01T02:36:09.031Z,14.80
2022-09-01T02:38:38.842Z,14.80
2022-09-01T02:41:08.312Z,14.80
2022-09-01T02:43:36.279Z,14.70
2022-09-01T02:46:06.368Z,14.70
2022-09-01T02:48:37.300Z,14.80
2022-09-01T02:51:08.215Z,14.70
2022-09-01T02:53:37.115Z,14.60
2022-09-01T02:56:13.728Z,14.60
2022-09-01T02:58:46.750Z,14.60
2022-09-01T03:01:22.657Z,14.50
2022-09-01T03:03:52.662Z,14.50
2022-09-01T03:06:24.307Z,14.50
2022-09-01T03:08:53.807Z,14.50
2022-09-01T03:11:24.643Z,14.50
2022-09-01T03:13:53.790Z,14.50
2022-09-01T03:16:23.560Z,14.40
2022-09-01T03:18:52.523Z,14.40
2022-09-01T03:21:21.133Z,14.40
2022-09-01T03:23:52.605Z,14.40
2022-09-01T03:26:23.287Z,14.40
2022-09-01T03:28:52.679Z,14.40
2022-09-01T03:31:22.141Z,14.40
2022-09-01T03:33:51.041Z,14.40
2022-09-01T03:36:20.170Z,14.30
2022-09-01T03:38:49.665Z,14.30
2022-09-01T03:41:19.554Z,14.30
2022-09-01T03:43:49.605Z,14.30
2022-09-01T03:46:21.616Z,14.30
2022-09-01T03:48:51.366Z,14.40
2022-09-01T03:51:20.687Z,14.20
2022-09-01T03:53:48.579Z,14.20
2022-09-01T03:56:16.771Z,14.20
2022-09-01T03:58:47.259Z,14.20
2022-09-01T04:01:17.122Z,14.20
2022-09-01T04:03:47.590Z,14.10
2022-09-01T04:06:18.558Z,14.10
2022-09-01T04:08:47.240Z,14.20
2022-09-01T04:11:18.666Z,14.10
2022-09-01T04:13:47.444Z,14.00
2022-09-01T04:16:35.716Z,14.00
2022-09-01T04:19:09.262Z,14.00
2022-09-01T04:21:38.449Z,14.00
2022-09-01T04:24:09.035Z,14.00
2022-09-01T04:26:38.395Z,13.90
2022-09-01T04:29:06.846Z,13.90
2022-09-01T04:31:38.756Z,13.90
2022-09-01T04:34:09.911Z,13.90
2022-09-01T04:36:39.052Z,13.90
2022-09-01T04:39:08.855Z,13.90
2022-09-01T04:41:41.858Z,13.90
2022-09-01T04:44:11.072Z,13.90
2022-09-01T04:46:46.350Z,13.90
2022-09-01T04:49:19.507Z,13.90
2022-09-01T04:51:53.389Z,13.90
2022-09-01T04:54:23.507Z,13.80
2022-09-01T04:56:52.699Z,13.80
2022-09-01T04:59:22.999Z,13.80
2022-09-01T05:01:54.320Z,13.80
2022-09-01T05:04:24.570Z,13.80
2022-09-01T05:06:56.080Z,13.90
2022-09-01T05:09:25.332Z,13.80
2022-09-01T05:11:53.650Z,13.80
2022-09-01T05:14:23.030Z,13.90
2022-09-01T05:16:57.086Z,13.90
2022-09-01T05:19:28.895Z,13.90
2022-09-01T05:21:58.301Z,13.90
2022-09-01T05:24:30.266Z,13.90
2022-09-01T05:27:00.300Z,13.90
2022-09-01T05:29:28.862Z,13.90
2022-09-01T05:31:58.824Z,13.90
2022-09-01T05:34:27.495Z,13.90
2022-09-01T05:36:59.478Z,13.90
2022-09-01T05:39:28.633Z,14.40
2022-09-01T05:41:57.248Z,14.00
2022-09-01T05:44:25.637Z,14.00
2022-09-01T05:46:55.817Z,14.30
2022-09-01T05:49:26.882Z,14.00
2022-09-01T05:51:58.986Z,14.00
2022-09-01T05:54:28.011Z,14.00
2022-09-01T05:57:08.200Z,14.00
2022-09-01T05:59:46.965Z,14.00
2022-09-01T06:02:16.149Z,14.00
2022-09-01T06:04:45.565Z,14.00
2022-09-01T06:07:16.446Z,14.10
2022-09-01T06:09:47.981Z,14.10
2022-09-01T06:12:20.381Z,14.10
2022-09-01T06:14:49.897Z,14.10
2022-09-01T06:17:22.069Z,14.20
2022-09-01T06:19:52.622Z,14.20
2022-09-01T06:22:20.804Z,14.90
2022-09-01T06:24:54.530Z,14.30
2022-09-01T06:27:24.761Z,13.50
2022-09-01T06:29:56.221Z,14.80
2022-09-01T06:32:25.969Z,14.40
2022-09-01T06:34:59.102Z,15.00
2022-09-01T06:37:28.839Z,14.50
2022-09-01T06:39:57.577Z,14.50
2022-09-01T06:42:26.125Z,14.60
2022-09-01T06:44:54.044Z,14.60
2022-09-01T06:47:21.908Z,14.60
2022-09-01T06:49:52.610Z,14.70
2022-09-01T06:52:25.666Z,14.80
2022-09-01T06:54:54.982Z,14.80
2022-09-01T07:00:18.826Z,14.90
2022-09-01T07:02:48.729Z,14.90
2022-09-01T07:08:15.845Z,15.00
2022-09-01T07:13:35.587Z,15.10
2022-09-01T07:18:58.972Z,15.30
2022-09-01T07:22:06.829Z,15.30
2022-09-01T07:24:18.200Z,15.30
2022-09-01T07:26:50.708Z,15.40
2022-09-01T07:29:21.786Z,15.50
2022-09-01T07:31:51.540Z,15.60
2022-09-01T07:34:39.522Z,15.60
2022-09-01T07:42:30.800Z,15.70
2022-09-01T07:45:30.921Z,15.90
2022-09-01T07:48:06.368Z,16.00
2022-09-01T07:51:07.490Z,16.00
2022-09-01T07:53:28.069Z,16.10
2022-09-01T07:55:58.965Z,16.20
2022-09-01T07:58:29.846Z,16.20
2022-09-01T08:01:00.122Z,16.30
2022-09-01T08:03:28.033Z,16.40
2022-09-01T08:06:00.806Z,16.50
2022-09-01T08:08:29.545Z,16.60
2022-09-01T08:11:06.080Z,16.60
2022-09-01T08:13:38.874Z,16.60
2022-09-01T08:16:18.422Z,16.80
2022-09-01T08:18:48.848Z,16.90
2022-09-01T08:21:19.681Z,16.90
2022-09-01T08:23:47.924Z,17.00
2022-09-01T08:26:20.186Z,17.10
2022-09-01T08:28:54.986Z,17.20
2022-09-01T08:31:26.198Z,17.30
2022-09-01T08:33:58.307Z,17.50
2022-09-01T08:36:26.403Z,17.70
2022-09-01T08:38:54.604Z,17.70
2022-09-01T08:41:35.378Z,17.70
2022-09-01T08:44:14.820Z,17.80
2022-09-01T08:46:44.425Z,18.00
2022-09-01T08:49:25.159Z,18.00
2022-09-01T08:51:59.025Z,18.10
2022-09-01T08:54:35.438Z,18.30
2022-09-01T08:57:09.704Z,18.20
2022-09-01T08:59:38.978Z,18.40
2022-09-01T09:02:21.447Z,18.60
2022-09-01T09:05:00.804Z,18.70
2022-09-01T09:07:47.868Z,18.70
2022-09-01T09:10:20.626Z,18.80
2022-09-01T09:13:06.079Z,19.00
2022-09-01T09:15:41.362Z,19.10
2022-09-01T09:18:20.020Z,19.10
2022-09-01T09:21:15.066Z,19.20
2022-09-01T09:23:47.808Z,19.60
2022-09-01T09:26:21.910Z,19.60
2022-09-01T09:28:51.609Z,19.60
2022-09-01T09:31:31.889Z,19.70
2022-09-01T09:34:00.729Z,20.00
2022-09-01T09:36:35.822Z,19.80
2022-09-01T09:39:10.452Z,19.90
2022-09-01T09:41:40.065Z,20.00
2022-09-01T09:44:23.066Z,20.20
2022-09-01T09:46:51.746Z,20.20
2022-09-01T09:49:35.244Z,20.30
2022-09-01T09:52:18.243Z,20.60
2022-09-01T09:55:04.579Z,20.60
2022-09-01T09:57:39.601Z,20.70
2022-09-01T10:00:23.830Z,20.90
2022-09-01T10:02:59.804Z,20.80
2022-09-01T10:05:36.458Z,21.20
2022-09-01T10:08:05.891Z,21.20
2022-09-01T10:10:40.435Z,21.30
2022-09-01T10:13:13.816Z,21.30
2022-09-01T10:15:49.203Z,21.50
2022-09-01T10:18:28.421Z,21.50
2022-09-01T10:21:01.742Z,21.70
2022-09-01T10:23:32.376Z,21.90
2022-09-01T10:26:09.059Z,22.30
2022-09-01T10:28:50.005Z,22.10
2022-09-01T10:31:21.322Z,22.20
2022-09-01T10:33:50.155Z,22.30
2022-09-01T10:36:19.912Z,22.40
2022-09-01T10:38:53.614Z,22.50
2022-09-01T10:42:01.030Z,22.50
2022-09-01T10:44:35.637Z,22.70
2022-09-01T10:47:16.237Z,22.90
2022-09-01T10:50:01.816Z,23.00
2022-09-01T10:53:02.567Z,23.10
2022-09-01T10:55:38.374Z,23.20
2022-09-01T11:05:15.489Z,23.70
2022-09-01T11:08:09.154Z,23.80
2022-09-01T11:10:50.089Z,23.90
2022-09-01T11:13:38.712Z,24.10
2022-09-01T11:16:49.195Z,24.10
2022-09-01T11:19:36.081Z,24.30
2022-09-01T11:22:15.920Z,24.20
2022-09-01T11:25:12.497Z,24.40
2022-09-01T11:28:05.284Z,24.30
2022-09-01T11:30:37.949Z,24.40
2022-09-01T11:33:22.501Z,24.50
2022-09-01T11:36:00.244Z,24.70
2022-09-01T11:38:33.134Z,24.90
2022-09-01T11:41:01.021Z,25.00
2022-09-01T11:43:31.246Z,25.10
2022-09-01T11:46:10.054Z,25.20
2022-09-01T11:48:40.441Z,25.30
2022-09-01T11:51:08.489Z,25.50
2022-09-01T11:53:45.476Z,25.50
2022-09-01T11:56:16.651Z,25.40
2022-09-01T11:58:45.348Z,25.60
2022-09-01T12:01:16.463Z,25.70
2022-09-01T12:03:44.843Z,25.80
2022-09-01T12:06:19.510Z,26.10
2022-09-01T12:08:59.396Z,26.20
2022-09-01T12:11:31.394Z,26.40
2022-09-01T12:14:00.733Z,26.50
2022-09-01T12:16:29.543Z,26.90
2022-09-01T12:19:00.157Z,27.00
2022-09-01T12:21:33.471Z,26.90
2022-09-01T12:24:16.063Z,26.80
2022-09-01T12:26:44.949Z,26.50
2022-09-01T12:29:14.055Z,26.90
2022-09-01T12:31:44.206Z,27.00
2022-09-01T12:34:27.451Z,27.40
2022-09-01T12:37:08.330Z,27.60
2022-09-01T12:39:38.938Z,27.70
2022-09-01T12:42:11.781Z,28.00
2022-09-01T12:44:50.486Z,27.90
2022-09-01T12:47:50.891Z,28.00
2022-09-01T12:50:53.752Z,27.90
2022-09-01T12:53:30.544Z,28.20
2022-09-01T12:56:22.844Z,28.40
2022-09-01T12:58:54.645Z,28.50
2022-09-01T13:01:32.365Z,28.50
2022-09-01T13:04:30.944Z,28.40
2022-09-01T13:07:03.414Z,28.60
2022-09-01T13:09:31.317Z,28.60
2022-09-01T13:12:18.171Z,28.80
2022-09-01T13:14:46.369Z,29.20
2022-09-01T13:17:14.898Z,29.50
2022-09-01T13:19:43.153Z,29.50
2022-09-01T13:22:11.697Z,29.60
2022-09-01T13:24:40.138Z,29.40
2022-09-01T13:27:23.646Z,29.80
2022-09-01T13:29:53.403Z,30.30
2022-09-01T13:32:23.864Z,30.40
2022-09-01T13:34:53.785Z,30.70
2022-09-01T13:37:23.010Z,31.00
2022-09-01T13:39:51.297Z,31.30
2022-09-01T13:42:19.897Z,31.50
2022-09-01T13:44:52.485Z,31.70
2022-09-01T13:47:29.274Z,32.10
2022-09-01T13:50:14.027Z,32.30
2022-09-01T13:52:45.466Z,32.70
2022-09-01T13:55:16.686Z,32.80
2022-09-01T13:57:44.640Z,32.80
2022-09-01T14:00:17.145Z,33.10
2022-09-01T14:02:50.260Z,33.30
2022-09-01T14:05:21.957Z,33.30
2022-09-01T14:07:50.726Z,33.00
2022-09-01T14:10:20.086Z,33.40
2022-09-01T14:12:48.007Z,33.60
2022-09-01T14:15:20.759Z,33.70
2022-09-01T14:17:56.235Z,33.90
2022-09-01T14:20:26.982Z,33.70
2022-09-01T14:22:55.934Z,33.60
2022-09-01T14:25:24.705Z,33.80
2022-09-01T14:27:53.313Z,34.20
2022-09-01T14:30:25.692Z,34.20
2022-09-01T14:32:59.471Z,34.20
2022-09-01T14:35:28.295Z,34.60
2022-09-01T14:37:58.985Z,34.90
2022-09-01T14:40:29.424Z,35.30
2022-09-01T14:42:57.848Z,35.40
2022-09-01T14:45:28.764Z,35.10
2022-09-01T14:48:00.644Z,35.40
2022-09-01T14:50:32.664Z,35.50
2022-09-01T14:53:03.322Z,35.80
2022-09-01T14:55:32.753Z,35.70
2022-09-01T14:58:00.969Z,36.10
2022-09-01T15:00:30.154Z,36.10
2022-09-01T15:02:59.690Z,36.30
2022-09-01T15:05:27.746Z,36.40
2022-09-01T15:07:55.813Z,36.60
2022-09-01T15:10:26.676Z,36.70
2022-09-01T15:12:56.158Z,36.90
2022-09-01T15:15:25.147Z,37.10
2022-09-01T15:17:53.265Z,37.00
2022-09-01T15:20:55.433Z,37.30
2022-09-01T15:23:25.128Z,37.20
2022-09-01T15:25:55.347Z,37.30
2022-09-01T15:28:23.607Z,36.90
2022-09-01T15:30:54.399Z,36.40
2022-09-01T15:33:22.414Z,36.70
2022-09-01T15:35:51.648Z,36.60
2022-09-01T15:38:22.339Z,37.10
2022-09-01T15:40:58.409Z,37.20
2022-09-01T15:43:27.710Z,36.60
2022-09-01T15:45:58.024Z,36.40
2022-09-01T15:48:26.938Z,36.30
2022-09-01T15:51:08.092Z,36.30
2022-09-01T15:53:35.994Z,36.60
2022-09-01T15:56:04.372Z,36.60
2022-09-01T15:58:44.561Z,36.60
2022-09-01T16:01:19.922Z,37.00
2022-09-01T16:03:47.902Z,37.00
2022-09-01T16:06:17.385Z,36.80
2022-09-01T16:08:45.322Z,36.90
2022-09-01T16:11:13.269Z,36.70
2022-09-01T16:13:42.257Z,36.50
2022-09-01T16:16:30.896Z,36.40
2022-09-01T16:19:06.108Z,36.20
2022-09-01T16:21:43.830Z,36.30
2022-09-01T16:24:14.639Z,36.10
2022-09-01T16:26:48.082Z,35.20
2022-09-01T16:29:21.898Z,35.30
2022-09-01T16:31:54.907Z,35.10
2022-09-01T16:34:26.242Z,34.50
2022-09-01T16:37:05.670Z,34.30
2022-09-01T16:39:40.929Z,33.80
2022-09-01T16:42:19.058Z,33.10
2022-09-01T16:44:58.676Z,33.00
2022-09-01T16:47:49.872Z,32.30
2022-09-01T16:50:28.162Z,32.00
2022-09-01T16:53:07.875Z,31.80
2022-09-01T16:55:43.906Z,31.50
2022-09-01T16:58:22.700Z,30.90
2022-09-01T17:01:02.026Z,30.80
2022-09-01T17:03:43.009Z,30.80
2022-09-01T17:06:17.974Z,30.20
2022-09-01T17:08:53.262Z,30.00
2022-09-01T17:11:30.022Z,29.90
2022-09-01T17:13:58.973Z,29.80
2022-09-01T17:16:37.087Z,29.60
2022-09-01T17:19:07.753Z,29.50
2022-09-01T17:21:41.768Z,29.10
2022-09-01T17:24:24.417Z,28.80
2022-09-01T17:26:54.012Z,28.50
2022-09-01T17:29:29.110Z,28.40
2022-09-01T17:32:06.552Z,28.10
2022-09-01T17:34:46.173Z,28.00
2022-09-01T17:37:28.872Z,27.90
2022-09-01T17:40:06.814Z,27.60
2022-09-01T17:42:43.984Z,27.40
2022-09-01T17:45:17.647Z,27.20
2022-09-01T17:47:56.699Z,27.10
2022-09-01T17:50:34.352Z,27.00
2022-09-01T17:53:10.129Z,26.80
2022-09-01T17:55:50.659Z,26.50
2022-09-01T17:58:32.320Z,26.20
2022-09-01T18:01:04.853Z,26.10
2022-09-01T18:03:46.908Z,26.00
2022-09-01T18:06:19.838Z,25.80
2022-09-01T18:08:51.864Z,25.60
2022-09-01T18:11:26.378Z,25.50
2022-09-01T18:13:59.721Z,25.20
2022-09-01T18:16:30.979Z,25.10
2022-09-01T18:19:03.492Z,25.00
2022-09-01T18:21:36.382Z,24.80
2022-09-01T18:24:15.282Z,24.60
2022-09-01T18:26:48.119Z,24.50
2022-09-01T18:29:16.250Z,24.40
2022-09-01T18:32:04.574Z,24.30
2022-09-01T18:34:56.350Z,24.00
2022-09-01T18:37:31.978Z,23.90
2022-09-01T18:40:11.068Z,23.70
2022-09-01T18:42:49.951Z,23.60
2022-09-01T18:45:29.091Z,23.50
2022-09-01T18:48:05.354Z,23.40
2022-09-01T18:50:43.720Z,23.20
2022-09-01T18:53:26.620Z,23.00
2022-09-01T18:56:01.803Z,22.80
2022-09-01T18:58:56.930Z,22.80
2022-09-01T19:01:34.016Z,22.60
2022-09-01T19:04:11.214Z,22.50
2022-09-01T19:06:53.058Z,22.50
2022-09-01T19:09:29.731Z,22.30
2022-09-01T19:12:15.793Z,22.10
2022-09-01T19:14:53.055Z,22.00
2022-09-01T19:17:42.588Z,21.90
2022-09-01T19:20:13.706Z,21.80
2022-09-01T19:22:48.110Z,21.60
2022-09-01T19:25:37.521Z,21.50
2022-09-01T19:28:12.443Z,21.40
2022-09-01T19:30:47.730Z,21.30
2022-09-01T19:33:20.113Z,21.30
2022-09-01T19:35:50.326Z,21.20
2022-09-01T19:38:27.349Z,21.10
2022-09-01T19:41:01.930Z,21.20
2022-09-01T19:43:36.225Z,20.90
2022-09-01T19:46:18.743Z,20.80
2022-09-01T19:48:52.345Z,20.70
2022-09-01T19:51:28.930Z,20.60
2022-09-01T19:54:01.818Z,20.60
2022-09-01T19:56:35.479Z,20.50
2022-09-01T19:59:14.017Z,20.50
2022-09-01T20:01:48.890Z,20.60
2022-09-01T20:04:27.197Z,20.30
2022-09-01T20:06:59.174Z,20.10
2022-09-01T20:09:35.089Z,20.10
2022-09-01T20:12:12.238Z,20.00
2022-09-01T20:14:51.218Z,19.90
2022-09-01T20:17:28.177Z,19.90
2022-09-01T20:20:02.155Z,19.80
2022-09-01T20:22:37.393Z,19.70
2022-09-01T20:25:10.551Z,19.60
2022-09-01T20:27:46.941Z,19.50
2022-09-01T20:30:19.745Z,19.70
2022-09-01T20:32:59.061Z,19.40
2022-09-01T20:35:37.592Z,19.40
2022-09-01T20:38:33.433Z,19.10
2022-09-01T20:41:05.633Z,19.20
2022-09-01T20:43:36.877Z,19.20
2022-09-01T20:46:04.842Z,19.00
2022-09-01T20:48:40.430Z,19.00
2022-09-01T20:51:13.202Z,19.00
2022-09-01T20:54:05.967Z,19.00
2022-09-01T20:56:45.428Z,18.80
2022-09-01T20:59:22.018Z,18.80
2022-09-01T21:01:56.887Z,18.70
2022-09-01T21:04:39.021Z,18.70
2022-09-01T21:07:14.850Z,18.60
2022-09-01T21:09:53.924Z,18.50
2022-09-01T21:12:31.716Z,18.40
2022-09-01T21:15:13.643Z,18.40
2022-09-01T21:17:54.315Z,18.40
2022-09-01T21:20:32.762Z,18.30
2022-09-01T21:23:01.876Z,18.30
2022-09-01T21:25:34.958Z,18.20
2022-09-01T21:28:06.521Z,18.10
2022-09-01T21:30:36.820Z,18.10
2022-09-01T21:33:05.037Z,18.10
2022-09-01T21:35:34.315Z,18.10
2022-09-01T21:38:02.474Z,18.10
2022-09-01T21:40:30.880Z,18.00
2022-09-01T21:43:02.238Z,18.00
2022-09-01T21:45:33.047Z,18.00
2022-09-01T21:48:02.434Z,18.40
2022-09-01T21:50:30.750Z,17.80
2022-09-01T21:53:00.026Z,17.90
2022-09-01T21:55:28.597Z,17.80
2022-09-01T21:57:57.276Z,17.70
2022-09-01T22:00:28.217Z,17.80
2022-09-01T22:02:57.631Z,17.70
2022-09-01T22:05:26.184Z,17.60
2022-09-01T22:07:55.922Z,17.60
2022-09-01T22:10:28.132Z,17.70
2022-09-01T22:12:56.853Z,17.50
2022-09-01T22:15:26.629Z,17.50
2022-09-01T22:17:56.343Z,17.60
2022-09-01T22:20:26.055Z,17.40
2022-09-01T22:22:56.674Z,17.40
2022-09-01T22:25:26.060Z,17.40
2022-09-01T22:27:53.984Z,17.40
2022-09-01T22:30:22.074Z,17.40
2022-09-01T22:32:50.031Z,17.40
2022-09-01T22:35:19.711Z,17.40
2022-09-01T22:37:47.977Z,17.30
2022-09-01T22:40:17.018Z,17.30
2022-09-01T22:42:46.931Z,17.30
2022-09-01T22:45:16.361Z,17.30
2022-09-01T22:47:44.254Z,17.20
2022-09-01T22:50:12.599Z,17.20
2022-09-01T22:52:40.882Z,17.20
2022-09-01T22:55:10.510Z,17.20
2022-09-01T22:57:38.771Z,17.10
2022-09-01T23:00:10.792Z,17.10
2022-09-01T23:02:38.899Z,17.10
2022-09-01T23:05:07.927Z,17.00
2022-09-01T23:07:37.708Z,17.00
2022-09-01T23:10:09.611Z,17.00
2022-09-01T23:12:38.270Z,16.90
2022-09-01T23:15:09.328Z,16.90
2022-09-01T23:17:37.903Z,16.70
2022-09-01T23:20:08.413Z,16.90
2022-09-01T23:22:36.339Z,16.80
2022-09-01T23:25:04.361Z,16.80
2022-09-01T23:27:32.396Z,16.80
2022-09-01T23:30:00.566Z,16.70
2022-09-01T23:32:30.097Z,16.80
2022-09-01T23:34:59.017Z,16.70
2022-09-01T23:37:27.691Z,16.70
2022-09-01T23:39:56.940Z,16.60
2022-09-01T23:42:25.564Z,16.50
2022-09-01T23:44:53.597Z,16.50
2022-09-01T23:47:21.478Z,16.50
2022-09-01T23:49:50.795Z,16.50
2022-09-01T23:52:18.774Z,16.40
2022-09-01T23:54:46.712Z,16.40
2022-09-01T23:57:14.614Z,16.40
2022-09-01T23:59:42.512Z,16.30
