createdAt,value
2023-05-08T00:00:37.010Z,6.00
2023-05-08T00:03:19.224Z,6.00
2023-05-08T00:05:47.820Z,5.90
2023-05-08T00:08:16.079Z,5.90
2023-05-08T00:10:44.562Z,5.90
2023-05-08T00:13:14.243Z,5.80
2023-05-08T00:15:42.857Z,5.80
2023-05-08T00:18:11.294Z,5.80
2023-05-08T00:20:39.724Z,5.80
2023-05-08T00:23:08.004Z,5.80
2023-05-08T00:25:36.533Z,5.80
2023-05-08T00:28:04.678Z,5.70
2023-05-08T00:30:34.490Z,5.70
2023-05-08T00:33:02.765Z,5.70
2023-05-08T00:35:31.219Z,5.60
2023-05-08T00:37:59.377Z,5.60
2023-05-08T00:40:28.156Z,5.60
2023-05-08T00:42:56.361Z,5.60
2023-05-08T00:45:24.940Z,5.60
2023-05-08T00:47:54.584Z,5.60
2023-05-08T00:50:23.051Z,5.50
2023-05-08T00:52:51.631Z,5.50
2023-05-08T00:55:21.306Z,5.50
2023-05-08T00:57:49.674Z,5.40
2023-05-08T01:00:19.577Z,5.50
2023-05-08T01:02:48.228Z,5.40
2023-05-08T01:05:18.237Z,5.40
2023-05-08T01:07:46.902Z,5.30
2023-05-08T01:10:16.401Z,5.30
2023-05-08T01:13:06.466Z,5.30
2023-05-08T01:15:46.813Z,5.30
2023-05-08T01:18:20.679Z,5.20
2023-05-08T01:20:59.575Z,5.20
2023-05-08T01:24:02.790Z,5.20
2023-05-08T01:26:51.806Z,5.10
2023-05-08T01:29:42.440Z,5.10
2023-05-08T01:32:20.249Z,5.00
2023-05-08T01:35:00.099Z,5.00
2023-05-08T01:37:35.717Z,5.00
2023-05-08T01:40:14.488Z,5.00
2023-05-08T01:42:50.390Z,5.00
2023-05-08T01:45:23.511Z,5.00
2023-05-08T01:48:02.239Z,4.90
2023-05-08T01:50:36.669Z,4.90
2023-05-08T01:53:11.169Z,4.90
2023-05-08T01:55:41.266Z,4.90
2023-05-08T01:58:12.452Z,4.80
2023-05-08T02:00:42.657Z,4.90
2023-05-08T02:03:14.736Z,4.80
2023-05-08T02:05:44.859Z,4.80
2023-05-08T02:08:15.059Z,4.80
2023-05-08T02:10:44.351Z,4.70
2023-05-08T02:13:19.096Z,4.70
2023-05-08T02:15:49.629Z,4.70
2023-05-08T02:18:22.588Z,4.60
2023-05-08T02:20:52.315Z,4.60
2023-05-08T02:23:23.431Z,4.60
2023-05-08T02:25:52.960Z,4.60
2023-05-08T02:28:23.655Z,4.60
2023-05-08T02:30:53.197Z,4.60
2023-05-08T02:33:23.733Z,4.50
2023-05-08T02:35:53.057Z,4.50
2023-05-08T02:38:23.818Z,4.50
2023-05-08T02:40:58.241Z,4.40
2023-05-08T02:43:26.877Z,4.40
2023-05-08T02:46:03.952Z,4.40
2023-05-08T02:48:39.272Z,4.40
2023-05-08T02:51:21.169Z,4.40
2023-05-08T02:53:55.878Z,4.40
2023-05-08T02:56:35.236Z,4.30
2023-05-08T02:59:14.241Z,4.30
2023-05-08T03:01:49.325Z,4.30
2023-05-08T03:04:26.821Z,4.30
2023-05-08T03:06:58.111Z,4.30
2023-05-08T03:09:32.995Z,4.30
2023-05-08T03:12:05.835Z,4.30
2023-05-08T03:14:40.433Z,4.20
2023-05-08T03:17:11.522Z,4.30
2023-05-08T03:19:45.338Z,4.30
2023-05-08T03:22:16.324Z,4.40
2023-05-08T03:24:47.233Z,4.40
2023-05-08T03:27:17.260Z,4.40
2023-05-08T03:29:47.165Z,4.50
2023-05-08T03:32:16.122Z,4.60
2023-05-08T03:34:46.561Z,4.70
2023-05-08T03:37:14.872Z,4.80
2023-05-08T03:39:43.585Z,4.90
2023-05-08T03:42:21.235Z,5.00
2023-05-08T03:44:51.794Z,5.20
2023-05-08T03:47:21.074Z,5.40
2023-05-08T03:49:51.617Z,5.60
2023-05-08T03:52:19.816Z,5.80
2023-05-08T03:54:48.302Z,6.00
2023-05-08T03:57:16.499Z,6.20
2023-05-08T03:59:52.338Z,6.40
2023-05-08T04:02:29.778Z,6.70
2023-05-08T04:05:06.685Z,6.90
2023-05-08T04:07:39.547Z,7.20
2023-05-08T04:10:13.396Z,7.50
2023-05-08T04:12:48.015Z,7.70
2023-05-08T04:15:22.760Z,7.90
2023-05-08T04:17:56.370Z,8.10
2023-05-08T04:20:28.505Z,8.40
2023-05-08T04:22:58.851Z,8.60
2023-05-08T04:25:28.046Z,8.90
2023-05-08T04:27:57.723Z,9.20
2023-05-08T04:30:27.153Z,9.60
2023-05-08T04:32:55.905Z,9.90
2023-05-08T04:35:25.905Z,10.30
2023-05-08T04:37:54.439Z,10.60
2023-05-08T04:40:23.168Z,10.90
2023-05-08T04:42:51.508Z,11.20
2023-05-08T04:45:20.189Z,11.40
2023-05-08T04:47:48.559Z,11.70
2023-05-08T04:50:17.092Z,12.00
2023-05-08T04:52:46.712Z,12.20
2023-05-08T04:55:15.405Z,12.40
2023-05-08T04:57:44.580Z,12.60
2023-05-08T05:00:14.144Z,12.90
2023-05-08T05:02:42.581Z,13.20
2023-05-08T05:05:11.487Z,13.40
2023-05-08T05:07:40.149Z,13.70
2023-05-08T05:10:11.237Z,13.90
2023-05-08T05:12:39.640Z,14.10
2023-05-08T05:15:09.234Z,14.30
2023-05-08T05:17:37.584Z,14.40
2023-05-08T05:20:08.709Z,14.60
2023-05-08T05:22:37.071Z,14.80
2023-05-08T05:25:06.235Z,15.10
2023-05-08T05:27:37.576Z,15.20
2023-05-08T05:30:07.526Z,15.30
2023-05-08T05:32:35.790Z,15.50
2023-05-08T05:35:04.335Z,15.60
2023-05-08T05:37:32.559Z,15.80
2023-05-08T05:40:03.475Z,15.90
2023-05-08T05:42:31.646Z,16.10
2023-05-08T05:45:02.044Z,16.40
2023-05-08T05:47:30.380Z,16.60
2023-05-08T05:49:59.178Z,16.80
2023-05-08T05:52:27.749Z,16.90
2023-05-08T05:54:56.271Z,17.10
2023-05-08T05:57:24.538Z,17.20
2023-05-08T05:59:54.755Z,17.40
2023-05-08T06:02:24.572Z,17.60
2023-05-08T06:04:53.496Z,17.90
2023-05-08T06:07:21.954Z,18.20
2023-05-08T06:09:51.264Z,18.20
2023-05-08T06:12:19.496Z,18.20
2023-05-08T06:14:47.962Z,18.30
2023-05-08T06:17:16.237Z,18.40
2023-05-08T06:19:50.239Z,18.50
2023-05-08T06:22:18.596Z,18.60
2023-05-08T06:24:47.125Z,18.80
2023-05-08T06:27:15.350Z,18.90
2023-05-08T06:29:43.924Z,18.90
2023-05-08T06:32:12.151Z,19.00
2023-05-08T06:34:40.632Z,19.20
2023-05-08T06:37:10.206Z,19.30
2023-05-08T06:39:38.841Z,19.50
2023-05-08T06:42:08.230Z,19.60
2023-05-08T06:44:37.373Z,19.80
2023-05-08T06:47:05.893Z,20.10
2023-05-08T06:49:34.382Z,20.30
2023-05-08T06:52:02.563Z,20.60
2023-05-08T06:54:32.314Z,20.70
2023-05-08T06:57:00.572Z,20.90
2023-05-08T06:59:29.069Z,21.10
2023-05-08T07:01:57.316Z,21.30
2023-05-08T07:04:25.958Z,21.40
2023-05-08T07:06:54.382Z,21.50
2023-05-08T07:09:22.902Z,21.60
2023-05-08T07:11:52.429Z,21.70
2023-05-08T07:14:21.084Z,21.80
2023-05-08T07:16:49.268Z,21.90
2023-05-08T07:19:17.830Z,22.10
2023-05-08T07:21:47.430Z,22.30
2023-05-08T07:24:15.952Z,22.30
2023-05-08T07:26:44.262Z,22.40
2023-05-08T07:29:14.242Z,22.50
2023-05-08T07:31:42.485Z,22.60
2023-05-08T07:34:11.086Z,22.80
2023-05-08T07:36:40.222Z,23.00
2023-05-08T07:39:09.477Z,23.30
2023-05-08T07:41:39.074Z,23.40
2023-05-08T07:44:07.645Z,23.50
2023-05-08T07:46:37.560Z,23.70
2023-05-08T07:49:06.264Z,23.70
2023-05-08T07:51:34.444Z,23.70
2023-05-08T07:54:02.537Z,23.70
2023-05-08T07:56:31.247Z,23.50
2023-05-08T07:58:59.479Z,23.50
2023-05-08T08:01:28.032Z,23.60
2023-05-08T08:03:57.692Z,23.60
2023-05-08T08:06:26.323Z,23.50
2023-05-08T08:08:55.203Z,23.50
2023-05-08T08:11:23.780Z,23.30
2023-05-08T08:13:52.102Z,23.20
2023-05-08T08:16:20.699Z,23.10
2023-05-08T08:18:48.930Z,22.90
2023-05-08T08:21:18.774Z,22.80
2023-05-08T08:23:46.937Z,22.70
2023-05-08T08:26:15.409Z,22.90
2023-05-08T08:28:43.807Z,23.10
2023-05-08T08:31:12.380Z,23.30
2023-05-08T08:33:40.663Z,23.50
2023-05-08T08:36:14.546Z,23.40
2023-05-08T08:38:44.185Z,23.10
2023-05-08T08:41:15.771Z,22.90
2023-05-08T08:43:44.289Z,22.70
2023-05-08T08:46:15.503Z,22.70
2023-05-08T08:48:46.513Z,22.40
2023-05-08T08:51:23.245Z,22.30
2023-05-08T08:53:59.988Z,22.20
2023-05-08T08:56:29.597Z,22.10
2023-05-08T08:59:00.107Z,21.90
2023-05-08T09:01:30.011Z,21.80
2023-05-08T09:03:59.789Z,21.80
2023-05-08T09:06:28.968Z,21.70
2023-05-08T09:08:59.967Z,21.60
2023-05-08T09:11:28.948Z,21.50
2023-05-08T09:13:57.423Z,21.40
2023-05-08T09:16:26.736Z,21.40
2023-05-08T09:18:55.111Z,21.30
2023-05-08T09:21:24.258Z,21.20
2023-05-08T09:24:01.504Z,21.10
2023-05-08T09:26:32.502Z,20.90
2023-05-08T09:29:11.918Z,20.90
2023-05-08T09:31:41.486Z,20.80
2023-05-08T09:34:10.691Z,20.80
2023-05-08T09:36:42.126Z,20.80
2023-05-08T09:39:13.743Z,20.70
2023-05-08T09:41:58.708Z,20.50
2023-05-08T09:44:27.066Z,20.20
2023-05-08T09:47:12.037Z,19.90
2023-05-08T09:49:40.674Z,19.50
2023-05-08T09:52:09.572Z,19.10
2023-05-08T09:54:39.215Z,18.90
2023-05-08T09:57:14.036Z,18.80
2023-05-08T09:59:42.263Z,19.10
2023-05-08T10:02:16.317Z,19.40
2023-05-08T10:04:44.628Z,19.60
2023-05-08T10:07:13.222Z,19.50
2023-05-08T10:10:00.047Z,19.20
2023-05-08T10:12:29.548Z,18.90
2023-05-08T10:14:58.685Z,18.60
2023-05-08T10:17:32.252Z,18.60
2023-05-08T10:20:02.259Z,18.60
2023-05-08T10:22:33.740Z,18.50
2023-05-08T10:25:05.168Z,18.40
2023-05-08T10:27:42.190Z,18.40
2023-05-08T10:30:14.498Z,18.30
2023-05-08T10:32:45.296Z,18.30
2023-05-08T10:35:13.798Z,18.00
2023-05-08T10:37:43.269Z,17.80
2023-05-08T10:40:16.046Z,17.60
2023-05-08T10:42:46.205Z,17.50
2023-05-08T10:45:14.672Z,17.50
2023-05-08T10:47:52.296Z,17.50
2023-05-08T10:50:41.861Z,17.60
2023-05-08T10:53:16.932Z,17.60
2023-05-08T10:55:51.372Z,17.40
2023-05-08T10:58:31.383Z,17.20
2023-05-08T11:01:17.158Z,17.00
2023-05-08T11:03:51.719Z,16.80
2023-05-08T11:06:42.849Z,16.80
2023-05-08T11:09:19.909Z,16.90
2023-05-08T11:12:00.270Z,17.00
2023-05-08T11:14:30.063Z,17.10
2023-05-08T11:17:08.954Z,17.20
2023-05-08T11:19:38.593Z,17.20
2023-05-08T11:22:24.968Z,17.30
2023-05-08T11:25:01.626Z,17.40
2023-05-08T11:28:02.847Z,17.40
2023-05-08T11:30:41.409Z,17.50
2023-05-08T11:33:16.993Z,17.60
2023-05-08T11:35:56.759Z,17.70
2023-05-08T11:38:30.535Z,17.80
2023-05-08T11:41:01.473Z,17.90
2023-05-08T11:44:07.799Z,17.90
2023-05-08T11:46:49.137Z,17.90
2023-05-08T11:49:20.572Z,18.00
2023-05-08T11:51:55.304Z,17.90
2023-05-08T11:54:24.695Z,17.80
2023-05-08T11:56:55.232Z,17.80
2023-05-08T11:59:23.435Z,17.80
2023-05-08T12:02:04.437Z,17.80
2023-05-08T12:04:45.454Z,17.90
2023-05-08T12:07:14.027Z,18.00
2023-05-08T12:09:42.408Z,17.90
2023-05-08T12:12:10.942Z,17.80
2023-05-08T12:14:39.223Z,17.60
2023-05-08T12:17:09.194Z,17.40
2023-05-08T12:19:37.652Z,17.30
2023-05-08T12:22:06.231Z,17.10
2023-05-08T12:24:34.562Z,17.10
2023-05-08T12:27:03.108Z,17.00
2023-05-08T12:29:31.423Z,16.90
2023-05-08T12:32:00.325Z,16.90
2023-05-08T12:34:30.014Z,16.80
2023-05-08T12:37:04.830Z,16.70
2023-05-08T12:39:37.644Z,16.70
2023-05-08T12:42:06.550Z,16.80
2023-05-08T12:44:34.823Z,16.80
2023-05-08T12:47:03.516Z,16.80
2023-05-08T12:49:33.901Z,16.80
2023-05-08T12:52:04.352Z,16.80
2023-05-08T12:54:41.074Z,16.80
2023-05-08T12:57:13.317Z,16.70
2023-05-08T12:59:42.573Z,16.60
2023-05-08T13:02:17.483Z,16.40
2023-05-08T13:04:47.880Z,16.30
2023-05-08T13:07:16.641Z,16.20
2023-05-08T13:10:02.254Z,16.10
2023-05-08T13:12:30.963Z,16.20
2023-05-08T13:14:59.342Z,16.20
2023-05-08T13:17:27.927Z,16.30
2023-05-08T13:19:57.696Z,16.30
2023-05-08T13:22:26.873Z,16.50
2023-05-08T13:24:55.276Z,16.60
2023-05-08T13:27:24.225Z,16.70
2023-05-08T13:29:52.509Z,16.70
2023-05-08T13:32:21.190Z,16.70
2023-05-08T13:34:51.638Z,16.70
2023-05-08T13:37:24.013Z,16.70
2023-05-08T13:39:52.247Z,16.70
2023-05-08T13:42:20.743Z,16.70
2023-05-08T13:44:48.948Z,16.60
2023-05-08T13:47:17.490Z,16.50
2023-05-08T13:49:50.295Z,16.40
2023-05-08T13:52:18.858Z,16.40
2023-05-08T13:54:48.570Z,16.40
2023-05-08T13:57:17.055Z,16.40
2023-05-08T13:59:45.245Z,16.50
2023-05-08T14:02:14.046Z,16.50
2023-05-08T14:04:43.088Z,16.60
2023-05-08T14:07:11.659Z,16.60
2023-05-08T14:09:39.893Z,16.70
2023-05-08T14:12:09.686Z,16.80
2023-05-08T14:14:37.891Z,16.80
2023-05-08T14:17:06.974Z,16.80
2023-05-08T14:19:35.411Z,16.90
2023-05-08T14:22:03.945Z,16.80
2023-05-08T14:24:32.192Z,16.80
2023-05-08T14:27:02.086Z,16.90
2023-05-08T14:29:31.645Z,16.80
2023-05-08T14:32:00.397Z,16.80
2023-05-08T14:34:28.821Z,16.80
2023-05-08T14:36:57.824Z,16.70
2023-05-08T14:39:26.026Z,16.70
2023-05-08T14:42:18.375Z,16.60
2023-05-08T14:44:44.118Z,16.60
2023-05-08T14:47:12.740Z,16.60
2023-05-08T14:49:40.981Z,16.60
2023-05-08T14:52:09.519Z,16.60
2023-05-08T14:54:38.106Z,16.60
2023-05-08T14:57:06.717Z,16.60
2023-05-08T14:59:35.106Z,16.60
2023-05-08T15:02:05.158Z,16.60
2023-05-08T15:04:35.864Z,16.60
2023-05-08T15:07:05.461Z,16.60
2023-05-08T15:09:33.945Z,16.60
2023-05-08T15:12:03.203Z,16.60
2023-05-08T15:14:31.668Z,16.60
2023-05-08T15:17:00.215Z,16.60
2023-05-08T15:19:29.877Z,16.50
2023-05-08T15:21:58.355Z,16.60
2023-05-08T15:24:26.585Z,16.60
2023-05-08T15:26:55.068Z,16.50
2023-05-08T15:29:23.232Z,16.50
2023-05-08T15:31:51.911Z,16.50
2023-05-08T15:34:20.176Z,16.50
2023-05-08T15:36:50.186Z,16.50
2023-05-08T15:39:18.673Z,16.40
2023-05-08T15:41:47.521Z,16.40
2023-05-08T15:44:15.851Z,16.40
2023-05-08T15:46:44.276Z,16.40
2023-05-08T15:49:12.448Z,16.40
2023-05-08T15:51:40.969Z,16.40
2023-05-08T15:54:10.519Z,16.40
2023-05-08T15:56:39.105Z,16.40
2023-05-08T15:59:07.570Z,16.40
2023-05-08T16:01:36.080Z,16.30
2023-05-08T16:04:04.409Z,16.30
2023-05-08T16:06:32.946Z,16.20
2023-05-08T16:09:01.878Z,16.20
2023-05-08T16:11:33.402Z,16.20
2023-05-08T16:14:02.037Z,16.20
2023-05-08T16:16:30.559Z,16.10
2023-05-08T16:18:58.871Z,16.10
2023-05-08T16:21:27.711Z,16.10
2023-05-08T16:23:56.077Z,16.10
2023-05-08T16:26:25.031Z,16.10
2023-05-08T16:28:54.961Z,16.20
2023-05-08T16:31:23.564Z,16.20
2023-05-08T16:33:51.900Z,16.30
2023-05-08T16:36:20.395Z,16.20
2023-05-08T16:38:48.659Z,16.20
2023-05-08T16:41:17.472Z,16.20
2023-05-08T16:43:45.676Z,16.30
2023-05-08T16:46:16.383Z,16.20
2023-05-08T16:48:44.792Z,16.20
2023-05-08T16:51:13.258Z,16.20
2023-05-08T16:53:41.449Z,16.20
2023-05-08T16:56:09.957Z,16.20
2023-05-08T16:58:38.793Z,16.10
2023-05-08T17:01:07.404Z,16.10
2023-05-08T17:03:37.225Z,16.00
2023-05-08T17:06:07.991Z,15.90
2023-05-08T17:08:36.280Z,15.90
2023-05-08T17:11:04.874Z,15.90
2023-05-08T17:13:33.124Z,15.90
2023-05-08T17:16:02.427Z,15.80
2023-05-08T17:18:30.773Z,15.70
2023-05-08T17:21:00.738Z,15.70
2023-05-08T17:23:29.651Z,15.60
2023-05-08T17:25:58.494Z,15.50
2023-05-08T17:28:26.826Z,15.40
2023-05-08T17:30:55.403Z,15.40
2023-05-08T17:33:23.847Z,15.30
2023-05-08T17:35:52.352Z,15.20
2023-05-08T17:38:21.988Z,15.20
2023-05-08T17:40:50.763Z,15.20
2023-05-08T17:43:20.687Z,15.10
2023-05-08T17:45:49.559Z,15.00
2023-05-08T17:48:17.874Z,15.00
2023-05-08T17:50:46.978Z,14.90
2023-05-08T17:53:15.185Z,14.90
2023-05-08T17:55:45.135Z,14.80
2023-05-08T17:58:13.617Z,14.70
2023-05-08T18:00:42.241Z,14.60
2023-05-08T18:03:10.701Z,14.50
2023-05-08T18:05:39.387Z,14.50
2023-05-08T18:08:07.718Z,14.40
2023-05-08T18:10:36.696Z,14.30
2023-05-08T18:13:06.396Z,14.20
2023-05-08T18:15:36.349Z,14.10
2023-05-08T18:18:05.877Z,14.00
2023-05-08T18:20:34.514Z,14.00
2023-05-08T18:23:02.807Z,13.90
2023-05-08T18:25:31.311Z,13.70
2023-05-08T18:28:00.506Z,13.60
2023-05-08T18:30:31.476Z,13.50
2023-05-08T18:32:59.698Z,13.40
2023-05-08T18:35:28.169Z,13.30
2023-05-08T18:37:56.501Z,13.10
2023-05-08T18:40:24.959Z,13.00
2023-05-08T18:42:53.207Z,12.90
2023-05-08T18:45:21.933Z,12.80
2023-05-08T18:47:52.458Z,12.70
2023-05-08T18:50:21.405Z,12.50
2023-05-08T18:52:49.682Z,12.40
2023-05-08T18:55:19.695Z,12.30
2023-05-08T18:57:47.873Z,12.20
2023-05-08T19:00:16.994Z,12.10
2023-05-08T19:02:45.323Z,12.00
2023-05-08T19:05:15.349Z,11.90
2023-05-08T19:07:43.820Z,11.80
2023-05-08T19:10:13.009Z,11.70
2023-05-08T19:12:41.600Z,11.60
2023-05-08T19:15:13.776Z,11.50
2023-05-08T19:17:42.546Z,11.50
2023-05-08T19:20:12.568Z,11.40
2023-05-08T19:22:42.216Z,11.30
2023-05-08T19:25:12.648Z,11.20
2023-05-08T19:27:41.102Z,11.20
2023-05-08T19:30:10.532Z,11.10
2023-05-08T19:32:38.764Z,11.10
2023-05-08T19:35:08.329Z,11.00
2023-05-08T19:37:37.895Z,11.00
2023-05-08T19:40:09.036Z,11.00
2023-05-08T19:42:37.182Z,10.90
2023-05-08T19:45:06.721Z,10.90
2023-05-08T19:47:34.970Z,10.90
2023-05-08T19:50:03.591Z,10.80
2023-05-08T19:52:31.780Z,10.80
2023-05-08T19:55:00.234Z,10.70
2023-05-08T19:57:29.754Z,10.70
2023-05-08T19:59:58.336Z,10.70
2023-05-08T20:02:26.600Z,10.70
2023-05-08T20:05:18.585Z,10.70
2023-05-08T20:07:43.462Z,10.70
2023-05-08T20:10:12.470Z,10.70
2023-05-08T20:12:42.201Z,10.70
2023-05-08T20:15:11.805Z,10.70
2023-05-08T20:17:40.346Z,10.60
2023-05-08T20:20:10.164Z,10.50
2023-05-08T20:22:38.850Z,10.50
2023-05-08T20:25:08.028Z,10.50
2023-05-08T20:27:36.190Z,10.40
2023-05-08T20:30:07.356Z,10.40
2023-05-08T20:32:35.630Z,10.30
2023-05-08T20:35:04.229Z,10.30
2023-05-08T20:37:32.431Z,10.20
2023-05-08T20:40:01.872Z,10.20
2023-05-08T20:42:30.518Z,10.20
2023-05-08T20:44:58.952Z,10.10
2023-05-08T20:47:28.669Z,10.00
2023-05-08T20:49:57.235Z,10.00
2023-05-08T20:52:25.363Z,9.90
2023-05-08T20:54:56.654Z,9.80
2023-05-08T20:57:25.139Z,9.80
2023-05-08T20:59:53.666Z,9.70
2023-05-08T21:02:21.882Z,9.70
2023-05-08T21:04:52.700Z,9.60
2023-05-08T21:07:20.952Z,9.50
2023-05-08T21:09:49.417Z,9.40
2023-05-08T21:12:17.572Z,9.40
2023-05-08T21:14:46.444Z,9.30
2023-05-08T21:17:14.762Z,9.30
2023-05-08T21:19:43.297Z,9.20
2023-05-08T21:22:13.882Z,9.10
2023-05-08T21:24:44.008Z,9.10
2023-05-08T21:27:12.279Z,9.00
2023-05-08T21:29:40.977Z,9.00
2023-05-08T21:32:10.229Z,8.90
2023-05-08T21:34:38.937Z,8.80
2023-05-08T21:37:07.117Z,8.80
2023-05-08T21:39:36.931Z,8.70
2023-05-08T21:42:05.360Z,8.70
2023-05-08T21:44:33.880Z,8.60
2023-05-08T21:47:02.081Z,8.60
2023-05-08T21:49:30.555Z,8.50
2023-05-08T21:51:58.940Z,8.50
2023-05-08T21:54:27.370Z,8.40
2023-05-08T21:56:57.008Z,8.30
2023-05-08T21:59:25.580Z,8.30
2023-05-08T22:01:53.786Z,8.20
2023-05-08T22:04:22.231Z,8.20
2023-05-08T22:06:53.476Z,8.10
2023-05-08T22:09:21.987Z,8.10
2023-05-08T22:11:51.541Z,8.00
2023-05-08T22:14:21.402Z,8.00
2023-05-08T22:16:49.579Z,8.00
2023-05-08T22:19:18.043Z,7.90
2023-05-08T22:21:46.245Z,7.90
2023-05-08T22:24:15.273Z,7.80
2023-05-08T22:26:43.445Z,7.80
2023-05-08T22:29:11.884Z,7.80
2023-05-08T22:31:41.434Z,7.80
2023-05-08T22:34:09.958Z,7.70
2023-05-08T22:36:38.618Z,7.70
2023-05-08T22:39:09.056Z,7.60
2023-05-08T22:41:37.758Z,7.60
2023-05-08T22:44:06.663Z,7.60
2023-05-08T22:46:37.575Z,7.50
2023-05-08T22:49:07.664Z,7.50
2023-05-08T22:51:36.651Z,7.50
2023-05-08T22:54:05.278Z,7.40
2023-05-08T22:56:33.479Z,7.40
2023-05-08T22:59:01.969Z,7.40
2023-05-08T23:01:30.281Z,7.30
2023-05-08T23:03:58.831Z,7.30
2023-05-08T23:06:28.411Z,7.30
2023-05-08T23:08:56.850Z,7.20
2023-05-08T23:11:26.870Z,7.20
2023-05-08T23:13:55.291Z,7.20
2023-05-08T23:16:23.518Z,7.10
2023-05-08T23:18:51.981Z,7.10
2023-05-08T23:21:20.166Z,7.10
2023-05-08T23:23:50.008Z,7.10
2023-05-08T23:26:19.085Z,7.10
2023-05-08T23:28:47.582Z,7.00
2023-05-08T23:31:15.767Z,7.00
2023-05-08T23:33:44.304Z,7.00
2023-05-08T23:36:12.545Z,6.90
2023-05-08T23:38:40.967Z,6.90
2023-05-08T23:41:10.865Z,6.90
2023-05-08T23:43:39.280Z,6.80
2023-05-08T23:46:07.743Z,6.90
2023-05-08T23:48:36.212Z,6.80
2023-05-08T23:51:04.549Z,6.80
2023-05-08T23:53:33.123Z,6.70
2023-05-08T23:56:01.358Z,6.70
2023-05-08T23:58:31.117Z,6.70
