createdAt,value
2023-04-03T00:00:34.037Z,0.50
2023-04-03T00:01:33.924Z,0.50
2023-04-03T00:02:34.014Z,0.40
2023-04-03T00:03:33.972Z,0.35
2023-04-03T00:04:34.051Z,0.34
2023-04-03T00:05:34.037Z,0.34
2023-04-03T00:06:34.052Z,0.35
2023-04-03T00:07:34.113Z,0.38
2023-04-03T00:08:34.117Z,0.42
2023-04-03T00:09:34.152Z,0.46
2023-04-03T00:10:34.189Z,0.50
2023-04-03T00:11:34.215Z,0.50
2023-04-03T00:12:34.277Z,0.50
2023-04-03T00:13:34.290Z,0.50
2023-04-03T00:14:34.318Z,0.50
2023-04-03T00:15:34.353Z,0.50
2023-04-03T00:16:34.405Z,0.50
2023-04-03T00:17:34.469Z,0.50
2023-04-03T00:18:34.453Z,0.50
2023-04-03T00:19:34.507Z,0.50
2023-04-03T00:20:34.975Z,0.50
2023-04-03T00:21:34.560Z,0.51
2023-04-03T00:22:34.609Z,0.51
2023-04-03T00:23:34.637Z,0.50
2023-04-03T00:24:34.677Z,0.51
2023-04-03T00:25:34.710Z,0.50
2023-04-03T00:26:34.761Z,0.50
2023-04-03T00:27:34.801Z,0.51
2023-04-03T00:28:34.843Z,0.50
2023-04-03T00:29:34.857Z,0.50
2023-04-03T00:30:35.103Z,0.51
2023-04-03T00:31:34.973Z,0.51
2023-04-03T00:32:35.015Z,0.51
2023-04-03T00:33:35.010Z,0.51
2023-04-03T00:34:35.042Z,0.50
2023-04-03T00:35:35.186Z,0.51
2023-04-03T00:36:35.190Z,0.50
2023-04-03T00:37:35.167Z,0.51
2023-04-03T00:38:35.191Z,0.51
2023-04-03T00:39:35.224Z,0.50
2023-04-03T00:40:35.500Z,0.51
2023-04-03T00:41:35.293Z,0.50
2023-04-03T00:42:35.321Z,0.52
2023-04-03T00:43:35.356Z,0.52
2023-04-03T00:44:35.420Z,0.51
2023-04-03T00:45:35.432Z,0.50
2023-04-03T00:46:35.464Z,0.51
2023-04-03T00:47:35.552Z,0.51
2023-04-03T00:48:35.530Z,0.50
2023-04-03T00:49:35.556Z,0.51
2023-04-03T00:50:35.771Z,0.51
2023-04-03T00:51:35.624Z,0.50
2023-04-03T00:52:35.677Z,0.51
2023-04-03T00:53:35.691Z,0.51
2023-04-03T00:54:35.719Z,0.50
2023-04-03T00:55:35.748Z,0.51
2023-04-03T00:56:35.797Z,0.51
2023-04-03T00:57:35.922Z,0.50
2023-04-03T00:58:35.857Z,0.51
2023-04-03T00:59:35.929Z,0.51
2023-04-03T01:00:36.264Z,0.50
2023-04-03T01:01:35.972Z,0.51
2023-04-03T01:02:35.979Z,0.51
2023-04-03T01:03:36.005Z,0.50
2023-04-03T01:04:36.128Z,0.50
2023-04-03T01:05:36.043Z,0.50
2023-04-03T01:06:36.089Z,0.50
2023-04-03T01:07:36.179Z,0.50
2023-04-03T01:08:36.263Z,0.50
2023-04-03T01:09:36.353Z,0.50
2023-04-03T01:10:36.442Z,0.50
2023-04-03T01:11:36.274Z,0.51
2023-04-03T01:12:36.275Z,0.50
2023-04-03T01:13:36.300Z,0.51
2023-04-03T01:14:36.325Z,0.51
2023-04-03T01:15:36.393Z,0.51
2023-04-03T01:16:36.451Z,0.51
2023-04-03T01:17:36.472Z,0.51
2023-04-03T01:18:36.466Z,0.51
2023-04-03T01:19:36.509Z,0.51
2023-04-03T01:20:36.914Z,0.50
2023-04-03T01:21:36.571Z,0.51
2023-04-03T01:22:36.601Z,0.51
2023-04-03T01:23:36.643Z,0.51
2023-04-03T01:24:36.670Z,0.51
2023-04-03T01:25:36.706Z,0.51
2023-04-03T01:26:36.738Z,0.51
2023-04-03T01:27:36.778Z,0.51
2023-04-03T01:28:36.812Z,0.50
2023-04-03T01:29:36.853Z,0.51
2023-04-03T01:30:37.019Z,0.50
2023-04-03T01:31:36.979Z,0.51
2023-04-03T01:32:37.048Z,0.51
2023-04-03T01:33:36.992Z,0.51
2023-04-03T01:34:37.074Z,0.51
2023-04-03T01:35:37.098Z,0.51
2023-04-03T01:36:37.118Z,0.51
2023-04-03T01:37:37.134Z,0.52
2023-04-03T01:38:37.172Z,0.51
2023-04-03T01:39:37.200Z,0.51
2023-04-03T01:40:37.444Z,0.51
2023-04-03T01:41:37.875Z,0.50
2023-04-03T01:42:37.316Z,0.50
2023-04-03T01:43:37.363Z,0.50
2023-04-03T01:44:37.385Z,0.51
2023-04-03T01:45:37.453Z,0.51
2023-04-03T01:46:37.442Z,0.51
2023-04-03T01:47:37.493Z,0.51
2023-04-03T01:48:37.527Z,0.51
2023-04-03T01:49:37.536Z,0.51
2023-04-03T01:50:37.911Z,0.51
2023-04-03T01:51:37.610Z,0.51
2023-04-03T01:52:37.654Z,0.52
2023-04-03T01:53:37.682Z,0.52
2023-04-03T01:54:37.716Z,0.51
2023-04-03T01:55:37.743Z,0.51
2023-04-03T01:56:37.780Z,0.51
2023-04-03T01:57:37.835Z,0.52
2023-04-03T01:58:37.847Z,0.51
2023-04-03T01:59:37.884Z,0.51
2023-04-03T02:00:38.288Z,0.51
2023-04-03T02:01:38.067Z,0.50
2023-04-03T02:02:38.024Z,0.51
2023-04-03T02:03:38.063Z,0.51
2023-04-03T02:04:38.095Z,0.51
2023-04-03T02:05:38.094Z,0.51
2023-04-03T02:06:38.133Z,0.52
2023-04-03T02:07:38.170Z,0.51
2023-04-03T02:08:38.208Z,0.50
2023-04-03T02:09:38.236Z,0.52
2023-04-03T02:10:38.511Z,0.51
2023-04-03T02:11:38.346Z,0.52
2023-04-03T02:12:38.345Z,0.51
2023-04-03T02:13:38.364Z,0.51
2023-04-03T02:14:38.395Z,0.51
2023-04-03T02:15:38.432Z,0.51
2023-04-03T02:16:38.489Z,0.51
2023-04-03T02:17:38.544Z,0.51
2023-04-03T02:18:38.554Z,0.50
2023-04-03T02:19:38.587Z,0.50
2023-04-03T02:20:38.892Z,0.50
2023-04-03T02:21:38.637Z,0.50
2023-04-03T02:22:38.677Z,0.51
2023-04-03T02:23:38.720Z,0.51
2023-04-03T02:24:38.745Z,0.50
2023-04-03T02:25:39.111Z,0.51
2023-04-03T02:26:38.813Z,0.51
2023-04-03T02:27:39.175Z,0.50
2023-04-03T02:28:38.880Z,0.51
2023-04-03T02:29:38.949Z,0.51
2023-04-03T02:30:39.274Z,0.51
2023-04-03T02:31:39.004Z,0.51
2023-04-03T02:32:39.362Z,0.51
2023-04-03T02:33:39.068Z,0.51
2023-04-03T02:34:39.119Z,0.50
2023-04-03T02:35:39.193Z,0.51
2023-04-03T02:36:39.195Z,0.51
2023-04-03T02:37:39.227Z,0.51
2023-04-03T02:38:39.260Z,0.51
2023-04-03T02:39:39.282Z,0.51
2023-04-03T02:40:39.528Z,0.51
2023-04-03T02:41:39.340Z,0.51
2023-04-03T02:42:39.426Z,0.52
2023-04-03T02:43:39.404Z,0.51
2023-04-03T02:44:39.441Z,0.51
2023-04-03T02:45:39.476Z,0.51
2023-04-03T02:46:39.505Z,0.51
2023-04-03T02:47:39.604Z,0.51
2023-04-03T02:48:39.572Z,0.51
2023-04-03T02:49:39.599Z,0.51
2023-04-03T02:50:39.627Z,0.51
2023-04-03T02:51:39.666Z,0.51
2023-04-03T02:52:39.735Z,0.51
2023-04-03T02:53:39.731Z,0.51
2023-04-03T02:54:39.765Z,0.51
2023-04-03T02:55:39.802Z,0.52
2023-04-03T02:56:39.821Z,0.51
2023-04-03T02:57:39.876Z,0.51
2023-04-03T02:58:39.897Z,0.51
2023-04-03T02:59:39.916Z,0.51
2023-04-03T03:00:40.017Z,0.51
2023-04-03T03:01:40.040Z,0.51
2023-04-03T03:02:40.052Z,0.52
2023-04-03T03:03:40.047Z,0.52
2023-04-03T03:04:40.184Z,0.51
2023-04-03T03:05:40.114Z,0.51
2023-04-03T03:06:40.148Z,0.51
2023-04-03T03:07:40.183Z,0.52
2023-04-03T03:08:40.234Z,0.50
2023-04-03T03:09:40.242Z,0.51
2023-04-03T03:10:40.279Z,0.51
2023-04-03T03:11:40.314Z,0.51
2023-04-03T03:12:40.339Z,0.51
2023-04-03T03:13:40.388Z,0.52
2023-04-03T03:14:40.406Z,0.51
2023-04-03T03:15:40.484Z,0.51
2023-04-03T03:16:40.472Z,0.51
2023-04-03T03:17:40.583Z,0.51
2023-04-03T03:18:40.566Z,0.51
2023-04-03T03:19:40.559Z,0.51
2023-04-03T03:20:40.587Z,0.51
2023-04-03T03:21:40.628Z,0.51
2023-04-03T03:22:40.660Z,0.52
2023-04-03T03:23:40.694Z,0.51
2023-04-03T03:24:40.751Z,0.51
2023-04-03T03:25:40.749Z,0.52
2023-04-03T03:26:40.780Z,0.51
2023-04-03T03:27:40.812Z,0.51
2023-04-03T03:28:40.848Z,0.51
2023-04-03T03:29:40.875Z,0.51
2023-04-03T03:30:40.916Z,0.51
2023-04-03T03:31:40.976Z,0.51
2023-04-03T03:32:40.997Z,0.51
2023-04-03T03:33:41.003Z,0.52
2023-04-03T03:34:41.026Z,0.50
2023-04-03T03:35:41.079Z,0.51
2023-04-03T03:36:41.093Z,0.50
2023-04-03T03:37:41.131Z,0.51
2023-04-03T03:38:41.159Z,0.51
2023-04-03T03:39:41.186Z,0.51
2023-04-03T03:40:41.260Z,0.51
2023-04-03T03:41:41.249Z,0.51
2023-04-03T03:42:41.292Z,0.51
2023-04-03T03:43:41.346Z,0.51
2023-04-03T03:44:41.360Z,0.51
2023-04-03T03:45:41.391Z,0.51
2023-04-03T03:46:41.448Z,0.52
2023-04-03T03:47:41.512Z,0.51
2023-04-03T03:48:41.514Z,0.51
2023-04-03T03:49:41.526Z,0.52
2023-04-03T03:50:41.551Z,0.52
2023-04-03T03:51:41.604Z,0.52
2023-04-03T03:52:41.631Z,0.52
2023-04-03T03:53:41.666Z,0.51
2023-04-03T03:54:41.697Z,0.50
2023-04-03T03:55:41.728Z,0.52
2023-04-03T03:56:41.789Z,0.51
2023-04-03T03:57:41.797Z,0.51
2023-04-03T03:58:41.836Z,0.50
2023-04-03T03:59:41.866Z,0.51
2023-04-03T04:00:41.896Z,0.51
2023-04-03T04:01:41.999Z,0.51
2023-04-03T04:02:42.074Z,0.52
2023-04-03T04:03:42.086Z,0.51
2023-04-03T04:04:42.051Z,0.51
2023-04-03T04:05:42.109Z,0.51
2023-04-03T04:06:42.122Z,0.52
2023-04-03T04:07:42.157Z,0.51
2023-04-03T04:08:42.202Z,0.52
2023-04-03T04:09:42.240Z,0.51
2023-04-03T04:10:42.274Z,0.51
2023-04-03T04:11:42.322Z,0.50
2023-04-03T04:12:42.379Z,0.51
2023-04-03T04:13:42.390Z,0.51
2023-04-03T04:14:42.421Z,0.51
2023-04-03T04:15:42.458Z,0.52
2023-04-03T04:16:42.519Z,0.52
2023-04-03T04:17:42.552Z,0.51
2023-04-03T04:18:42.570Z,0.51
2023-04-03T04:19:42.601Z,0.50
2023-04-03T04:20:42.664Z,0.51
2023-04-03T04:21:42.688Z,0.51
2023-04-03T04:22:42.719Z,0.51
2023-04-03T04:23:42.751Z,0.51
2023-04-03T04:24:42.785Z,0.51
2023-04-03T04:25:42.819Z,0.51
2023-04-03T04:26:42.861Z,0.51
2023-04-03T04:27:42.906Z,0.51
2023-04-03T04:28:42.957Z,0.51
2023-04-03T04:29:42.994Z,0.50
2023-04-03T04:30:43.100Z,0.51
2023-04-03T04:31:43.047Z,0.51
2023-04-03T04:32:43.139Z,0.51
2023-04-03T04:33:43.107Z,0.51
2023-04-03T04:34:43.198Z,0.52
2023-04-03T04:35:43.417Z,0.51
2023-04-03T04:36:43.356Z,0.52
2023-04-03T04:37:43.245Z,0.51
2023-04-03T04:38:43.297Z,0.51
2023-04-03T04:39:43.324Z,0.50
2023-04-03T04:40:43.359Z,0.51
2023-04-03T04:41:43.395Z,0.51
2023-04-03T04:42:43.447Z,0.52
2023-04-03T04:43:43.472Z,0.51
2023-04-03T04:44:43.535Z,0.51
2023-04-03T04:45:43.540Z,0.51
2023-04-03T04:46:43.579Z,0.51
2023-04-03T04:47:43.654Z,0.52
2023-04-03T04:48:43.678Z,0.52
2023-04-03T04:49:43.693Z,0.50
2023-04-03T04:50:44.327Z,0.51
2023-04-03T04:51:51.516Z,0.53
2023-04-03T04:52:44.424Z,0.53
2023-04-03T04:53:43.722Z,0.53
2023-04-03T04:54:43.711Z,0.53
2023-04-03T04:55:43.689Z,0.52
2023-04-03T04:56:43.680Z,0.52
2023-04-03T04:57:43.676Z,0.52
2023-04-03T04:58:43.647Z,0.52
2023-04-03T04:59:43.628Z,0.51
2023-04-03T05:00:43.640Z,0.52
2023-04-03T05:01:43.617Z,0.51
2023-04-03T05:02:43.754Z,0.51
2023-04-03T05:03:43.568Z,0.50
2023-04-03T05:04:43.588Z,0.51
2023-04-03T05:05:43.541Z,0.51
2023-04-03T05:06:43.522Z,0.51
2023-04-03T05:07:43.513Z,0.51
2023-04-03T05:08:43.499Z,0.50
2023-04-03T05:09:43.505Z,0.51
2023-04-03T05:10:43.532Z,0.50
2023-04-03T05:11:43.571Z,0.51
2023-04-03T05:12:43.601Z,0.50
2023-04-03T05:13:43.635Z,0.51
2023-04-03T05:14:43.662Z,0.50
2023-04-03T05:15:43.714Z,0.50
2023-04-03T05:16:43.755Z,0.51
2023-04-03T05:17:43.816Z,0.51
2023-04-03T05:18:43.797Z,0.51
2023-04-03T05:19:43.827Z,0.51
2023-04-03T05:20:43.854Z,0.51
2023-04-03T05:21:43.882Z,0.51
2023-04-03T05:22:43.926Z,0.51
2023-04-03T05:23:43.962Z,0.51
2023-04-03T05:24:43.989Z,0.52
2023-04-03T05:25:44.022Z,0.52
2023-04-03T05:26:44.062Z,0.51
2023-04-03T05:27:44.093Z,0.51
2023-04-03T05:28:44.128Z,0.50
2023-04-03T05:29:45.164Z,0.51
2023-04-03T05:30:44.197Z,0.50
2023-04-03T05:31:44.263Z,0.51
2023-04-03T05:32:44.388Z,0.51
2023-04-03T05:33:44.305Z,0.51
2023-04-03T05:34:44.356Z,0.51
2023-04-03T05:35:44.440Z,0.51
2023-04-03T05:36:44.430Z,0.51
2023-04-03T05:37:44.456Z,0.51
2023-04-03T05:38:44.480Z,0.51
2023-04-03T05:39:44.516Z,0.51
2023-04-03T05:40:44.553Z,0.52
2023-04-03T05:41:44.580Z,0.51
2023-04-03T05:42:44.619Z,0.50
2023-04-03T05:43:44.652Z,0.51
2023-04-03T05:44:44.698Z,0.51
2023-04-03T05:45:46.289Z,0.50
2023-04-03T05:46:44.713Z,0.52
2023-04-03T05:47:44.779Z,0.52
2023-04-03T05:48:44.732Z,0.51
2023-04-03T05:49:44.679Z,0.52
2023-04-03T05:50:44.660Z,0.52
2023-04-03T05:51:44.652Z,0.51
2023-04-03T05:52:44.643Z,0.51
2023-04-03T05:53:44.625Z,0.51
2023-04-03T05:54:44.607Z,0.52
2023-04-03T05:55:44.595Z,0.52
2023-04-03T05:56:44.585Z,0.52
2023-04-03T05:57:44.588Z,0.51
2023-04-03T05:58:44.555Z,0.51
2023-04-03T05:59:44.543Z,0.51
2023-04-03T06:00:44.534Z,0.52
2023-04-03T06:01:44.519Z,0.51
2023-04-03T06:02:44.634Z,0.50
2023-04-03T06:03:44.599Z,0.51
2023-04-03T06:04:44.613Z,0.51
2023-04-03T06:05:44.469Z,0.51
2023-04-03T06:06:44.451Z,0.52
2023-04-03T06:07:44.468Z,0.51
2023-04-03T06:08:44.438Z,0.51
2023-04-03T06:09:44.420Z,0.51
2023-04-03T06:10:44.413Z,0.51
2023-04-03T06:11:44.392Z,0.51
2023-04-03T06:12:44.382Z,0.51
2023-04-03T06:13:44.380Z,0.52
2023-04-03T06:14:44.350Z,0.51
2023-04-03T06:15:44.345Z,0.51
2023-04-03T06:16:44.365Z,0.51
2023-04-03T06:17:44.365Z,0.50
2023-04-03T06:18:44.790Z,0.51
2023-04-03T06:19:44.388Z,0.51
2023-04-03T06:20:44.449Z,0.52
2023-04-03T06:21:44.452Z,0.51
2023-04-03T06:22:44.494Z,0.51
2023-04-03T06:23:44.519Z,0.52
2023-04-03T06:24:44.553Z,0.51
2023-04-03T06:25:44.589Z,0.51
2023-04-03T06:26:44.631Z,0.51
2023-04-03T06:27:44.666Z,0.50
2023-04-03T06:28:44.693Z,0.51
2023-04-03T06:29:44.723Z,0.51
2023-04-03T06:30:44.766Z,0.52
2023-04-03T06:31:44.794Z,0.51
2023-04-03T06:32:44.859Z,0.50
2023-04-03T06:33:44.857Z,0.51
2023-04-03T06:34:44.886Z,0.52
2023-04-03T06:35:44.924Z,0.51
2023-04-03T06:36:44.970Z,0.51
2023-04-03T06:37:44.981Z,0.51
2023-04-03T06:38:45.010Z,0.51
2023-04-03T06:39:45.037Z,0.51
2023-04-03T06:40:45.069Z,0.51
2023-04-03T06:41:45.107Z,0.51
2023-04-03T06:42:45.134Z,0.51
2023-04-03T06:43:45.168Z,0.51
2023-04-03T06:44:45.215Z,0.51
2023-04-03T06:45:45.463Z,0.51
2023-04-03T06:46:45.320Z,0.50
2023-04-03T06:47:45.340Z,0.51
2023-04-03T06:48:45.332Z,0.50
2023-04-03T06:49:45.384Z,0.50
2023-04-03T06:50:45.412Z,0.50
2023-04-03T06:51:45.436Z,0.51
2023-04-03T06:52:45.497Z,0.52
2023-04-03T06:53:45.499Z,0.51
2023-04-03T06:54:45.539Z,0.51
2023-04-03T06:55:45.568Z,0.52
2023-04-03T06:56:45.604Z,0.51
2023-04-03T06:57:45.631Z,0.52
2023-04-03T06:58:45.654Z,0.52
2023-04-03T06:59:45.881Z,0.51
2023-04-03T07:00:45.710Z,0.51
2023-04-03T07:01:45.775Z,0.51
2023-04-03T07:02:45.847Z,0.51
2023-04-03T07:03:45.806Z,0.51
2023-04-03T07:04:45.867Z,0.51
2023-04-03T07:05:45.916Z,0.51
2023-04-03T07:06:45.889Z,0.50
2023-04-03T07:07:45.927Z,0.50
2023-04-03T07:08:45.976Z,0.51
2023-04-03T07:09:45.978Z,0.51
2023-04-03T07:10:46.026Z,0.51
2023-04-03T07:11:46.035Z,0.51
2023-04-03T07:12:46.068Z,0.51
2023-04-03T07:13:46.099Z,0.51
2023-04-03T07:14:46.118Z,0.51
2023-04-03T07:15:46.244Z,0.51
2023-04-03T07:16:46.547Z,0.51
2023-04-03T07:17:46.221Z,0.51
2023-04-03T07:18:46.361Z,0.51
2023-04-03T07:19:46.276Z,0.51
2023-04-03T07:20:46.362Z,0.51
2023-04-03T07:21:46.384Z,0.51
2023-04-03T07:22:46.427Z,0.51
2023-04-03T07:23:46.407Z,0.51
2023-04-03T07:24:46.750Z,0.51
2023-04-03T07:25:46.622Z,0.50
2023-04-03T07:26:46.701Z,0.52
2023-04-03T07:27:46.548Z,0.51
2023-04-03T07:28:46.584Z,0.51
2023-04-03T07:29:46.614Z,0.51
2023-04-03T07:30:46.877Z,0.51
2023-04-03T07:31:46.797Z,0.50
2023-04-03T07:32:46.866Z,0.51
2023-04-03T07:33:46.864Z,0.51
2023-04-03T07:34:47.114Z,0.51
2023-04-03T07:35:46.853Z,0.51
2023-04-03T07:36:46.938Z,0.51
2023-04-03T07:37:46.890Z,0.51
2023-04-03T07:38:46.910Z,0.51
2023-04-03T07:39:46.947Z,0.51
2023-04-03T07:40:46.998Z,0.51
2023-04-03T07:41:46.995Z,0.51
2023-04-03T07:42:47.028Z,0.52
2023-04-03T07:43:47.065Z,0.51
2023-04-03T07:44:47.097Z,0.51
2023-04-03T07:45:47.141Z,0.51
2023-04-03T07:46:47.152Z,0.51
2023-04-03T07:47:47.230Z,0.51
2023-04-03T07:48:47.222Z,0.51
2023-04-03T07:49:47.238Z,0.51
2023-04-03T07:50:47.279Z,0.51
2023-04-03T07:51:47.293Z,0.51
2023-04-03T07:52:47.326Z,0.51
2023-04-03T07:53:47.355Z,0.52
2023-04-03T07:54:47.391Z,0.51
2023-04-03T07:55:47.411Z,0.51
2023-04-03T07:56:47.461Z,0.52
2023-04-03T07:57:47.474Z,0.51
2023-04-03T07:58:47.500Z,0.52
2023-04-03T07:59:47.529Z,0.51
2023-04-03T08:00:47.605Z,0.52
2023-04-03T08:01:47.582Z,0.51
2023-04-03T08:02:47.695Z,0.51
2023-04-03T08:03:47.762Z,0.51
2023-04-03T08:04:47.783Z,0.51
2023-04-03T08:05:47.699Z,0.50
2023-04-03T08:06:47.706Z,0.51
2023-04-03T08:07:47.748Z,0.51
2023-04-03T08:08:47.763Z,0.51
2023-04-03T08:09:47.792Z,0.51
2023-04-03T08:10:47.816Z,0.51
2023-04-03T08:11:47.842Z,0.51
2023-04-03T08:12:47.941Z,0.52
2023-04-03T08:13:47.882Z,0.51
2023-04-03T08:14:47.907Z,0.52
2023-04-03T08:15:48.420Z,0.51
2023-04-03T08:16:48.072Z,0.51
2023-04-03T08:17:48.015Z,0.51
2023-04-03T08:18:48.005Z,0.51
2023-04-03T08:19:48.029Z,0.51
2023-04-03T08:20:48.047Z,0.51
2023-04-03T08:21:48.068Z,0.51
2023-04-03T08:22:48.128Z,0.50
2023-04-03T08:23:48.127Z,0.51
2023-04-03T08:24:58.557Z,0.52
2023-04-03T08:25:48.130Z,0.52
2023-04-03T08:26:48.124Z,0.52
2023-04-03T08:27:48.114Z,0.52
2023-04-03T08:28:48.133Z,0.51
2023-04-03T08:29:48.099Z,0.51
2023-04-03T08:30:48.102Z,0.51
2023-04-03T08:31:48.075Z,0.51
2023-04-03T08:32:48.075Z,0.51
2023-04-03T08:33:48.056Z,0.50
2023-04-03T08:34:48.052Z,0.51
2023-04-03T08:35:48.069Z,0.51
2023-04-03T08:36:48.021Z,0.51
2023-04-03T08:37:48.002Z,0.51
2023-04-03T08:38:48.001Z,0.51
2023-04-03T08:39:47.984Z,0.51
2023-04-03T08:40:47.965Z,0.50
2023-04-03T08:41:47.951Z,0.51
2023-04-03T08:42:47.941Z,0.50
2023-04-03T08:43:47.935Z,0.50
2023-04-03T08:44:48.052Z,0.51
2023-04-03T08:45:47.966Z,0.51
2023-04-03T08:46:47.905Z,0.51
2023-04-03T08:47:47.928Z,0.50
2023-04-03T08:48:47.873Z,0.50
2023-04-03T08:49:47.908Z,0.50
2023-04-03T08:50:47.846Z,0.51
2023-04-03T08:51:47.843Z,0.51
2023-04-03T08:52:47.817Z,0.50
2023-04-03T08:53:47.801Z,0.51
2023-04-03T08:54:47.793Z,0.50
2023-04-03T08:55:47.832Z,0.50
2023-04-03T08:56:47.771Z,0.51
2023-04-03T08:57:47.772Z,0.51
2023-04-03T08:58:47.748Z,0.52
2023-04-03T08:59:47.730Z,0.51
2023-04-03T09:00:47.853Z,0.51
2023-04-03T09:01:47.723Z,0.51
2023-04-03T09:02:48.390Z,0.51
2023-04-03T09:03:47.715Z,0.51
2023-04-03T09:04:47.669Z,0.51
2023-04-03T09:05:47.656Z,0.51
2023-04-03T09:06:47.654Z,0.52
2023-04-03T09:07:49.731Z,0.50
2023-04-03T09:08:47.622Z,0.52
2023-04-03T09:09:47.615Z,0.52
2023-04-03T09:10:47.593Z,0.51
2023-04-03T09:11:47.575Z,0.51
2023-04-03T09:12:47.566Z,0.51
2023-04-03T09:13:47.562Z,0.51
2023-04-03T09:14:47.545Z,0.51
2023-04-03T09:15:47.579Z,0.51
2023-04-03T09:16:47.652Z,0.50
2023-04-03T09:17:47.565Z,0.51
2023-04-03T09:18:47.500Z,0.51
2023-04-03T09:19:47.511Z,0.51
2023-04-03T09:20:47.469Z,0.51
2023-04-03T09:21:47.457Z,0.52
2023-04-03T09:22:52.413Z,0.51
2023-04-03T09:23:48.045Z,0.51
2023-04-03T09:24:47.420Z,0.51
2023-04-03T09:25:47.417Z,0.51
2023-04-03T09:26:47.402Z,0.51
2023-04-03T09:27:47.391Z,0.51
2023-04-03T09:28:50.528Z,0.50
2023-04-03T09:29:47.359Z,0.51
2023-04-03T09:30:47.369Z,0.51
2023-04-03T09:31:47.401Z,0.52
2023-04-03T09:32:47.472Z,0.51
2023-04-03T09:33:47.323Z,0.51
2023-04-03T09:34:47.323Z,0.51
2023-04-03T09:35:48.878Z,0.51
2023-04-03T09:36:47.550Z,0.52
2023-04-03T09:37:47.559Z,0.51
2023-04-03T09:38:47.578Z,0.51
2023-04-03T09:39:47.588Z,0.51
2023-04-03T09:40:47.601Z,0.51
2023-04-03T09:41:47.613Z,0.51
2023-04-03T09:42:51.984Z,0.51
2023-04-03T09:43:47.617Z,0.51
2023-04-03T09:44:47.618Z,0.51
2023-04-03T09:45:47.605Z,0.51
2023-04-03T09:46:47.621Z,0.51
2023-04-03T09:47:47.635Z,0.51
2023-04-03T09:48:49.971Z,0.51
2023-04-03T09:49:47.554Z,0.52
2023-04-03T09:50:47.537Z,0.52
2023-04-03T09:51:47.532Z,0.51
2023-04-03T09:52:47.521Z,0.50
2023-04-03T09:53:47.504Z,0.51
2023-04-03T09:54:47.481Z,0.51
2023-04-03T09:55:47.467Z,0.51
2023-04-03T09:56:47.451Z,0.51
2023-04-03T09:57:47.460Z,0.50
2023-04-03T09:58:50.878Z,0.51
2023-04-03T09:59:47.418Z,0.51
2023-04-03T10:00:47.425Z,0.51
2023-04-03T10:01:47.401Z,0.51
2023-04-03T10:02:48.094Z,0.51
2023-04-03T10:03:47.428Z,0.51
2023-04-03T10:04:50.793Z,0.52
2023-04-03T10:05:47.361Z,0.52
2023-04-03T10:06:47.356Z,0.52
2023-04-03T10:07:54.797Z,0.52
2023-04-03T10:08:47.345Z,0.52
2023-04-03T10:09:47.343Z,0.52
2023-04-03T10:10:47.338Z,0.52
2023-04-03T10:11:47.326Z,0.52
2023-04-03T10:12:47.345Z,0.52
2023-04-03T10:13:51.154Z,0.53
2023-04-03T10:14:47.305Z,0.53
2023-04-03T10:15:47.291Z,0.53
2023-04-03T10:16:47.317Z,0.52
2023-04-03T10:17:47.320Z,0.53
2023-04-03T10:18:47.270Z,0.52
2023-04-03T10:19:47.256Z,0.52
2023-04-03T10:20:47.375Z,0.52
2023-04-03T10:21:47.254Z,0.52
2023-04-03T10:22:47.232Z,0.51
2023-04-03T10:23:47.230Z,0.52
2023-04-03T10:24:47.220Z,0.52
2023-04-03T10:25:47.206Z,0.52
2023-04-03T10:26:47.198Z,0.51
2023-04-03T10:27:47.180Z,0.52
2023-04-03T10:28:47.165Z,0.51
2023-04-03T10:29:47.170Z,0.52
2023-04-03T10:30:47.230Z,0.51
2023-04-03T10:31:47.228Z,0.51
2023-04-03T10:32:47.275Z,0.51
2023-04-03T10:33:47.278Z,0.51
2023-04-03T10:34:58.590Z,0.52
2023-04-03T10:35:47.354Z,0.52
2023-04-03T10:36:47.439Z,0.52
2023-04-03T10:37:47.263Z,0.52
2023-04-03T10:38:47.253Z,0.52
2023-04-03T10:39:47.243Z,0.52
2023-04-03T10:40:47.222Z,0.51
2023-04-03T10:41:47.203Z,0.52
2023-04-03T10:42:47.193Z,0.52
2023-04-03T10:43:47.187Z,0.52
2023-04-03T10:44:47.164Z,0.51
2023-04-03T10:45:47.221Z,0.52
2023-04-03T10:46:47.305Z,0.52
2023-04-03T10:47:47.155Z,0.52
2023-04-03T10:48:47.114Z,0.51
2023-04-03T10:49:57.146Z,0.52
2023-04-03T10:50:47.090Z,0.52
2023-04-03T10:51:47.094Z,0.53
2023-04-03T10:52:47.192Z,0.52
2023-04-03T10:53:47.072Z,0.52
2023-04-03T10:54:47.048Z,0.53
2023-04-03T10:55:47.030Z,0.53
2023-04-03T10:56:47.759Z,0.52
2023-04-03T10:57:47.095Z,0.54
2023-04-03T10:58:47.103Z,0.53
2023-04-03T10:59:47.138Z,0.52
2023-04-03T11:00:47.139Z,0.52
2023-04-03T11:01:47.234Z,0.52
2023-04-03T11:02:47.273Z,0.53
2023-04-03T11:03:47.311Z,0.52
2023-04-03T11:04:47.710Z,0.52
2023-04-03T11:05:47.270Z,0.52
2023-04-03T11:06:47.296Z,0.52
2023-04-03T11:07:47.323Z,0.52
2023-04-03T11:08:47.490Z,0.53
2023-04-03T11:09:47.386Z,0.53
2023-04-03T11:10:47.394Z,0.52
2023-04-03T11:11:47.421Z,0.53
2023-04-03T11:12:48.077Z,0.53
2023-04-03T11:13:47.480Z,0.52
2023-04-03T11:14:47.499Z,0.53
2023-04-03T11:15:47.603Z,0.52
2023-04-03T11:16:54.022Z,0.52
2023-04-03T11:17:47.567Z,0.52
2023-04-03T11:18:47.508Z,0.52
2023-04-03T11:19:47.505Z,0.52
2023-04-03T11:20:47.546Z,0.53
2023-04-03T11:21:47.471Z,0.53
2023-04-03T11:22:47.445Z,0.53
2023-04-03T11:23:49.971Z,0.53
2023-04-03T11:24:47.545Z,0.53
2023-04-03T11:25:47.399Z,0.53
2023-04-03T11:26:47.389Z,0.53
2023-04-03T11:27:47.385Z,0.53
2023-04-03T11:28:47.395Z,0.53
2023-04-03T11:29:47.349Z,0.53
2023-04-03T11:30:47.344Z,0.52
2023-04-03T11:31:47.363Z,0.54
2023-04-03T11:32:47.452Z,0.53
2023-04-03T11:33:47.291Z,0.53
2023-04-03T11:34:47.276Z,0.54
2023-04-03T11:35:47.276Z,0.53
2023-04-03T11:36:47.275Z,0.53
2023-04-03T11:37:47.237Z,0.53
2023-04-03T11:38:47.210Z,0.53
2023-04-03T11:39:47.194Z,0.53
2023-04-03T11:40:47.316Z,0.54
2023-04-03T11:41:47.991Z,0.53
2023-04-03T11:42:47.211Z,0.53
2023-04-03T11:43:47.148Z,0.53
2023-04-03T11:44:47.158Z,0.53
2023-04-03T11:45:47.136Z,0.53
2023-04-03T11:46:47.148Z,0.53
2023-04-03T11:47:47.173Z,0.53
2023-04-03T11:48:47.112Z,0.54
2023-04-03T11:49:47.086Z,0.54
2023-04-03T11:50:47.102Z,0.54
2023-04-03T11:51:47.067Z,0.54
2023-04-03T11:52:47.085Z,0.53
2023-04-03T11:53:47.055Z,0.54
2023-04-03T11:54:47.029Z,0.54
2023-04-03T11:55:47.025Z,0.53
2023-04-03T11:56:47.166Z,0.53
2023-04-03T11:57:47.225Z,0.53
2023-04-03T11:58:47.119Z,0.54
2023-04-03T11:59:47.134Z,0.53
2023-04-03T12:00:47.176Z,0.53
2023-04-03T12:01:47.257Z,0.53
2023-04-03T12:02:54.298Z,0.54
2023-04-03T12:03:47.366Z,0.54
2023-04-03T12:04:47.204Z,0.54
2023-04-03T12:05:47.198Z,0.54
2023-04-03T12:06:47.184Z,0.54
2023-04-03T12:07:47.177Z,0.54
2023-04-03T12:08:47.160Z,0.54
2023-04-03T12:09:47.149Z,0.54
2023-04-03T12:10:47.147Z,0.53
2023-04-03T12:11:47.132Z,0.54
2023-04-03T12:12:47.285Z,0.55
2023-04-03T12:13:47.125Z,0.53
2023-04-03T12:14:47.106Z,0.53
2023-04-03T12:15:47.093Z,0.54
2023-04-03T12:16:47.174Z,0.53
2023-04-03T12:17:47.125Z,0.53
2023-04-03T12:18:47.074Z,0.53
2023-04-03T12:19:47.067Z,0.53
2023-04-03T12:20:47.054Z,0.54
2023-04-03T12:21:47.074Z,0.53
2023-04-03T12:22:47.044Z,0.53
2023-04-03T12:23:47.030Z,0.54
2023-04-03T12:24:47.021Z,0.53
2023-04-03T12:25:47.021Z,0.53
2023-04-03T12:26:48.937Z,0.53
2023-04-03T12:27:47.035Z,0.55
2023-04-03T12:28:47.111Z,0.54
2023-04-03T12:29:46.985Z,0.54
2023-04-03T12:30:47.008Z,0.54
2023-04-03T12:31:46.949Z,0.54
2023-04-03T12:32:47.007Z,0.53
2023-04-03T12:33:46.935Z,0.53
2023-04-03T12:34:46.919Z,0.53
2023-04-03T12:35:46.929Z,0.53
2023-04-03T12:36:46.897Z,0.53
2023-04-03T12:37:46.938Z,0.53
2023-04-03T12:38:46.886Z,0.54
2023-04-03T12:39:46.872Z,0.53
2023-04-03T12:40:46.857Z,0.54
2023-04-03T12:41:46.852Z,0.54
2023-04-03T12:42:46.829Z,0.53
2023-04-03T12:43:46.818Z,0.52
2023-04-03T12:44:46.913Z,0.54
2023-04-03T12:45:46.804Z,0.54
2023-04-03T12:46:46.843Z,0.54
2023-04-03T12:47:46.789Z,0.53
2023-04-03T12:48:46.727Z,0.53
2023-04-03T12:49:46.710Z,0.53
2023-04-03T12:50:46.695Z,0.53
2023-04-03T12:51:46.685Z,0.53
2023-04-03T12:52:46.668Z,0.53
2023-04-03T12:53:46.652Z,0.54
2023-04-03T12:54:46.638Z,0.53
2023-04-03T12:55:46.646Z,0.53
2023-04-03T12:56:46.624Z,0.53
2023-04-03T12:57:46.627Z,0.54
2023-04-03T12:58:46.589Z,0.54
2023-04-03T12:59:46.578Z,0.53
2023-04-03T13:00:46.679Z,0.54
2023-04-03T13:01:46.604Z,0.53
2023-04-03T13:02:46.671Z,0.53
2023-04-03T13:03:46.630Z,0.53
2023-04-03T13:04:46.543Z,0.54
2023-04-03T13:05:46.574Z,0.54
2023-04-03T13:06:46.599Z,0.53
2023-04-03T13:07:46.624Z,0.54
2023-04-03T13:08:46.656Z,0.53
2023-04-03T13:09:46.801Z,0.53
2023-04-03T13:10:47.136Z,0.53
2023-04-03T13:11:47.502Z,0.54
2023-04-03T13:12:47.593Z,0.54
2023-04-03T13:13:46.665Z,0.54
2023-04-03T13:14:46.654Z,0.54
2023-04-03T13:15:46.674Z,0.54
2023-04-03T13:16:46.745Z,0.53
2023-04-03T13:17:46.630Z,0.53
2023-04-03T13:18:46.598Z,0.54