createdAt,value
2019-02-28T00:02:26.931Z,47.62
2019-02-28T00:07:31.835Z,47.96
2019-02-28T00:12:36.838Z,47.52
2019-02-28T00:17:43.562Z,46.94
2019-02-28T00:22:49.440Z,47.02
2019-02-28T00:27:54.484Z,47.12
2019-02-28T00:32:59.977Z,47.10
2019-02-28T00:38:05.081Z,47.37
2019-02-28T00:43:10.066Z,47.69
2019-02-28T00:48:15.071Z,48.35
2019-02-28T00:53:20.080Z,48.83
2019-02-28T00:58:28.675Z,48.92
2019-02-28T01:03:31.774Z,48.93
2019-02-28T01:08:36.835Z,48.73
2019-02-28T01:13:41.826Z,48.93
2019-02-28T01:18:47.004Z,49.23
2019-02-28T01:23:51.972Z,48.84
2019-02-28T01:29:01.357Z,48.87
2019-02-28T01:34:03.804Z,49.06
2019-02-28T01:39:09.067Z,48.72
2019-02-28T01:44:14.526Z,48.74
2019-02-28T01:49:19.522Z,48.53
2019-02-28T01:54:25.134Z,47.98
2019-02-28T01:59:31.262Z,48.37
2019-02-28T02:04:36.595Z,49.02
2019-02-28T02:09:42.729Z,48.58
2019-02-28T02:14:48.640Z,48.49
2019-02-28T02:19:53.626Z,48.48
2019-02-28T02:24:59.306Z,48.28
2019-02-28T02:30:13.670Z,48.37
2019-02-28T02:35:12.982Z,48.63
2019-02-28T02:40:23.007Z,48.34
2019-02-28T02:45:25.618Z,48.01
2019-02-28T02:50:35.922Z,47.94
2019-02-28T02:55:37.499Z,47.54
2019-02-28T03:00:49.543Z,47.24
2019-02-28T03:05:51.103Z,47.06
2019-02-28T03:10:56.265Z,46.96
2019-02-28T03:16:01.269Z,46.56
2019-02-28T03:21:06.654Z,46.46
2019-02-28T03:26:11.782Z,46.46
2019-02-28T03:31:16.723Z,46.28
2019-02-28T03:36:21.766Z,46.48
2019-02-28T03:41:26.735Z,46.84
2019-02-28T03:46:31.705Z,46.46
2019-02-28T03:51:36.711Z,46.62
2019-02-28T03:56:41.735Z,46.37
2019-02-28T04:01:46.840Z,46.50
2019-02-28T04:06:52.382Z,45.74
2019-02-28T04:11:57.354Z,46.59
2019-02-28T04:17:02.354Z,46.13
2019-02-28T04:22:08.476Z,46.24
2019-02-28T04:27:13.499Z,46.22
2019-02-28T04:32:18.483Z,46.23
2019-02-28T04:37:23.499Z,46.41
2019-02-28T04:42:28.470Z,46.41
2019-02-28T04:47:33.490Z,46.35
2019-02-28T04:52:38.444Z,46.25
2019-02-28T04:57:45.857Z,46.33
2019-02-28T05:02:53.996Z,46.25
2019-02-28T05:07:57.560Z,46.68
2019-02-28T05:13:02.570Z,47.31
2019-02-28T05:18:07.516Z,47.58
2019-02-28T05:23:12.555Z,47.11
2019-02-28T05:28:17.566Z,47.04
2019-02-28T05:33:22.643Z,47.09
2019-02-28T05:38:28.719Z,47.81
2019-02-28T05:43:33.727Z,48.11
2019-02-28T05:48:39.689Z,48.24
2019-02-28T05:53:44.702Z,49.11
2019-02-28T05:58:52.566Z,49.36
2019-02-28T06:03:56.449Z,49.48
2019-02-28T06:09:01.428Z,50.04
2019-02-28T06:14:08.386Z,50.37
2019-02-28T06:19:15.483Z,50.57
2019-02-28T06:24:20.488Z,50.93
2019-02-28T06:29:25.533Z,50.93
2019-02-28T06:34:30.624Z,51.62
2019-02-28T06:39:37.534Z,51.61
2019-02-28T06:44:42.556Z,51.66
2019-02-28T06:49:47.746Z,51.88
2019-02-28T06:54:54.328Z,52.14
2019-02-28T06:59:59.535Z,52.17
2019-02-28T07:05:04.702Z,52.17
2019-02-28T07:10:12.645Z,52.54
2019-02-28T07:15:23.690Z,52.99
2019-02-28T07:20:24.931Z,53.01
2019-02-28T07:25:33.079Z,53.45
2019-02-28T07:30:41.118Z,53.52
2019-02-28T07:35:46.864Z,54.11
2019-02-28T07:40:52.148Z,54.27
2019-02-28T07:45:57.238Z,54.76
2019-02-28T07:51:02.897Z,55.12
2019-02-28T07:56:11.648Z,55.70
2019-02-28T08:01:21.140Z,56.54
2019-02-28T08:06:26.382Z,56.88
2019-02-28T08:11:33.471Z,57.03
2019-02-28T08:16:39.124Z,57.01
2019-02-28T08:21:49.388Z,57.20
2019-02-28T08:26:53.654Z,56.67
2019-02-28T08:31:58.339Z,56.77
2019-02-28T08:37:03.798Z,56.04
2019-02-28T08:42:08.925Z,55.27
2019-02-28T08:47:55.451Z,55.68
2019-02-28T08:53:05.560Z,56.32
2019-02-28T08:58:12.393Z,57.01
2019-02-28T09:03:17.862Z,57.01
2019-02-28T09:08:25.338Z,57.07
2019-02-28T09:13:30.854Z,57.23
2019-02-28T09:18:35.994Z,57.32
2019-02-28T09:23:41.153Z,56.51
2019-02-28T09:28:47.500Z,52.55
2019-02-28T09:33:55.433Z,45.30
2019-02-28T09:39:00.381Z,39.64
2019-02-28T09:44:07.108Z,38.00
2019-02-28T09:49:12.945Z,35.51
2019-02-28T09:54:16.998Z,32.32
2019-02-28T09:59:20.840Z,30.07
2019-02-28T10:04:27.305Z,28.76
2019-02-28T10:09:30.599Z,27.86
2019-02-28T10:14:34.980Z,26.23
2019-02-28T10:19:45.488Z,26.86
2019-02-28T10:24:44.716Z,27.29
2019-02-28T10:29:48.545Z,25.90
2019-02-28T10:34:52.493Z,27.24
2019-02-28T10:39:56.807Z,30.04
2019-02-28T10:45:03.670Z,31.60
2019-02-28T10:50:07.744Z,32.17
2019-02-28T10:55:12.036Z,35.26
2019-02-28T11:00:20.310Z,38.11
2019-02-28T11:05:27.443Z,41.49
2019-02-28T11:10:36.846Z,42.09
2019-02-28T11:15:41.230Z,40.90
2019-02-28T11:20:45.211Z,39.13
2019-02-28T11:25:49.668Z,38.05
2019-02-28T11:30:53.588Z,41.25
2019-02-28T11:35:59.149Z,41.02
2019-02-28T11:41:03.298Z,37.33
2019-02-28T11:46:07.612Z,37.17
2019-02-28T11:51:11.564Z,37.91
2019-02-28T11:56:15.481Z,37.67
2019-02-28T12:01:19.353Z,38.05
2019-02-28T12:06:25.732Z,38.16
2019-02-28T12:11:28.981Z,36.91
2019-02-28T12:16:32.904Z,39.17
2019-02-28T12:21:38.112Z,38.00
2019-02-28T12:26:42.538Z,38.00
2019-02-28T12:31:46.403Z,38.66
2019-02-28T12:36:50.854Z,38.06
2019-02-28T12:41:59.545Z,39.03
2019-02-28T12:47:03.356Z,39.77
2019-02-28T12:52:07.480Z,42.49
2019-02-28T12:57:11.466Z,44.53
2019-02-28T13:02:15.509Z,43.48
2019-02-28T13:07:20.376Z,44.68
2019-02-28T13:12:25.392Z,46.13
2019-02-28T13:17:31.691Z,47.75
2019-02-28T13:22:37.439Z,47.84
2019-02-28T13:27:45.200Z,49.35
2019-02-28T13:32:49.177Z,48.19
2019-02-28T13:37:54.369Z,48.77
2019-02-28T13:43:01.670Z,49.05
2019-02-28T13:48:06.384Z,49.60
2019-02-28T13:53:18.973Z,49.67
2019-02-28T13:58:21.541Z,50.40
2019-02-28T14:03:25.863Z,50.83
2019-02-28T14:08:31.304Z,50.96
2019-02-28T14:13:36.362Z,51.55
2019-02-28T14:18:42.581Z,52.32
2019-02-28T14:23:47.091Z,52.91
2019-02-28T14:28:53.017Z,53.47
2019-02-28T14:33:57.412Z,53.95
2019-02-28T14:39:01.358Z,54.46
2019-02-28T14:44:06.931Z,55.10
2019-02-28T14:49:12.597Z,55.00
2019-02-28T14:54:16.484Z,55.13
2019-02-28T14:59:20.422Z,55.30
2019-02-28T15:04:24.344Z,54.91
2019-02-28T15:09:29.836Z,54.50
2019-02-28T15:14:34.190Z,54.79
2019-02-28T15:19:38.148Z,54.99
2019-02-28T15:24:43.798Z,55.29
2019-02-28T15:29:47.576Z,55.33
2019-02-28T15:34:51.434Z,55.51
2019-02-28T15:39:55.556Z,55.84
2019-02-28T15:45:00.427Z,56.37
2019-02-28T15:50:05.460Z,56.92
2019-02-28T15:55:09.357Z,57.28
2019-02-28T16:00:14.403Z,57.40
2019-02-28T16:05:18.643Z,57.64
2019-02-28T16:10:23.406Z,58.02
2019-02-28T16:15:27.343Z,58.26
2019-02-28T16:20:31.806Z,58.84
2019-02-28T16:25:36.720Z,58.59
2019-02-28T16:30:40.728Z,58.48
2019-02-28T16:35:51.416Z,57.89
2019-02-28T16:40:57.674Z,58.78
2019-02-28T16:46:01.278Z,58.13
2019-02-28T16:51:05.537Z,57.43
2019-02-28T16:56:09.522Z,57.53
2019-02-28T17:01:13.482Z,57.36
2019-02-28T17:06:17.467Z,57.41
2019-02-28T17:11:21.398Z,57.86
2019-02-28T17:16:33.766Z,57.99
2019-02-28T17:21:38.922Z,58.25
2019-02-28T17:27:02.368Z,58.21
2019-02-28T17:32:07.950Z,58.11
2019-02-28T17:37:11.935Z,57.84
2019-02-28T17:42:15.965Z,57.82
2019-02-28T17:47:25.653Z,57.68
2019-02-28T17:52:33.845Z,57.61
2019-02-28T17:57:45.361Z,57.98
2019-02-28T18:03:09.756Z,58.53
2019-02-28T18:08:21.454Z,58.65
2019-02-28T18:13:35.190Z,58.58
2019-02-28T18:18:57.047Z,58.86
2019-02-28T18:24:26.320Z,58.83
2019-02-28T18:29:48.258Z,59.20
2019-02-28T18:34:52.721Z,59.29
2019-02-28T18:40:03.434Z,59.36
2019-02-28T18:45:10.301Z,59.78
2019-02-28T18:50:16.941Z,59.31
2019-02-28T18:55:22.591Z,59.14
2019-02-28T19:00:27.786Z,59.32
2019-02-28T19:05:33.175Z,59.56
2019-02-28T19:10:38.674Z,60.00
2019-02-28T19:15:45.218Z,60.02
2019-02-28T19:20:50.451Z,60.27
2019-02-28T19:25:56.604Z,59.85
2019-02-28T19:31:02.296Z,60.21
2019-02-28T19:36:07.388Z,60.59
2019-02-28T19:41:12.763Z,60.87
2019-02-28T19:46:17.988Z,61.22
2019-02-28T19:51:23.377Z,61.52
2019-02-28T19:56:28.574Z,62.07
2019-02-28T20:01:33.808Z,62.16
2019-02-28T20:06:38.798Z,62.81
2019-02-28T20:11:43.832Z,62.90
2019-02-28T20:16:50.173Z,62.82
2019-02-28T20:21:56.924Z,63.51
2019-02-28T20:27:02.044Z,63.60
2019-02-28T20:32:07.172Z,64.14
2019-02-28T20:37:12.506Z,64.43
2019-02-28T20:42:19.562Z,64.66
2019-02-28T20:47:24.901Z,64.60
2019-02-28T20:52:30.008Z,65.19
2019-02-28T20:57:35.171Z,64.91
2019-02-28T21:02:40.313Z,64.71
2019-02-28T21:07:45.552Z,65.93
2019-02-28T21:12:50.870Z,66.16
2019-02-28T21:17:56.078Z,66.69
2019-02-28T21:23:01.151Z,66.72
2019-02-28T21:28:06.481Z,66.81
2019-02-28T21:33:11.712Z,67.21
2019-02-28T21:38:17.813Z,66.37
2019-02-28T21:43:23.249Z,66.25
2019-02-28T21:48:28.410Z,66.08
2019-02-28T21:53:33.766Z,66.37
2019-02-28T21:58:38.800Z,66.67
2019-02-28T22:03:43.837Z,66.51
2019-02-28T22:08:48.857Z,66.65
2019-02-28T22:13:53.900Z,66.52
2019-02-28T22:18:58.972Z,66.35
2019-02-28T22:24:04.067Z,66.70
2019-02-28T22:29:10.687Z,66.83
2019-02-28T22:34:36.364Z,66.83
2019-02-28T22:39:41.343Z,66.98
2019-02-28T22:44:46.398Z,66.99
2019-02-28T22:49:51.485Z,67.49
2019-02-28T22:54:56.447Z,67.68
2019-02-28T23:00:02.104Z,67.88
2019-02-28T23:05:08.790Z,68.15
2019-02-28T23:10:13.811Z,68.03
2019-02-28T23:15:19.636Z,67.92
2019-02-28T23:20:26.468Z,68.39
2019-02-28T23:25:31.467Z,69.27
2019-02-28T23:30:47.013Z,70.12
2019-02-28T23:35:52.175Z,70.68
2019-02-28T23:40:57.769Z,75.19
2019-02-28T23:46:02.803Z,77.34
2019-02-28T23:51:07.831Z,80.56
2019-02-28T23:56:12.829Z,82.98
