createdAt,value
2023-03-11T00:02:03.390Z,1035.00
2023-03-11T00:06:03.488Z,1034.00
2023-03-11T00:10:03.588Z,1121.00
2023-03-11T00:14:03.710Z,1750.00
2023-03-11T00:18:03.836Z,2882.00
2023-03-11T00:22:03.908Z,2892.00
2023-03-11T00:26:04.070Z,4121.00
2023-03-11T00:30:04.154Z,4257.00
2023-03-11T00:34:04.273Z,3612.00
2023-03-11T00:38:04.415Z,2672.00
2023-03-11T00:42:04.598Z,2686.00
2023-03-11T00:46:04.664Z,2721.00
2023-03-11T00:50:04.774Z,2769.00
2023-03-11T00:54:04.924Z,3324.00
2023-03-11T00:58:05.037Z,3170.00
2023-03-11T01:02:05.185Z,3224.00
2023-03-11T01:06:05.288Z,3128.00
2023-03-11T01:10:05.405Z,3189.00
2023-03-11T01:14:05.567Z,3338.00
2023-03-11T01:18:05.709Z,3176.00
2023-03-11T01:22:05.868Z,3082.00
2023-03-11T01:26:05.946Z,3206.00
2023-03-11T01:30:06.078Z,3231.00
2023-03-11T01:34:06.252Z,3001.00
2023-03-11T01:38:06.279Z,3071.00
2023-03-11T01:42:06.400Z,3358.00
2023-03-11T01:46:06.543Z,3490.00
2023-03-11T01:50:06.606Z,3281.00
2023-03-11T01:54:06.710Z,3318.00
2023-03-11T01:58:06.891Z,3218.00
2023-03-11T02:02:07.137Z,3127.00
2023-03-11T02:06:07.145Z,2849.00
2023-03-11T02:10:07.340Z,3799.00
2023-03-11T02:14:07.361Z,3221.00
2023-03-11T02:18:07.492Z,2802.00
2023-03-11T02:22:07.602Z,2699.00
2023-03-11T02:26:07.746Z,2743.00
2023-03-11T02:30:07.820Z,2650.00
2023-03-11T02:34:07.946Z,2606.00
2023-03-11T02:38:08.087Z,2754.00
2023-03-11T02:42:08.154Z,2859.00
2023-03-11T02:46:08.301Z,2718.00
2023-03-11T02:50:08.388Z,3314.00
2023-03-11T02:54:08.575Z,5616.00
2023-03-11T02:58:08.658Z,6576.00
2023-03-11T03:02:08.828Z,6594.00
2023-03-11T03:06:08.896Z,6422.00
2023-03-11T03:10:09.023Z,6436.00
2023-03-11T03:14:09.197Z,6034.00
2023-03-11T03:18:09.344Z,6550.00
2023-03-11T03:22:09.462Z,6039.00
2023-03-11T03:26:09.555Z,6097.00
2023-03-11T03:30:09.711Z,6753.00
2023-03-11T03:34:09.846Z,6458.00
2023-03-11T03:38:09.940Z,6506.00
2023-03-11T03:42:10.037Z,6572.00
2023-03-11T03:46:10.251Z,6023.00
2023-03-11T03:50:10.371Z,6441.00
2023-03-11T03:54:10.547Z,6200.00
2023-03-11T03:58:10.660Z,5633.00
2023-03-11T04:02:10.814Z,5473.00
2023-03-11T04:06:10.884Z,5228.00
2023-03-11T04:10:11.035Z,5736.00
2023-03-11T04:14:11.114Z,6128.00
2023-03-11T04:18:11.208Z,5624.00
2023-03-11T04:22:11.349Z,6046.00
2023-03-11T04:26:11.479Z,6384.00
2023-03-11T04:30:11.593Z,5693.00
2023-03-11T04:34:11.782Z,5904.00
2023-03-11T04:38:11.982Z,5557.00
2023-03-11T04:42:12.071Z,5806.00
2023-03-11T04:46:12.274Z,5493.00
2023-03-11T04:50:12.348Z,5672.00
2023-03-11T04:54:12.443Z,6084.00
2023-03-11T04:58:12.605Z,5314.00
2023-03-11T05:02:13.061Z,5718.00
2023-03-11T05:06:12.985Z,5289.00
2023-03-11T05:10:13.004Z,5307.00
2023-03-11T05:14:13.112Z,5429.00
2023-03-11T05:18:13.238Z,6107.00
2023-03-11T05:22:13.330Z,5590.00
2023-03-11T05:26:13.505Z,5251.00
2023-03-11T05:30:13.589Z,5062.00
2023-03-11T05:34:13.698Z,4936.00
2023-03-11T05:38:13.799Z,5220.00
2023-03-11T05:42:13.942Z,6332.00
2023-03-11T05:46:14.157Z,5126.00
2023-03-11T05:50:14.153Z,6137.00
2023-03-11T05:54:14.280Z,5578.00
2023-03-11T05:58:14.435Z,5795.00
2023-03-11T06:02:14.512Z,5062.00
2023-03-11T06:06:14.652Z,5238.00
2023-03-11T06:10:14.770Z,5672.00
2023-03-11T06:14:14.922Z,4808.00
2023-03-11T06:18:15.002Z,6162.00
2023-03-11T06:22:15.204Z,5694.00
2023-03-11T06:26:15.344Z,5662.00
2023-03-11T06:30:15.467Z,5755.00
2023-03-11T06:34:15.581Z,5110.00
2023-03-11T06:38:15.737Z,6256.00
2023-03-11T06:42:15.841Z,6212.00
2023-03-11T06:46:16.029Z,5322.00
2023-03-11T06:50:16.089Z,5893.00
2023-03-11T06:54:16.219Z,5529.00
2023-03-11T06:58:16.330Z,5593.00
2023-03-11T07:02:16.462Z,6478.00
2023-03-11T07:06:16.580Z,6706.00
2023-03-11T07:10:16.813Z,5625.00
2023-03-11T07:14:16.806Z,5150.00
2023-03-11T07:18:16.945Z,5059.00
2023-03-11T07:22:17.060Z,4479.00
2023-03-11T07:26:17.134Z,4735.00
2023-03-11T07:30:17.217Z,5170.00
2023-03-11T07:34:17.644Z,5251.00
2023-03-11T07:38:17.997Z,6147.00
2023-03-11T07:42:17.624Z,5481.00
2023-03-11T07:46:17.805Z,5216.00
2023-03-11T07:50:17.932Z,5275.00
2023-03-11T07:54:18.017Z,5024.00
2023-03-11T07:58:18.252Z,4733.00
2023-03-11T08:02:18.342Z,4945.00
2023-03-11T08:06:18.482Z,4303.00
2023-03-11T08:10:18.584Z,4160.00
2023-03-11T08:14:18.674Z,4478.00
2023-03-11T08:18:18.790Z,4830.00
2023-03-11T08:22:18.926Z,5056.00
2023-03-11T08:26:18.985Z,5737.00
2023-03-11T08:30:19.180Z,4669.00
2023-03-11T08:34:19.248Z,7123.00
2023-03-11T08:38:19.382Z,5562.00
2023-03-11T08:42:19.528Z,4480.00
2023-03-11T08:46:19.673Z,4824.00
2023-03-11T08:50:19.791Z,4814.00
2023-03-11T08:54:19.872Z,5026.00
2023-03-11T08:58:20.015Z,4678.00
2023-03-11T09:02:20.158Z,4865.00
2023-03-11T09:06:20.249Z,5070.00
2023-03-11T09:10:20.353Z,5098.00
2023-03-11T09:14:20.461Z,4598.00
2023-03-11T09:18:20.549Z,4416.00
2023-03-11T09:22:20.694Z,4761.00
2023-03-11T09:26:20.783Z,4012.00
2023-03-11T09:30:20.868Z,3667.00
2023-03-11T09:34:21.002Z,3834.00
2023-03-11T09:38:21.162Z,4270.00
2023-03-11T09:42:21.298Z,3648.00
2023-03-11T09:46:21.454Z,3798.00
2023-03-11T09:50:21.520Z,3723.00
2023-03-11T09:54:21.560Z,3594.00
2023-03-11T09:58:21.693Z,3883.00
2023-03-11T10:02:21.941Z,3527.00
2023-03-11T10:06:21.950Z,3701.00
2023-03-11T10:10:22.067Z,3659.00
2023-03-11T10:14:22.124Z,3261.00
2023-03-11T10:18:22.219Z,3278.00
2023-03-11T10:22:22.359Z,2901.00
2023-03-11T10:26:22.443Z,3228.00
2023-03-11T10:30:22.621Z,3042.00
2023-03-11T10:34:22.748Z,2722.00
2023-03-11T10:38:22.808Z,3140.00
2023-03-11T10:42:22.976Z,2489.00
2023-03-11T10:46:23.072Z,2894.00
2023-03-11T10:50:23.161Z,2531.00
2023-03-11T10:54:23.289Z,2905.00
2023-03-11T10:58:23.447Z,2893.00
2023-03-11T11:02:23.568Z,2820.00
2023-03-11T11:06:23.854Z,2988.00
2023-03-11T11:10:23.804Z,2923.00
2023-03-11T11:14:23.912Z,2965.00
2023-03-11T11:18:23.996Z,3663.00
2023-03-11T11:22:24.151Z,3994.00
2023-03-11T11:26:24.243Z,3222.00
2023-03-11T11:30:24.356Z,3246.00
2023-03-11T11:34:24.399Z,3624.00
2023-03-11T11:38:24.517Z,3380.00
2023-03-11T11:42:24.659Z,3150.00
2023-03-11T11:46:24.862Z,3268.00
2023-03-11T11:50:24.934Z,3467.00
2023-03-11T11:54:25.027Z,3384.00
2023-03-11T11:58:25.093Z,3350.00
2023-03-11T12:02:25.181Z,3777.00
2023-03-11T12:06:25.254Z,3218.00
2023-03-11T12:10:25.353Z,3251.00
2023-03-11T12:14:25.479Z,3712.00
2023-03-11T12:18:25.642Z,3752.00
2023-03-11T12:22:25.760Z,3698.00
2023-03-11T12:26:25.848Z,3404.00
2023-03-11T12:30:25.984Z,3864.00
2023-03-11T12:34:26.060Z,3853.00
2023-03-11T12:38:26.191Z,3368.00
2023-03-11T12:42:26.338Z,4091.00
2023-03-11T12:46:26.486Z,4096.00
2023-03-11T12:50:26.552Z,4334.00
2023-03-11T12:54:26.715Z,4516.00
2023-03-11T12:58:26.885Z,4220.00
2023-03-11T13:02:27.014Z,4139.00
2023-03-11T13:06:27.101Z,4747.00
2023-03-11T13:10:27.261Z,5062.00
2023-03-11T13:14:27.428Z,4455.00
2023-03-11T13:18:27.530Z,4656.00
2023-03-11T13:22:27.719Z,4508.00
2023-03-11T13:26:27.803Z,4329.00
2023-03-11T13:30:28.006Z,4852.00
2023-03-11T13:34:28.137Z,5032.00
2023-03-11T13:38:28.187Z,4964.00
2023-03-11T13:42:28.356Z,4719.00
2023-03-11T13:46:28.408Z,4376.00
2023-03-11T13:50:28.487Z,4059.00
2023-03-11T13:54:28.597Z,4148.00
2023-03-11T13:58:28.728Z,4231.00
2023-03-11T14:02:28.826Z,4850.00
2023-03-11T14:06:28.984Z,4584.00
2023-03-11T14:10:29.066Z,4217.00
2023-03-11T14:14:29.081Z,3910.00
2023-03-11T14:18:29.230Z,4099.00
2023-03-11T14:22:29.337Z,4032.00
2023-03-11T14:26:29.458Z,4340.00
2023-03-11T14:30:29.545Z,5015.00
2023-03-11T14:34:29.685Z,4065.00
2023-03-11T14:38:29.859Z,3882.00
2023-03-11T14:42:29.941Z,3941.00
2023-03-11T14:46:30.070Z,4093.00
2023-03-11T14:50:30.193Z,3832.00
2023-03-11T14:54:30.288Z,4331.00
2023-03-11T14:58:30.435Z,4828.00
2023-03-11T15:02:30.546Z,3576.00
2023-03-11T15:06:30.670Z,3463.00
2023-03-11T15:10:30.760Z,3154.00
2023-03-11T15:14:30.852Z,3097.00
2023-03-11T15:18:30.987Z,3149.00
2023-03-11T15:22:31.124Z,3344.00
2023-03-11T15:26:31.234Z,3072.00
2023-03-11T15:30:31.452Z,3231.00
2023-03-11T15:34:31.514Z,2934.00
2023-03-11T15:38:31.598Z,2873.00
2023-03-11T15:42:31.689Z,2707.00
2023-03-11T15:46:31.925Z,2823.00
2023-03-11T15:50:46.743Z,3242.00
2023-03-11T15:54:32.950Z,2973.00
2023-03-11T15:58:32.088Z,3467.00
2023-03-11T16:02:31.881Z,3464.00
2023-03-11T16:06:31.900Z,2799.00
2023-03-11T16:10:32.046Z,2583.00
2023-03-11T16:14:32.146Z,2823.00
2023-03-11T16:18:32.268Z,2410.00
2023-03-11T16:22:32.413Z,2896.00
2023-03-11T16:26:32.712Z,2795.00
2023-03-11T16:30:32.727Z,2704.00
2023-03-11T16:34:32.754Z,2576.00
2023-03-11T16:38:32.870Z,2552.00
2023-03-11T16:42:33.045Z,3125.00
2023-03-11T16:46:33.264Z,3645.00
2023-03-11T16:50:34.246Z,3176.00
2023-03-11T16:54:33.484Z,3369.00
2023-03-11T16:58:33.584Z,3148.00
2023-03-11T17:02:33.792Z,3149.00
2023-03-11T17:06:33.901Z,4763.00
2023-03-11T17:10:34.041Z,3563.00
2023-03-11T17:14:34.199Z,4054.00
2023-03-11T17:18:34.350Z,3219.00
2023-03-11T17:22:34.480Z,3997.00
2023-03-11T17:26:34.582Z,2944.00
2023-03-11T17:30:38.845Z,2904.00
2023-03-11T17:34:34.677Z,2682.00
2023-03-11T17:38:34.643Z,3477.00
2023-03-11T17:42:34.594Z,2445.00
2023-03-11T17:46:34.571Z,2762.00
2023-03-11T17:50:34.541Z,2788.00
2023-03-11T17:54:34.507Z,2377.00
2023-03-11T17:58:34.443Z,3110.00
2023-03-11T18:02:34.449Z,3119.00
2023-03-11T18:06:34.432Z,3408.00
2023-03-11T18:10:37.230Z,3239.00
2023-03-11T18:14:34.458Z,4367.00
2023-03-11T18:18:34.444Z,3774.00
2023-03-11T18:22:35.476Z,4206.00
2023-03-11T18:26:34.347Z,4332.00
2023-03-11T18:30:34.295Z,4014.00
2023-03-11T18:34:34.287Z,5074.00
2023-03-11T18:38:34.238Z,5421.00
2023-03-11T18:42:34.244Z,4881.00
2023-03-11T18:46:34.210Z,5216.00
2023-03-11T18:50:34.196Z,4534.00
2023-03-11T18:54:34.103Z,3688.00
2023-03-11T18:58:34.164Z,5249.00
2023-03-11T19:02:34.305Z,6741.00
2023-03-11T19:06:34.440Z,7452.00
2023-03-11T19:10:34.629Z,6186.00
2023-03-11T19:14:34.719Z,6321.00
2023-03-11T19:18:34.816Z,6648.00
2023-03-11T19:22:35.005Z,6468.00
2023-03-11T19:26:44.437Z,6789.00
2023-03-11T19:30:36.198Z,6749.00
2023-03-11T19:34:35.066Z,6741.00
2023-03-11T19:38:35.035Z,6714.00
2023-03-11T19:42:35.238Z,7093.00
2023-03-11T19:46:35.417Z,7319.00
2023-03-11T19:50:35.392Z,6737.00
2023-03-11T19:54:35.491Z,6938.00
2023-03-11T19:58:35.697Z,6794.00
2023-03-11T20:02:35.857Z,6843.00
2023-03-11T20:06:36.028Z,6707.00
2023-03-11T20:10:36.120Z,7296.00
2023-03-11T20:14:36.169Z,6880.00
2023-03-11T20:18:36.257Z,6962.00
2023-03-11T20:22:36.438Z,6839.00
2023-03-11T20:26:36.413Z,7287.00
2023-03-11T20:30:36.552Z,6922.00
2023-03-11T20:34:36.751Z,6502.00
2023-03-11T20:38:36.898Z,6820.00
2023-03-11T20:42:36.926Z,6903.00
2023-03-11T20:46:37.095Z,6052.00
2023-03-11T20:50:37.177Z,6053.00
2023-03-11T20:54:37.371Z,5954.00
2023-03-11T20:58:37.373Z,5573.00
2023-03-11T21:02:37.740Z,5194.00
2023-03-11T21:06:37.683Z,5116.00
2023-03-11T21:10:37.817Z,5602.00
2023-03-11T21:14:38.080Z,5306.00
2023-03-11T21:18:38.068Z,5459.00
2023-03-11T21:22:38.151Z,5414.00
2023-03-11T21:26:38.216Z,5303.00
2023-03-11T21:30:38.238Z,5315.00
2023-03-11T21:34:38.347Z,4865.00
2023-03-11T21:38:38.586Z,4919.00
2023-03-11T21:42:38.720Z,4945.00
2023-03-11T21:46:38.879Z,4826.00
2023-03-11T21:50:38.868Z,4963.00
2023-03-11T21:54:38.952Z,5357.00
2023-03-11T21:58:39.164Z,5528.00
2023-03-11T22:02:39.245Z,5906.00
2023-03-11T22:06:39.473Z,6506.00
2023-03-11T22:10:39.455Z,6220.00
2023-03-11T22:14:39.678Z,6492.00
2023-03-11T22:18:39.878Z,6527.00
2023-03-11T22:22:39.957Z,6023.00
2023-03-11T22:26:39.961Z,6028.00
2023-03-11T22:30:40.132Z,5766.00
2023-03-11T22:34:40.207Z,5518.00
2023-03-11T22:38:42.108Z,5376.00
2023-03-11T22:42:40.527Z,5430.00
2023-03-11T22:46:40.644Z,5043.00
2023-03-11T22:50:40.756Z,5771.00
2023-03-11T22:54:40.956Z,5197.00
2023-03-11T22:58:40.967Z,5374.00
2023-03-11T23:02:41.282Z,5586.00
2023-03-11T23:06:41.384Z,5381.00
2023-03-11T23:10:41.539Z,5725.00
2023-03-11T23:14:45.275Z,5622.00
2023-03-11T23:18:41.557Z,6041.00
2023-03-11T23:22:41.529Z,5336.00
2023-03-11T23:26:41.520Z,5330.00
2023-03-11T23:30:41.559Z,5414.00
2023-03-11T23:34:41.430Z,5635.00
2023-03-11T23:38:41.411Z,5202.00
2023-03-11T23:42:41.377Z,5848.00
2023-03-11T23:46:41.318Z,5391.00
2023-03-11T23:50:41.290Z,5932.00
2023-03-11T23:54:41.278Z,5864.00
2023-03-11T23:58:41.218Z,6788.00
