createdAt,value
2022-11-29T00:01:23.520Z,-0.14
2022-11-29T00:03:52.026Z,-0.23
2022-11-29T00:06:21.694Z,-0.12
2022-11-29T00:08:50.339Z,-0.13
2022-11-29T00:11:40.240Z,-0.11
2022-11-29T00:14:09.591Z,0.11
2022-11-29T00:16:40.822Z,-0.04
2022-11-29T00:19:09.223Z,0.00
2022-11-29T00:21:37.137Z,-0.17
2022-11-29T00:24:05.478Z,-0.14
2022-11-29T00:26:33.425Z,-0.19
2022-11-29T00:29:01.352Z,0.03
2022-11-29T00:31:31.236Z,0.14
2022-11-29T00:34:02.103Z,0.01
2022-11-29T00:36:30.497Z,0.38
2022-11-29T00:38:58.406Z,0.18
2022-11-29T00:41:26.825Z,0.09
2022-11-29T00:43:54.895Z,0.16
2022-11-29T00:46:22.852Z,0.42
2022-11-29T00:48:50.779Z,0.27
2022-11-29T00:51:20.098Z,0.25
2022-11-29T00:53:48.233Z,0.10
2022-11-29T00:56:16.267Z,0.15
2022-11-29T00:58:44.453Z,0.08
2022-11-29T01:01:12.857Z,0.12
2022-11-29T01:03:41.000Z,0.10
2022-11-29T01:06:11.031Z,0.21
2022-11-29T01:08:40.741Z,0.17
2022-11-29T01:11:12.579Z,0.18
2022-11-29T01:13:41.148Z,0.07
2022-11-29T01:16:09.943Z,0.14
2022-11-29T01:18:38.613Z,0.08
2022-11-29T01:21:08.675Z,0.03
2022-11-29T01:23:38.067Z,0.23
2022-11-29T01:26:09.454Z,0.09
2022-11-29T01:28:37.968Z,0.11
2022-11-29T01:31:09.246Z,0.44
2022-11-29T01:33:37.579Z,0.42
2022-11-29T01:36:06.457Z,0.17
2022-11-29T01:38:34.647Z,0.28
2022-11-29T01:41:04.383Z,0.43
2022-11-29T01:43:33.928Z,0.26
2022-11-29T01:46:01.915Z,0.29
2022-11-29T01:48:31.639Z,0.46
2022-11-29T01:51:02.545Z,0.45
2022-11-29T01:53:30.604Z,0.36
2022-11-29T01:56:01.914Z,0.67
2022-11-29T01:58:30.452Z,0.37
2022-11-29T02:01:00.330Z,0.39
2022-11-29T02:03:28.513Z,0.41
2022-11-29T02:05:56.510Z,0.44
2022-11-29T02:08:28.907Z,0.49
2022-11-29T02:11:18.929Z,0.60
2022-11-29T02:13:54.032Z,0.50
2022-11-29T02:16:25.961Z,0.38
2022-11-29T02:19:01.076Z,0.43
2022-11-29T02:21:34.803Z,0.46
2022-11-29T02:24:20.791Z,0.32
2022-11-29T02:27:15.527Z,0.25
2022-11-29T02:30:13.603Z,0.30
2022-11-29T02:33:07.031Z,0.42
2022-11-29T02:35:49.831Z,0.39
2022-11-29T02:38:31.008Z,0.49
2022-11-29T02:41:08.732Z,0.48
2022-11-29T02:44:00.600Z,0.47
2022-11-29T02:46:44.083Z,0.47
2022-11-29T02:49:17.732Z,0.47
2022-11-29T02:51:49.188Z,0.57
2022-11-29T02:54:23.937Z,0.57
2022-11-29T02:56:56.156Z,0.61
2022-11-29T02:59:35.781Z,0.64
2022-11-29T03:02:09.369Z,0.52
2022-11-29T03:04:42.569Z,0.49
2022-11-29T03:07:16.763Z,0.61
2022-11-29T03:09:47.574Z,0.66
2022-11-29T03:12:20.723Z,0.67
2022-11-29T03:14:57.504Z,0.83
2022-11-29T03:17:32.641Z,0.72
2022-11-29T03:20:23.912Z,0.54
2022-11-29T03:23:04.096Z,0.72
2022-11-29T03:25:35.039Z,0.80
2022-11-29T03:28:06.792Z,0.83
2022-11-29T03:30:37.027Z,0.81
2022-11-29T03:33:09.582Z,0.91
2022-11-29T03:35:43.784Z,0.86
2022-11-29T03:38:20.521Z,0.64
2022-11-29T03:40:51.597Z,0.85
2022-11-29T03:43:21.539Z,0.72
2022-11-29T03:45:53.497Z,0.84
2022-11-29T03:48:24.934Z,0.66
2022-11-29T03:50:57.761Z,0.72
2022-11-29T03:53:33.157Z,0.72
2022-11-29T03:56:02.829Z,0.85
2022-11-29T03:58:40.388Z,0.79
2022-11-29T04:01:40.640Z,0.76
2022-11-29T04:04:43.917Z,0.81
2022-11-29T04:07:27.650Z,0.87
2022-11-29T04:10:16.513Z,0.61
2022-11-29T04:13:19.248Z,0.58
2022-11-29T04:16:16.943Z,0.67
2022-11-29T04:19:02.444Z,0.77
2022-11-29T04:21:34.343Z,0.73
2022-11-29T04:24:54.417Z,0.78
2022-11-29T04:27:41.980Z,0.75
2022-11-29T04:30:17.789Z,0.92
2022-11-29T04:33:06.769Z,0.81
2022-11-29T04:35:41.279Z,0.74
2022-11-29T04:38:30.016Z,0.71
2022-11-29T04:41:23.772Z,0.81
2022-11-29T04:44:11.599Z,0.87
2022-11-29T04:46:53.668Z,0.88
2022-11-29T04:49:35.260Z,0.79
2022-11-29T04:52:25.121Z,0.85
2022-11-29T04:54:58.300Z,0.83
2022-11-29T04:57:33.406Z,0.75
2022-11-29T05:00:08.172Z,0.64
2022-11-29T05:02:42.210Z,0.76
2022-11-29T05:05:19.934Z,0.80
2022-11-29T05:07:55.033Z,0.91
2022-11-29T05:10:30.367Z,0.73
2022-11-29T05:13:07.481Z,0.98
2022-11-29T05:15:54.955Z,0.99
2022-11-29T05:18:28.690Z,0.91
2022-11-29T05:21:01.867Z,0.89
2022-11-29T05:23:40.125Z,0.93
2022-11-29T05:26:11.632Z,0.90
2022-11-29T05:28:46.468Z,0.91
2022-11-29T05:31:44.047Z,0.90
2022-11-29T05:34:31.696Z,0.88
2022-11-29T05:37:09.457Z,0.82
2022-11-29T05:39:42.835Z,0.95
2022-11-29T05:42:37.006Z,0.86
2022-11-29T05:45:11.156Z,0.98
2022-11-29T05:47:43.899Z,1.05
2022-11-29T05:50:15.280Z,1.18
2022-11-29T05:52:51.323Z,0.76
2022-11-29T05:55:26.379Z,0.63
2022-11-29T05:57:58.586Z,0.62
2022-11-29T06:00:30.299Z,0.70
2022-11-29T06:03:00.863Z,0.60
2022-11-29T06:05:35.145Z,0.64
2022-11-29T06:08:07.122Z,0.74
2022-11-29T06:10:37.926Z,0.65
2022-11-29T06:13:12.791Z,0.62
2022-11-29T06:16:09.445Z,0.71
2022-11-29T06:18:55.805Z,0.61
2022-11-29T06:21:32.611Z,0.71
2022-11-29T06:24:11.586Z,0.80
2022-11-29T06:26:53.123Z,0.85
2022-11-29T06:29:28.884Z,0.82
2022-11-29T06:32:05.005Z,0.85
2022-11-29T06:34:40.300Z,0.83
2022-11-29T06:37:14.815Z,0.90
2022-11-29T06:39:43.032Z,0.87
2022-11-29T06:42:10.868Z,0.85
2022-11-29T06:44:39.370Z,0.82
2022-11-29T06:47:11.901Z,0.85
2022-11-29T06:49:41.759Z,0.84
2022-11-29T06:52:18.619Z,0.84
2022-11-29T06:54:56.039Z,0.85
2022-11-29T06:57:28.696Z,0.87
2022-11-29T07:00:05.162Z,0.93
2022-11-29T07:03:14.278Z,0.98
2022-11-29T07:05:44.045Z,1.01
2022-11-29T07:08:15.414Z,1.03
2022-11-29T07:10:44.622Z,1.01
2022-11-29T07:13:13.759Z,0.98
2022-11-29T07:15:43.656Z,0.97
2022-11-29T07:18:18.865Z,1.01
2022-11-29T07:20:55.818Z,1.04
2022-11-29T07:23:32.473Z,1.07
2022-11-29T07:26:08.835Z,1.09
2022-11-29T07:28:45.638Z,1.13
2022-11-29T07:31:17.884Z,1.26
2022-11-29T07:33:53.833Z,1.21
2022-11-29T07:36:27.585Z,1.28
2022-11-29T07:39:03.838Z,1.27
2022-11-29T07:41:39.752Z,1.25
2022-11-29T07:44:13.421Z,1.34
2022-11-29T07:46:41.430Z,1.27
2022-11-29T07:49:11.565Z,1.23
2022-11-29T07:51:40.781Z,1.30
2022-11-29T07:54:08.763Z,1.27
2022-11-29T07:56:36.609Z,1.27
2022-11-29T07:59:04.520Z,1.26
2022-11-29T08:01:32.580Z,1.23
2022-11-29T08:04:00.428Z,1.26
2022-11-29T08:06:28.354Z,1.32
2022-11-29T08:09:00.090Z,1.36
2022-11-29T08:11:28.367Z,1.41
2022-11-29T08:13:57.406Z,1.47
2022-11-29T08:16:25.310Z,1.50
2022-11-29T08:18:53.223Z,1.52
2022-11-29T08:21:21.194Z,1.51
2022-11-29T08:23:49.851Z,1.61
2022-11-29T08:26:20.174Z,1.60
2022-11-29T08:28:52.194Z,1.68
2022-11-29T08:31:21.106Z,1.71
2022-11-29T08:33:49.195Z,1.63
2022-11-29T08:36:18.930Z,1.64
2022-11-29T08:38:47.276Z,1.62
2022-11-29T08:41:17.309Z,1.73
2022-11-29T08:43:46.520Z,1.71
2022-11-29T08:46:18.574Z,1.72
2022-11-29T08:48:47.059Z,1.88
2022-11-29T08:51:15.550Z,1.74
2022-11-29T08:53:42.449Z,1.79
2022-11-29T08:56:41.863Z,1.76
2022-11-29T08:59:00.503Z,1.78
2022-11-29T09:01:29.232Z,1.74
2022-11-29T09:04:00.562Z,1.71
2022-11-29T09:06:30.401Z,1.87
2022-11-29T09:08:59.301Z,1.93
2022-11-29T09:11:29.030Z,1.98
2022-11-29T09:14:01.119Z,1.96
2022-11-29T09:16:30.664Z,1.94
2022-11-29T09:18:58.558Z,1.86
2022-11-29T09:21:28.833Z,1.96
2022-11-29T09:24:00.425Z,2.05
2022-11-29T09:26:29.929Z,2.21
2022-11-29T09:29:01.552Z,2.31
2022-11-29T09:31:30.824Z,2.44
2022-11-29T09:33:59.126Z,2.61
2022-11-29T09:36:29.089Z,2.81
2022-11-29T09:38:57.224Z,2.59
2022-11-29T09:41:45.596Z,2.51
2022-11-29T09:44:22.188Z,2.69
2022-11-29T09:46:58.829Z,2.66
2022-11-29T09:49:45.982Z,2.63
2022-11-29T09:52:17.764Z,2.72
2022-11-29T09:54:53.152Z,2.61
2022-11-29T09:57:23.712Z,2.50
2022-11-29T09:59:55.406Z,2.60
2022-11-29T10:02:27.799Z,2.39
2022-11-29T10:04:58.631Z,2.44
2022-11-29T10:07:34.125Z,2.33
2022-11-29T10:10:05.267Z,2.55
2022-11-29T10:12:37.098Z,2.47
2022-11-29T10:15:13.817Z,2.52
2022-11-29T10:17:44.466Z,2.61
2022-11-29T10:20:15.909Z,2.51
2022-11-29T10:22:49.368Z,2.42
2022-11-29T10:25:21.523Z,2.37
2022-11-29T10:27:49.484Z,2.40
2022-11-29T10:30:19.284Z,2.46
2022-11-29T10:32:49.917Z,2.45
2022-11-29T10:35:20.184Z,2.47
2022-11-29T10:38:07.751Z,2.47
2022-11-29T10:40:39.097Z,2.38
2022-11-29T10:43:07.099Z,2.35
2022-11-29T10:45:39.123Z,2.53
2022-11-29T10:48:10.924Z,2.40
2022-11-29T10:50:42.692Z,2.45
2022-11-29T10:53:12.356Z,2.50
2022-11-29T10:55:43.236Z,2.56
2022-11-29T10:58:24.852Z,2.69
2022-11-29T11:00:58.979Z,2.86
2022-11-29T11:03:30.372Z,2.87
2022-11-29T11:06:03.886Z,3.03
2022-11-29T11:08:33.172Z,3.00
2022-11-29T11:11:02.370Z,3.00
2022-11-29T11:13:31.946Z,2.82
2022-11-29T11:16:10.807Z,2.86
2022-11-29T11:18:39.288Z,2.68
2022-11-29T11:21:10.117Z,2.89
2022-11-29T11:23:43.662Z,3.03
2022-11-29T11:26:13.338Z,2.91
2022-11-29T11:28:44.969Z,2.90
2022-11-29T11:31:14.992Z,2.96
2022-11-29T11:33:46.326Z,3.02
2022-11-29T11:36:16.522Z,2.95
2022-11-29T11:38:51.685Z,3.10
2022-11-29T11:41:45.054Z,3.27
2022-11-29T11:44:46.844Z,3.44
2022-11-29T11:47:18.819Z,3.47
2022-11-29T11:49:54.484Z,3.71
2022-11-29T11:52:25.330Z,3.41
2022-11-29T11:54:56.196Z,3.67
2022-11-29T11:57:25.320Z,3.65
2022-11-29T11:59:55.212Z,3.69
2022-11-29T12:02:29.364Z,3.73
2022-11-29T12:05:00.585Z,3.93
2022-11-29T12:07:59.803Z,3.74
2022-11-29T12:10:24.582Z,3.56
2022-11-29T12:12:53.582Z,3.62
2022-11-29T12:15:23.930Z,3.68
2022-11-29T12:17:57.487Z,3.52
2022-11-29T12:20:28.298Z,3.69
2022-11-29T12:23:14.572Z,3.73
2022-11-29T12:25:47.122Z,3.28
2022-11-29T12:28:20.249Z,3.42
2022-11-29T12:30:54.165Z,3.47
2022-11-29T12:33:32.412Z,3.54
2022-11-29T12:36:19.468Z,3.59
2022-11-29T12:39:01.967Z,3.48
2022-11-29T12:41:37.365Z,3.40
2022-11-29T12:44:13.261Z,3.30
2022-11-29T12:46:41.824Z,3.36
2022-11-29T12:49:16.184Z,3.39
2022-11-29T12:51:47.968Z,3.39
2022-11-29T12:54:46.050Z,3.37
2022-11-29T12:57:19.533Z,3.33
2022-11-29T13:00:02.751Z,3.33
2022-11-29T13:02:41.287Z,3.13
2022-11-29T13:05:19.073Z,3.06
2022-11-29T13:07:58.216Z,3.05
2022-11-29T13:10:31.425Z,3.04
2022-11-29T13:13:01.739Z,2.97
2022-11-29T13:15:38.193Z,3.04
2022-11-29T13:18:10.584Z,3.09
2022-11-29T13:20:44.852Z,3.04
2022-11-29T13:23:18.085Z,2.97
2022-11-29T13:25:50.736Z,3.12
2022-11-29T13:28:23.592Z,3.10
2022-11-29T13:30:52.299Z,3.20
2022-11-29T13:33:24.994Z,3.17
2022-11-29T13:35:59.522Z,3.10
2022-11-29T13:38:33.213Z,3.01
2022-11-29T13:41:06.028Z,2.98
2022-11-29T13:43:38.448Z,2.87
2022-11-29T13:46:15.471Z,2.84
2022-11-29T13:48:49.283Z,2.85
2022-11-29T13:51:30.572Z,2.72
2022-11-29T13:53:59.668Z,2.66
2022-11-29T13:56:32.858Z,2.60
2022-11-29T13:59:01.616Z,2.59
2022-11-29T14:01:29.848Z,2.66
2022-11-29T14:04:05.131Z,2.50
2022-11-29T14:06:36.095Z,2.55
2022-11-29T14:09:23.472Z,2.51
2022-11-29T14:11:58.942Z,2.52
2022-11-29T14:14:29.755Z,2.46
2022-11-29T14:17:00.667Z,2.44
2022-11-29T14:19:33.684Z,2.42
2022-11-29T14:22:22.719Z,2.41
2022-11-29T14:25:35.290Z,2.33
2022-11-29T14:28:04.428Z,2.28
2022-11-29T14:30:46.009Z,2.21
2022-11-29T14:33:23.838Z,2.15
2022-11-29T14:36:01.121Z,2.22
2022-11-29T14:38:34.400Z,2.17
2022-11-29T14:41:06.972Z,2.16
2022-11-29T14:43:36.988Z,2.11
2022-11-29T14:46:09.350Z,2.17
2022-11-29T14:48:38.227Z,2.16
2022-11-29T14:51:11.190Z,2.19
2022-11-29T14:53:42.136Z,2.18
2022-11-29T14:56:42.240Z,2.12
2022-11-29T14:59:40.239Z,2.13
2022-11-29T15:02:13.147Z,2.33
2022-11-29T15:04:41.861Z,2.29
2022-11-29T15:07:15.104Z,2.27
2022-11-29T15:09:45.671Z,2.43
2022-11-29T15:12:17.638Z,2.18
2022-11-29T15:14:50.380Z,2.44
2022-11-29T15:17:27.095Z,2.29
2022-11-29T15:20:37.575Z,2.48
2022-11-29T15:23:07.303Z,2.52
2022-11-29T15:25:36.672Z,2.44
2022-11-29T15:28:06.709Z,2.36
2022-11-29T15:30:36.320Z,2.42
2022-11-29T15:33:06.374Z,2.25
2022-11-29T15:35:35.686Z,2.18
2022-11-29T15:38:03.737Z,2.39
2022-11-29T15:40:35.538Z,2.31
2022-11-29T15:43:16.730Z,2.18
2022-11-29T15:45:48.339Z,2.16
2022-11-29T15:48:22.250Z,2.12
2022-11-29T15:50:58.793Z,2.14
2022-11-29T15:53:28.735Z,2.05
2022-11-29T15:55:58.259Z,2.07
2022-11-29T15:58:29.273Z,2.09
2022-11-29T16:00:58.272Z,2.11
2022-11-29T16:03:29.085Z,2.08
2022-11-29T16:06:05.200Z,2.11
2022-11-29T16:08:36.364Z,2.19
2022-11-29T16:11:06.475Z,2.11
2022-11-29T16:13:37.985Z,2.10
2022-11-29T16:16:15.404Z,2.09
2022-11-29T16:18:45.232Z,2.17
2022-11-29T16:21:26.390Z,2.11
2022-11-29T16:23:54.731Z,2.15
2022-11-29T16:26:24.259Z,2.18
2022-11-29T16:28:56.385Z,2.12
2022-11-29T16:31:31.855Z,2.04
2022-11-29T16:34:07.568Z,2.18
2022-11-29T16:36:35.513Z,2.41
2022-11-29T16:39:06.732Z,2.33
2022-11-29T16:41:35.913Z,2.14
2022-11-29T16:44:06.713Z,2.10
2022-11-29T16:46:37.056Z,2.08
2022-11-29T16:49:34.157Z,1.92
2022-11-29T16:52:02.260Z,1.90
2022-11-29T16:54:33.951Z,1.87
2022-11-29T16:57:05.518Z,1.80
2022-11-29T16:59:35.289Z,1.74
2022-11-29T17:02:03.382Z,1.84
2022-11-29T17:04:31.396Z,1.71
2022-11-29T17:07:00.739Z,1.63
2022-11-29T17:09:30.420Z,1.58
2022-11-29T17:12:00.037Z,1.63
2022-11-29T17:14:28.190Z,1.52
2022-11-29T17:16:56.252Z,1.50
2022-11-29T17:19:24.449Z,1.60
2022-11-29T17:21:52.587Z,1.63
2022-11-29T17:24:23.291Z,1.53
2022-11-29T17:26:51.420Z,1.51
2022-11-29T17:29:20.071Z,1.42
2022-11-29T17:31:50.468Z,1.45
2022-11-29T17:34:18.772Z,1.27
2022-11-29T17:36:46.807Z,1.28
2022-11-29T17:39:15.703Z,1.22
2022-11-29T17:41:45.048Z,1.26
2022-11-29T17:44:13.252Z,1.27
2022-11-29T17:46:41.308Z,1.31
2022-11-29T17:49:10.292Z,1.25
2022-11-29T17:51:55.513Z,1.19
2022-11-29T17:54:23.992Z,1.15
2022-11-29T17:56:53.438Z,1.21
2022-11-29T17:59:21.319Z,1.28
2022-11-29T18:01:49.348Z,1.24
2022-11-29T18:04:17.420Z,1.17
2022-11-29T18:06:50.015Z,1.15
2022-11-29T18:09:19.527Z,1.11
2022-11-29T18:11:49.881Z,1.03
2022-11-29T18:14:21.049Z,1.00
2022-11-29T18:16:49.104Z,0.97
2022-11-29T18:19:18.884Z,1.10
2022-11-29T18:21:46.841Z,1.38
2022-11-29T18:24:14.904Z,1.14
2022-11-29T18:26:42.948Z,1.08
2022-11-29T18:29:11.078Z,0.95
2022-11-29T18:31:41.944Z,0.90
2022-11-29T18:34:10.700Z,0.90
2022-11-29T18:36:42.871Z,0.85
2022-11-29T18:39:14.020Z,0.86
2022-11-29T18:41:43.397Z,0.91
2022-11-29T18:44:13.003Z,0.86
2022-11-29T18:46:43.880Z,0.86
2022-11-29T18:49:12.857Z,0.76
2022-11-29T18:51:42.943Z,0.82
2022-11-29T18:54:11.124Z,0.80
2022-11-29T18:56:39.274Z,0.83
2022-11-29T18:59:10.315Z,0.71
2022-11-29T19:01:42.606Z,0.82
2022-11-29T19:04:13.861Z,0.81
2022-11-29T19:06:42.403Z,0.83
2022-11-29T19:09:13.750Z,0.87
2022-11-29T19:11:41.735Z,0.83
2022-11-29T19:14:12.586Z,0.86
2022-11-29T19:16:43.040Z,0.85
2022-11-29T19:19:12.676Z,0.78
2022-11-29T19:21:40.862Z,0.75
2022-11-29T19:24:13.905Z,0.75
2022-11-29T19:26:44.246Z,0.77
2022-11-29T19:29:12.418Z,0.74
2022-11-29T19:31:40.394Z,0.75
2022-11-29T19:34:08.345Z,0.75
2022-11-29T19:36:42.602Z,0.67
2022-11-29T19:39:11.856Z,0.70
2022-11-29T19:41:39.810Z,0.70
2022-11-29T19:44:09.169Z,0.66
2022-11-29T19:46:38.630Z,0.68
2022-11-29T19:49:08.039Z,0.74
2022-11-29T19:51:37.540Z,0.72
2022-11-29T19:54:06.863Z,0.74
2022-11-29T19:56:35.250Z,0.79
2022-11-29T19:59:03.209Z,0.69
2022-11-29T20:01:40.111Z,0.86
2022-11-29T20:04:08.699Z,0.78
2022-11-29T20:06:38.060Z,0.75
2022-11-29T20:09:06.440Z,0.68
2022-11-29T20:11:34.359Z,0.68
2022-11-29T20:14:03.595Z,0.65
2022-11-29T20:16:32.333Z,0.60
2022-11-29T20:19:01.687Z,0.60
2022-11-29T20:21:31.447Z,0.57
2022-11-29T20:24:02.589Z,0.46
2022-11-29T20:26:32.031Z,0.60
2022-11-29T20:29:00.232Z,0.75
2022-11-29T20:31:28.568Z,0.82
2022-11-29T20:33:58.044Z,0.83
2022-11-29T20:36:37.670Z,0.89
2022-11-29T20:39:13.604Z,0.90
2022-11-29T20:41:46.390Z,0.94
2022-11-29T20:44:19.473Z,0.92
2022-11-29T20:46:47.757Z,0.92
2022-11-29T20:49:17.372Z,0.90
2022-11-29T20:51:50.818Z,0.90
2022-11-29T20:54:20.721Z,0.87
2022-11-29T20:56:48.924Z,0.85
2022-11-29T20:59:16.832Z,0.87
2022-11-29T21:01:44.817Z,0.89
2022-11-29T21:04:12.833Z,0.91
2022-11-29T21:06:40.901Z,0.84
2022-11-29T21:09:08.820Z,0.82
2022-11-29T21:11:38.854Z,0.77
2022-11-29T21:14:09.106Z,0.74
2022-11-29T21:16:37.358Z,0.78
2022-11-29T21:19:05.920Z,0.77
2022-11-29T21:21:36.130Z,0.78
2022-11-29T21:24:07.621Z,0.73
2022-11-29T21:26:41.956Z,0.70
2022-11-29T21:29:16.435Z,0.65
2022-11-29T21:31:45.175Z,0.72
2022-11-29T21:34:13.111Z,0.71
2022-11-29T21:36:41.377Z,0.69
2022-11-29T21:39:12.429Z,0.65
2022-11-29T21:41:41.995Z,0.68
2022-11-29T21:44:09.981Z,0.68
2022-11-29T21:46:38.039Z,0.69
2022-11-29T21:49:06.100Z,0.64
2022-11-29T21:51:33.990Z,0.63
2022-11-29T21:54:02.820Z,0.63
2022-11-29T21:56:30.716Z,0.64
2022-11-29T21:59:00.008Z,0.65
2022-11-29T22:01:28.181Z,0.67
2022-11-29T22:03:57.612Z,0.60
2022-11-29T22:06:26.343Z,0.70
2022-11-29T22:08:54.404Z,0.64
2022-11-29T22:11:31.751Z,0.68
2022-11-29T22:14:15.084Z,0.68
2022-11-29T22:16:44.319Z,0.63
2022-11-29T22:19:13.372Z,0.61
2022-11-29T22:21:41.620Z,0.58
2022-11-29T22:24:09.982Z,0.54
2022-11-29T22:26:38.489Z,0.53
2022-11-29T22:29:08.110Z,0.45
2022-11-29T22:31:36.973Z,0.40
2022-11-29T22:34:05.020Z,0.43
2022-11-29T22:36:33.014Z,0.39
2022-11-29T22:39:00.917Z,0.39
2022-11-29T22:41:28.908Z,0.48
2022-11-29T22:43:57.090Z,0.51
2022-11-29T22:46:27.837Z,0.48
2022-11-29T22:48:57.645Z,0.55
2022-11-29T22:51:27.291Z,0.51
2022-11-29T22:53:56.564Z,0.49
2022-11-29T22:56:25.553Z,0.50
2022-11-29T22:58:53.467Z,0.47
2022-11-29T23:01:22.502Z,0.49
2022-11-29T23:03:53.879Z,0.45
2022-11-29T23:06:23.720Z,0.53
2022-11-29T23:08:52.831Z,0.51
2022-11-29T23:11:22.622Z,0.56
2022-11-29T23:13:50.578Z,0.58
2022-11-29T23:16:20.890Z,0.50
2022-11-29T23:18:49.247Z,0.47
2022-11-29T23:21:20.067Z,0.45
2022-11-29T23:23:52.890Z,0.39
2022-11-29T23:26:26.073Z,0.29
2022-11-29T23:28:54.704Z,0.25
2022-11-29T23:31:23.636Z,0.17
2022-11-29T23:33:51.857Z,0.22
2022-11-29T23:36:21.474Z,0.17
2022-11-29T23:38:49.767Z,0.17
2022-11-29T23:41:18.366Z,0.27
2022-11-29T23:43:46.286Z,0.26
2022-11-29T23:46:15.982Z,0.22
2022-11-29T23:48:44.304Z,0.18
2022-11-29T23:51:12.835Z,0.18
2022-11-29T23:53:42.916Z,0.14
2022-11-29T23:56:13.636Z,0.17
2022-11-29T23:58:41.868Z,0.12
