createdAt,value
2022-11-23T00:00:38.040Z,5.75
2022-11-23T00:03:04.865Z,7.68
2022-11-23T00:05:31.989Z,6.85
2022-11-23T00:07:58.786Z,9.55
2022-11-23T00:10:26.025Z,5.47
2022-11-23T00:12:52.819Z,5.93
2022-11-23T00:15:19.633Z,6.55
2022-11-23T00:17:48.362Z,6.80
2022-11-23T00:20:15.435Z,3.97
2022-11-23T00:22:42.254Z,5.03
2022-11-23T00:25:09.495Z,4.60
2022-11-23T00:27:36.301Z,4.43
2022-11-23T00:30:03.267Z,6.60
2022-11-23T00:32:30.249Z,6.70
2022-11-23T00:34:58.543Z,5.90
2022-11-23T00:37:25.315Z,7.70
2022-11-23T00:39:55.973Z,5.88
2022-11-23T00:42:22.767Z,5.57
2022-11-23T00:44:49.693Z,4.50
2022-11-23T00:47:16.462Z,4.97
2022-11-23T00:49:43.443Z,7.53
2022-11-23T00:52:10.320Z,7.32
2022-11-23T00:54:37.312Z,7.50
2022-11-23T00:57:04.161Z,6.97
2022-11-23T00:59:31.564Z,10.43
2022-11-23T01:01:59.683Z,6.07
2022-11-23T01:04:27.291Z,8.50
2022-11-23T01:06:57.631Z,8.55
2022-11-23T01:09:26.959Z,6.50
2022-11-23T01:11:54.791Z,7.03
2022-11-23T01:14:24.456Z,5.90
2022-11-23T01:16:51.258Z,4.75
2022-11-23T01:19:20.769Z,8.07
2022-11-23T01:21:50.513Z,7.13
2022-11-23T01:24:22.355Z,8.23
2022-11-23T01:26:56.478Z,8.35
2022-11-23T01:29:23.977Z,5.07
2022-11-23T01:31:50.886Z,8.95
2022-11-23T01:34:18.022Z,7.40
2022-11-23T01:36:45.285Z,5.93
2022-11-23T01:39:12.906Z,8.95
2022-11-23T01:41:43.125Z,6.95
2022-11-23T01:44:26.754Z,7.75
2022-11-23T01:46:55.729Z,9.00
2022-11-23T01:49:24.945Z,7.55
2022-11-23T01:51:54.950Z,11.52
2022-11-23T01:54:26.768Z,9.05
2022-11-23T01:56:59.500Z,8.68
2022-11-23T01:59:28.397Z,5.22
2022-11-23T02:01:55.217Z,3.00
2022-11-23T02:04:30.135Z,6.15
2022-11-23T02:06:59.637Z,8.20
2022-11-23T02:09:31.188Z,11.45
2022-11-23T02:11:59.016Z,8.27
2022-11-23T02:14:26.418Z,7.63
2022-11-23T02:16:58.202Z,9.05
2022-11-23T02:19:38.074Z,7.72
2022-11-23T02:22:10.241Z,3.92
2022-11-23T02:24:47.714Z,8.07
2022-11-23T02:27:16.235Z,8.50
2022-11-23T02:29:43.380Z,7.68
2022-11-23T02:32:10.236Z,6.10
2022-11-23T02:34:37.528Z,9.05
2022-11-23T02:37:05.087Z,6.68
2022-11-23T02:39:37.059Z,11.20
2022-11-23T02:42:05.135Z,4.15
2022-11-23T02:44:46.011Z,5.90
2022-11-23T02:47:13.909Z,5.97
2022-11-23T02:49:42.018Z,3.85
2022-11-23T02:52:09.677Z,8.85
2022-11-23T02:54:36.636Z,5.35
2022-11-23T02:57:03.708Z,5.50
2022-11-23T02:59:32.726Z,7.90
2022-11-23T03:02:05.224Z,8.07
2022-11-23T03:04:32.061Z,7.30
2022-11-23T03:06:59.641Z,8.30
2022-11-23T03:09:26.698Z,7.43
2022-11-23T03:11:54.880Z,7.15
2022-11-23T03:14:22.281Z,9.43
2022-11-23T03:16:54.207Z,8.02
2022-11-23T03:19:21.453Z,7.13
2022-11-23T03:21:50.741Z,10.82
2022-11-23T03:24:17.764Z,8.32
2022-11-23T03:26:46.241Z,7.18
2022-11-23T03:29:18.677Z,5.63
2022-11-23T03:31:45.467Z,6.82
2022-11-23T03:34:14.922Z,10.52
2022-11-23T03:36:43.393Z,8.52
2022-11-23T03:39:10.230Z,5.50
2022-11-23T03:41:57.074Z,7.60
2022-11-23T03:44:30.640Z,4.75
2022-11-23T03:46:57.437Z,4.03
2022-11-23T03:49:24.959Z,4.75
2022-11-23T03:51:52.746Z,5.80
2022-11-23T03:54:19.631Z,7.60
2022-11-23T03:56:46.466Z,5.50
2022-11-23T03:59:13.385Z,5.93
2022-11-23T04:01:40.193Z,6.70
2022-11-23T04:04:13.361Z,5.50
2022-11-23T04:07:02.328Z,7.97
2022-11-23T04:09:35.097Z,4.38
2022-11-23T04:12:04.885Z,6.43
2022-11-23T04:14:32.662Z,6.38
2022-11-23T04:17:00.177Z,7.22
2022-11-23T04:19:28.473Z,11.30
2022-11-23T04:21:56.051Z,8.18
2022-11-23T04:24:23.101Z,11.05
2022-11-23T04:26:52.447Z,5.25
2022-11-23T04:29:19.478Z,5.63
2022-11-23T04:31:51.823Z,11.13
2022-11-23T04:34:19.648Z,9.50
2022-11-23T04:36:48.626Z,10.48
2022-11-23T04:39:16.051Z,8.20
2022-11-23T04:42:02.262Z,8.20
2022-11-23T04:44:30.481Z,10.65
2022-11-23T04:47:02.642Z,4.03
2022-11-23T04:49:30.204Z,4.93
2022-11-23T04:51:57.343Z,5.80
2022-11-23T04:54:30.767Z,5.20
2022-11-23T04:57:01.263Z,8.43
2022-11-23T04:59:29.090Z,5.97
2022-11-23T05:01:56.693Z,6.70
2022-11-23T05:04:42.381Z,6.57
2022-11-23T05:07:10.660Z,9.45
2022-11-23T05:09:39.980Z,4.78
2022-11-23T05:12:12.809Z,3.33
2022-11-23T05:14:40.422Z,5.25
2022-11-23T05:17:09.008Z,6.10
2022-11-23T05:19:39.617Z,10.80
2022-11-23T05:22:06.482Z,9.43
2022-11-23T05:24:36.042Z,10.07
2022-11-23T05:27:14.103Z,8.70
2022-11-23T05:29:41.192Z,13.15
2022-11-23T05:32:08.154Z,18.33
2022-11-23T05:34:35.534Z,16.42
2022-11-23T05:37:04.383Z,12.00
2022-11-23T05:39:31.836Z,16.55
2022-11-23T05:42:00.465Z,14.15
2022-11-23T05:44:40.281Z,19.65
2022-11-23T05:47:12.559Z,21.83
2022-11-23T05:49:39.644Z,17.58
2022-11-23T05:52:07.110Z,14.23
2022-11-23T05:54:36.418Z,15.02
2022-11-23T05:57:08.547Z,14.40
2022-11-23T05:59:38.041Z,15.00
2022-11-23T06:02:05.328Z,23.80
2022-11-23T06:04:38.026Z,15.20
2022-11-23T06:07:08.288Z,20.13
2022-11-23T06:10:00.735Z,19.88
2022-11-23T06:12:29.181Z,16.75
2022-11-23T06:14:57.858Z,20.90
2022-11-23T06:17:26.098Z,21.88
2022-11-23T06:19:58.698Z,30.60
2022-11-23T06:22:25.506Z,26.45
2022-11-23T06:25:00.674Z,24.10
2022-11-23T06:27:36.422Z,31.33
2022-11-23T06:30:09.735Z,24.75
2022-11-23T06:32:38.115Z,21.20
2022-11-23T06:35:05.248Z,20.50
2022-11-23T06:37:35.306Z,18.00
2022-11-23T06:40:02.159Z,25.63
2022-11-23T06:42:38.783Z,21.00
2022-11-23T06:45:11.100Z,23.55
2022-11-23T06:47:38.448Z,22.25
2022-11-23T06:50:06.021Z,22.48
2022-11-23T06:52:33.130Z,40.03
2022-11-23T06:55:00.069Z,36.17
2022-11-23T06:57:27.129Z,39.47
2022-11-23T06:59:54.918Z,41.70
2022-11-23T07:02:28.064Z,43.25
2022-11-23T07:04:57.505Z,55.92
2022-11-23T07:07:25.405Z,63.08
2022-11-23T07:10:05.547Z,56.55
2022-11-23T07:12:43.533Z,47.65
2022-11-23T07:15:12.274Z,51.80
2022-11-23T07:17:41.355Z,46.33
2022-11-23T07:20:11.102Z,45.80
2022-11-23T07:22:38.633Z,39.47
2022-11-23T07:25:06.548Z,36.25
2022-11-23T07:27:33.446Z,39.92
2022-11-23T07:30:01.958Z,36.47
2022-11-23T07:32:28.921Z,34.05
2022-11-23T07:34:55.862Z,40.03
2022-11-23T07:37:22.913Z,36.83
2022-11-23T07:39:57.918Z,37.83
2022-11-23T07:42:35.526Z,41.75
2022-11-23T07:45:07.538Z,38.55
2022-11-23T07:47:36.727Z,35.42
2022-11-23T07:50:04.880Z,36.83
2022-11-23T07:52:31.714Z,36.95
2022-11-23T07:55:00.864Z,37.80
2022-11-23T07:57:27.781Z,38.03
2022-11-23T07:59:54.581Z,29.85
2022-11-23T08:02:21.620Z,35.45
2022-11-23T08:04:48.544Z,33.65
2022-11-23T08:07:15.374Z,36.42
2022-11-23T08:09:42.790Z,28.60
2022-11-23T08:12:09.595Z,28.60
2022-11-23T08:14:36.497Z,24.40
2022-11-23T08:17:03.335Z,23.15
2022-11-23T08:19:30.119Z,24.98
2022-11-23T08:21:56.966Z,22.67
2022-11-23T08:24:23.808Z,20.95
2022-11-23T08:26:50.620Z,20.50
2022-11-23T08:29:17.545Z,22.65
2022-11-23T08:31:44.331Z,17.65
2022-11-23T08:34:11.158Z,21.40
2022-11-23T08:36:38.256Z,20.20
2022-11-23T08:39:05.186Z,18.30
2022-11-23T08:41:32.023Z,17.58
2022-11-23T08:43:58.829Z,16.55
2022-11-23T08:46:25.796Z,18.35
2022-11-23T08:48:52.932Z,16.67
2022-11-23T08:51:22.754Z,14.48
2022-11-23T08:53:50.655Z,11.63
2022-11-23T08:56:17.900Z,15.75
2022-11-23T08:58:45.532Z,16.02
2022-11-23T09:01:14.891Z,19.40
2022-11-23T09:03:47.023Z,10.82
2022-11-23T09:06:13.908Z,14.00
2022-11-23T09:08:40.745Z,14.88
2022-11-23T09:11:10.412Z,15.27
2022-11-23T09:13:38.118Z,14.77
2022-11-23T09:16:06.022Z,10.77
2022-11-23T09:18:35.729Z,16.23
2022-11-23T09:21:06.039Z,9.10
2022-11-23T09:23:33.513Z,10.95
2022-11-23T09:26:02.014Z,10.55
2022-11-23T09:28:29.346Z,10.98
2022-11-23T09:30:57.286Z,10.52
2022-11-23T09:33:25.153Z,10.88
2022-11-23T09:36:03.148Z,12.57
2022-11-23T09:38:55.053Z,11.52
2022-11-23T09:41:36.536Z,13.85
2022-11-23T09:44:21.549Z,10.25
2022-11-23T09:47:03.750Z,12.18
2022-11-23T09:49:52.620Z,8.25
2022-11-23T09:52:23.894Z,9.55
2022-11-23T09:54:55.897Z,7.07
2022-11-23T09:57:30.664Z,10.77
2022-11-23T10:00:17.633Z,7.88
2022-11-23T10:02:44.673Z,9.55
2022-11-23T10:05:18.678Z,7.38
2022-11-23T10:08:10.215Z,6.25
2022-11-23T10:11:03.776Z,9.55
2022-11-23T10:13:51.921Z,6.53
2022-11-23T10:16:55.698Z,7.00
2022-11-23T10:19:42.802Z,7.60
2022-11-23T10:22:26.466Z,7.00
2022-11-23T10:24:54.163Z,6.85
2022-11-23T10:27:23.672Z,6.35
2022-11-23T10:29:54.420Z,5.32
2022-11-23T10:32:55.814Z,5.10
2022-11-23T10:35:30.800Z,5.60
2022-11-23T10:38:18.713Z,4.13
2022-11-23T10:41:09.302Z,4.80
2022-11-23T10:43:36.157Z,6.50
2022-11-23T10:46:37.713Z,5.53
2022-11-23T10:49:29.651Z,5.30
2022-11-23T10:52:08.569Z,5.18
2022-11-23T10:54:38.270Z,4.13
2022-11-23T10:57:28.143Z,7.00
2022-11-23T11:00:03.431Z,2.45
2022-11-23T11:02:40.142Z,3.28
2022-11-23T11:05:53.636Z,3.78
2022-11-23T11:08:20.952Z,6.85
2022-11-23T11:10:50.163Z,5.35
2022-11-23T11:13:39.202Z,3.70
2022-11-23T11:16:18.906Z,3.63
2022-11-23T11:18:45.828Z,4.20
2022-11-23T11:21:21.788Z,3.03
2022-11-23T11:24:01.488Z,3.15
2022-11-23T11:26:30.368Z,3.50
2022-11-23T11:29:01.243Z,5.22
2022-11-23T11:31:50.470Z,3.97
2022-11-23T11:34:30.530Z,3.67
2022-11-23T11:37:18.903Z,4.63
2022-11-23T11:39:50.893Z,3.75
2022-11-23T11:42:23.711Z,3.13
2022-11-23T11:44:55.418Z,3.58
2022-11-23T11:47:30.068Z,7.10
2022-11-23T11:49:59.744Z,3.03
2022-11-23T11:52:36.753Z,3.63
2022-11-23T11:55:23.432Z,5.78
2022-11-23T11:58:02.379Z,4.30
2022-11-23T12:00:33.432Z,3.50
2022-11-23T12:03:09.319Z,2.90
2022-11-23T12:05:51.281Z,2.10
2022-11-23T12:08:35.835Z,3.95
2022-11-23T12:11:04.700Z,2.67
2022-11-23T12:13:35.203Z,2.28
2022-11-23T12:16:43.803Z,2.67
2022-11-23T12:19:34.506Z,3.22
2022-11-23T12:22:19.750Z,4.00
2022-11-23T12:25:33.317Z,3.25
2022-11-23T12:28:17.825Z,4.63
2022-11-23T12:30:47.384Z,2.75
2022-11-23T12:33:35.688Z,3.15
2022-11-23T12:36:26.026Z,4.45
2022-11-23T12:39:01.561Z,4.07
2022-11-23T12:41:43.380Z,3.85
2022-11-23T12:44:22.245Z,3.80
2022-11-23T12:47:53.671Z,3.70
2022-11-23T12:51:08.017Z,2.75
2022-11-23T12:53:41.175Z,3.03
2022-11-23T12:56:16.975Z,2.72
2022-11-23T12:58:46.411Z,1.92
2022-11-23T13:01:18.749Z,1.25
2022-11-23T13:04:28.266Z,1.98
2022-11-23T13:07:28.920Z,2.58
2022-11-23T13:10:24.187Z,3.72
2022-11-23T13:12:53.901Z,2.40
2022-11-23T13:15:38.896Z,3.72
2022-11-23T13:18:24.092Z,4.75
2022-11-23T13:20:56.796Z,2.97
2022-11-23T13:23:23.651Z,2.75
2022-11-23T13:26:14.526Z,2.60
2022-11-23T13:28:42.282Z,2.42
2022-11-23T13:31:16.004Z,2.30
2022-11-23T13:33:45.383Z,4.07
2022-11-23T13:37:04.381Z,6.15
2022-11-23T13:39:51.529Z,2.67
2022-11-23T13:42:18.892Z,2.00
2022-11-23T13:44:45.713Z,2.47
2022-11-23T13:47:19.997Z,7.43
2022-11-23T13:49:50.003Z,2.13
2022-11-23T13:52:22.622Z,3.55
2022-11-23T13:54:55.539Z,2.40
2022-11-23T13:57:22.833Z,2.45
2022-11-23T13:59:49.833Z,3.65
2022-11-23T14:02:29.848Z,1.75
2022-11-23T14:05:30.688Z,3.92
2022-11-23T14:08:01.706Z,1.67
2022-11-23T14:10:31.801Z,2.20
2022-11-23T14:13:08.614Z,1.55
2022-11-23T14:15:38.922Z,2.15
2022-11-23T14:18:41.880Z,2.45
2022-11-23T14:21:17.374Z,3.80
2022-11-23T14:24:00.515Z,2.40
2022-11-23T14:26:55.671Z,4.57
2022-11-23T14:29:50.210Z,3.15
2022-11-23T14:32:47.831Z,1.80
2022-11-23T14:35:37.675Z,1.90
2022-11-23T14:38:30.303Z,2.70
2022-11-23T14:41:30.828Z,2.38
2022-11-23T14:44:00.404Z,2.70
2022-11-23T14:46:27.268Z,3.00
2022-11-23T14:49:07.443Z,3.88
2022-11-23T14:51:36.633Z,2.45
2022-11-23T14:54:09.988Z,3.88
2022-11-23T14:56:38.181Z,1.17
2022-11-23T14:59:08.402Z,4.00
2022-11-23T15:01:36.368Z,4.90
2022-11-23T15:04:21.625Z,5.35
2022-11-23T15:06:52.894Z,1.60
2022-11-23T15:09:49.691Z,3.00
2022-11-23T15:12:41.313Z,2.15
2022-11-23T15:15:26.487Z,1.85
2022-11-23T15:18:01.230Z,2.55
2022-11-23T15:20:41.725Z,4.00
2022-11-23T15:23:20.313Z,2.92
2022-11-23T15:26:28.562Z,3.47
2022-11-23T15:28:59.437Z,11.25
2022-11-23T15:31:33.557Z,4.53
2022-11-23T15:34:15.846Z,5.43
2022-11-23T15:36:43.812Z,4.55
2022-11-23T15:39:17.959Z,4.80
2022-11-23T15:41:45.463Z,3.88
2022-11-23T15:44:21.635Z,3.35
2022-11-23T15:46:49.614Z,4.60
2022-11-23T15:49:18.409Z,3.47
2022-11-23T15:51:48.931Z,6.40
2022-11-23T15:54:22.559Z,7.63
2022-11-23T15:56:51.972Z,3.90
2022-11-23T15:59:54.089Z,5.97
2022-11-23T16:02:26.562Z,5.28
2022-11-23T16:05:13.538Z,5.30
2022-11-23T16:08:00.998Z,4.50
2022-11-23T16:10:32.938Z,4.90
2022-11-23T16:13:02.815Z,6.25
2022-11-23T16:15:30.679Z,5.97
2022-11-23T16:17:57.780Z,5.85
2022-11-23T16:20:26.156Z,7.00
2022-11-23T16:22:54.390Z,6.47
2022-11-23T16:25:33.546Z,4.80
2022-11-23T16:28:28.842Z,9.30
2022-11-23T16:30:56.578Z,4.45
2022-11-23T16:33:24.008Z,4.70
2022-11-23T16:35:51.305Z,5.72
2022-11-23T16:38:18.873Z,5.15
2022-11-23T16:40:48.174Z,7.72
2022-11-23T16:43:17.090Z,5.68
2022-11-23T16:45:46.012Z,8.27
2022-11-23T16:48:27.904Z,9.70
2022-11-23T16:50:56.314Z,6.78
2022-11-23T16:53:25.954Z,7.88
2022-11-23T16:55:58.194Z,8.52
2022-11-23T16:58:30.029Z,8.77
2022-11-23T17:00:57.068Z,11.13
2022-11-23T17:03:24.422Z,9.35
2022-11-23T17:05:51.298Z,12.70
2022-11-23T17:08:23.250Z,10.43
2022-11-23T17:10:51.383Z,17.80
2022-11-23T17:13:27.744Z,9.90
2022-11-23T17:15:55.071Z,11.40
2022-11-23T17:18:22.497Z,11.18
2022-11-23T17:20:49.455Z,12.85
2022-11-23T17:23:16.587Z,14.10
2022-11-23T17:25:43.560Z,11.15
2022-11-23T17:28:21.397Z,10.55
2022-11-23T17:30:49.276Z,11.30
2022-11-23T17:33:16.683Z,10.80
2022-11-23T17:35:43.550Z,13.13
2022-11-23T17:38:15.330Z,12.85
2022-11-23T17:40:42.122Z,12.07
2022-11-23T17:43:15.383Z,10.52
2022-11-23T17:45:43.973Z,15.02
2022-11-23T17:48:12.870Z,11.45
2022-11-23T17:50:39.863Z,13.30
2022-11-23T17:53:06.799Z,13.38
2022-11-23T17:55:33.744Z,14.95
2022-11-23T17:58:00.797Z,16.02
2022-11-23T18:00:29.192Z,15.60
2022-11-23T18:02:56.134Z,12.20
2022-11-23T18:05:22.960Z,12.23
2022-11-23T18:07:50.894Z,16.48
2022-11-23T18:10:18.162Z,17.83
2022-11-23T18:12:45.795Z,15.88
2022-11-23T18:15:13.499Z,12.00
2022-11-23T18:17:40.872Z,14.93
2022-11-23T18:20:10.045Z,15.93
2022-11-23T18:22:37.561Z,17.42
2022-11-23T18:25:04.617Z,13.60
2022-11-23T18:27:31.874Z,18.50
2022-11-23T18:29:58.689Z,19.60
2022-11-23T18:32:25.460Z,16.63
2022-11-23T18:34:52.281Z,15.48
2022-11-23T18:37:19.192Z,12.52
2022-11-23T18:39:46.327Z,14.57
2022-11-23T18:42:14.175Z,18.27
2022-11-23T18:44:41.005Z,13.15
2022-11-23T18:47:07.776Z,15.13
2022-11-23T18:49:34.841Z,14.23
2022-11-23T18:52:01.960Z,18.52
2022-11-23T18:54:28.836Z,16.95
2022-11-23T18:56:55.584Z,17.20
2022-11-23T19:02:12.955Z,10.80
2022-11-23T19:04:39.895Z,13.13
2022-11-23T19:07:06.904Z,11.20
2022-11-23T19:09:34.697Z,11.75
2022-11-23T19:12:01.820Z,13.85
2022-11-23T19:14:28.627Z,12.00
2022-11-23T19:16:55.478Z,10.75
2022-11-23T19:19:22.270Z,4.70
2022-11-23T19:21:49.148Z,7.40
2022-11-23T19:24:16.215Z,5.35
2022-11-23T19:26:43.114Z,5.35
2022-11-23T19:29:10.032Z,4.80
2022-11-23T19:31:36.935Z,6.63
2022-11-23T19:34:06.083Z,10.80
2022-11-23T19:36:36.509Z,4.82
2022-11-23T19:39:05.483Z,4.97
2022-11-23T19:41:32.969Z,6.78
2022-11-23T19:44:00.893Z,12.55
2022-11-23T19:46:29.791Z,6.85
2022-11-23T19:48:57.446Z,8.50
2022-11-23T19:51:25.364Z,10.18
2022-11-23T19:53:52.343Z,7.78
2022-11-23T19:56:21.685Z,7.97
2022-11-23T19:58:52.131Z,11.68
2022-11-23T20:01:21.183Z,8.82
2022-11-23T20:03:50.848Z,10.05
2022-11-23T20:06:25.305Z,9.75
2022-11-23T20:08:57.487Z,6.05
2022-11-23T20:11:25.644Z,6.35
2022-11-23T20:13:53.281Z,9.63
2022-11-23T20:16:21.570Z,6.15
2022-11-23T20:18:54.641Z,9.52
2022-11-23T20:21:21.525Z,11.48
2022-11-23T20:23:50.568Z,11.60
2022-11-23T20:26:19.327Z,12.27
2022-11-23T20:28:50.116Z,14.60
2022-11-23T20:31:20.652Z,9.02
2022-11-23T20:33:50.637Z,9.80
2022-11-23T20:36:20.184Z,11.43
2022-11-23T20:38:47.858Z,11.40
2022-11-23T20:41:21.905Z,8.70
2022-11-23T20:43:51.789Z,11.18
2022-11-23T20:46:38.197Z,15.13
2022-11-23T20:49:05.867Z,11.65
2022-11-23T20:51:32.680Z,14.98
2022-11-23T20:53:59.514Z,9.85
2022-11-23T20:56:27.421Z,14.05
2022-11-23T20:58:56.704Z,12.48
2022-11-23T21:01:23.993Z,9.98
2022-11-23T21:03:53.095Z,13.45
2022-11-23T21:06:21.012Z,9.63
2022-11-23T21:08:49.374Z,10.45
2022-11-23T21:11:37.703Z,9.13
2022-11-23T21:14:07.228Z,9.43
2022-11-23T21:16:36.219Z,11.20
2022-11-23T21:19:05.313Z,8.05
2022-11-23T21:21:32.584Z,10.23
2022-11-23T21:23:59.675Z,13.63
2022-11-23T21:26:26.797Z,6.88
2022-11-23T21:28:53.845Z,9.98
2022-11-23T21:31:20.848Z,9.55
2022-11-23T21:33:52.239Z,9.07
2022-11-23T21:36:22.313Z,9.20
2022-11-23T21:38:49.278Z,8.77
2022-11-23T21:41:18.082Z,11.73
2022-11-23T21:43:51.425Z,7.82
2022-11-23T21:46:18.840Z,14.05
2022-11-23T21:48:45.706Z,13.05
2022-11-23T21:51:14.501Z,5.90
2022-11-23T21:53:44.774Z,11.68
2022-11-23T21:56:13.559Z,12.82
2022-11-23T21:58:41.453Z,8.98
2022-11-23T22:01:14.069Z,9.90
2022-11-23T22:03:43.489Z,10.60
2022-11-23T22:06:17.205Z,16.52
2022-11-23T22:08:52.576Z,13.13
2022-11-23T22:11:27.066Z,12.93
2022-11-23T22:13:56.354Z,6.55
2022-11-23T22:16:24.414Z,5.70
2022-11-23T22:18:55.560Z,10.07
2022-11-23T22:21:25.423Z,12.20
2022-11-23T22:23:52.385Z,13.50
2022-11-23T22:26:20.590Z,9.90
2022-11-23T22:28:51.870Z,12.98
2022-11-23T22:31:21.141Z,12.02
2022-11-23T22:33:49.317Z,10.60
2022-11-23T22:36:19.054Z,8.93
2022-11-23T22:38:46.429Z,7.30
2022-11-23T22:41:17.756Z,6.53
2022-11-23T22:43:45.098Z,7.53
2022-11-23T22:46:14.802Z,9.48
2022-11-23T22:48:44.484Z,11.52
2022-11-23T22:51:16.924Z,7.25
2022-11-23T22:53:45.104Z,6.03
2022-11-23T22:56:14.794Z,10.95
2022-11-23T22:58:43.172Z,6.70
2022-11-23T23:01:13.691Z,6.63
2022-11-23T23:03:41.341Z,9.23
2022-11-23T23:06:19.173Z,10.45
2022-11-23T23:08:47.106Z,5.10
2022-11-23T23:11:15.347Z,8.82
2022-11-23T23:13:42.769Z,6.47
2022-11-23T23:16:13.757Z,10.77
2022-11-23T23:18:41.886Z,10.43
2022-11-23T23:21:11.178Z,9.85
2022-11-23T23:23:39.208Z,9.13
2022-11-23T23:26:06.529Z,7.03
2022-11-23T23:28:34.212Z,7.60
2022-11-23T23:31:06.646Z,5.63
2022-11-23T23:33:33.881Z,6.85
2022-11-23T23:36:11.587Z,6.50
2022-11-23T23:38:38.862Z,4.72
2022-11-23T23:41:07.005Z,8.98
2022-11-23T23:43:33.957Z,7.32
2022-11-23T23:46:03.363Z,5.75
2022-11-23T23:48:33.387Z,6.25
2022-11-23T23:51:20.990Z,5.28
2022-11-23T23:53:48.745Z,7.32
2022-11-23T23:56:27.150Z,2.30
2022-11-23T23:58:58.180Z,2.13
