createdAt,value
2018-02-16T00:00:53.949Z,3.46
2018-02-16T00:03:22.261Z,3.49
2018-02-16T00:05:50.606Z,3.46
2018-02-16T00:08:18.931Z,3.46
2018-02-16T00:10:47.293Z,3.47
2018-02-16T00:13:15.616Z,3.53
2018-02-16T00:15:43.998Z,3.47
2018-02-16T00:18:12.323Z,3.44
2018-02-16T00:20:40.677Z,3.48
2018-02-16T00:23:08.994Z,3.48
2018-02-16T00:25:37.352Z,3.50
2018-02-16T00:28:05.666Z,3.51
2018-02-16T00:30:34.046Z,3.52
2018-02-16T00:33:02.380Z,3.53
2018-02-16T00:35:30.698Z,3.60
2018-02-16T00:37:59.258Z,3.70
2018-02-16T00:40:27.569Z,3.59
2018-02-16T00:42:55.911Z,3.61
2018-02-16T00:45:24.243Z,3.67
2018-02-16T00:47:52.595Z,3.67
2018-02-16T00:50:20.927Z,3.65
2018-02-16T00:52:49.263Z,3.68
2018-02-16T00:55:17.589Z,3.68
2018-02-16T00:57:46.003Z,3.62
2018-02-16T01:00:14.328Z,3.60
2018-02-16T01:02:42.666Z,3.62
2018-02-16T01:05:10.995Z,3.57
2018-02-16T01:07:39.330Z,3.63
2018-02-16T01:10:07.681Z,3.69
2018-02-16T01:12:36.032Z,3.63
2018-02-16T01:15:04.378Z,3.60
2018-02-16T01:17:32.705Z,3.59
2018-02-16T01:20:01.069Z,3.58
2018-02-16T01:22:29.399Z,3.57
2018-02-16T01:24:57.749Z,3.52
2018-02-16T01:27:26.076Z,3.61
2018-02-16T01:29:54.402Z,3.59
2018-02-16T01:32:22.762Z,3.58
2018-02-16T01:34:51.083Z,3.59
2018-02-16T01:37:19.430Z,3.50
2018-02-16T01:39:47.752Z,3.55
2018-02-16T01:42:16.099Z,3.68
2018-02-16T01:44:44.456Z,4.05
2018-02-16T01:47:12.804Z,4.23
2018-02-16T01:49:52.838Z,4.22
2018-02-16T01:52:21.285Z,4.26
2018-02-16T01:54:49.627Z,4.23
2018-02-16T01:57:17.949Z,4.33
2018-02-16T01:59:46.336Z,4.23
2018-02-16T02:02:14.663Z,4.23
2018-02-16T02:04:43.067Z,4.22
2018-02-16T02:07:11.399Z,4.24
2018-02-16T02:09:39.759Z,4.28
2018-02-16T02:12:08.140Z,4.26
2018-02-16T02:14:36.455Z,4.23
2018-02-16T02:17:04.846Z,4.19
2018-02-16T02:19:33.174Z,4.23
2018-02-16T02:22:01.522Z,4.21
2018-02-16T02:24:29.846Z,4.19
2018-02-16T02:26:58.306Z,4.21
2018-02-16T02:29:26.624Z,4.21
2018-02-16T02:31:55.006Z,4.23
2018-02-16T02:34:23.340Z,4.26
2018-02-16T02:36:51.659Z,4.21
2018-02-16T02:39:20.021Z,4.22
2018-02-16T02:41:48.343Z,4.29
2018-02-16T02:44:16.687Z,4.26
2018-02-16T02:46:45.019Z,4.19
2018-02-16T02:49:13.378Z,4.22
2018-02-16T02:51:41.703Z,4.17
2018-02-16T02:54:10.023Z,4.10
2018-02-16T02:56:38.363Z,4.11
2018-02-16T02:59:06.694Z,4.17
2018-02-16T03:01:35.054Z,4.12
2018-02-16T03:04:03.388Z,4.07
2018-02-16T03:06:32.633Z,4.04
2018-02-16T03:09:00.959Z,4.02
2018-02-16T03:11:29.299Z,4.01
2018-02-16T03:13:57.636Z,3.96
2018-02-16T03:16:26.041Z,3.96
2018-02-16T03:18:54.375Z,3.99
2018-02-16T03:21:22.695Z,3.98
2018-02-16T03:23:51.063Z,3.97
2018-02-16T03:26:19.406Z,4.02
2018-02-16T03:28:47.766Z,3.97
2018-02-16T03:31:16.083Z,4.03
2018-02-16T03:33:44.422Z,3.99
2018-02-16T03:36:12.747Z,4.00
2018-02-16T03:38:41.122Z,3.97
2018-02-16T03:41:09.463Z,3.95
2018-02-16T03:43:37.768Z,3.97
2018-02-16T03:46:06.129Z,3.97
2018-02-16T03:48:34.463Z,3.95
2018-02-16T03:51:02.822Z,3.96
2018-02-16T03:53:31.147Z,3.97
2018-02-16T03:55:59.507Z,3.92
2018-02-16T03:58:27.831Z,3.99
2018-02-16T04:00:56.185Z,4.03
2018-02-16T04:03:24.516Z,4.01
2018-02-16T04:05:52.901Z,3.95
2018-02-16T04:08:21.221Z,3.96
2018-02-16T04:10:49.543Z,3.95
2018-02-16T04:13:17.898Z,3.97
2018-02-16T04:15:46.254Z,4.04
2018-02-16T04:18:14.604Z,4.00
2018-02-16T04:20:42.945Z,3.98
2018-02-16T04:23:11.274Z,3.97
2018-02-16T04:25:39.618Z,4.00
2018-02-16T04:28:08.001Z,4.01
2018-02-16T04:30:36.329Z,3.99
2018-02-16T04:33:04.717Z,3.99
2018-02-16T04:35:33.048Z,3.95
2018-02-16T04:38:01.364Z,3.93
2018-02-16T04:40:29.770Z,4.00
2018-02-16T04:42:58.095Z,4.00
2018-02-16T04:45:26.499Z,4.00
2018-02-16T04:47:54.787Z,3.99
2018-02-16T04:50:23.134Z,3.95
2018-02-16T04:52:51.450Z,4.01
2018-02-16T04:55:19.806Z,4.01
2018-02-16T04:57:48.132Z,3.97
2018-02-16T05:00:16.498Z,3.97
2018-02-16T05:02:44.842Z,4.03
2018-02-16T05:05:13.170Z,3.92
2018-02-16T05:07:41.549Z,4.01
2018-02-16T05:10:09.920Z,3.96
2018-02-16T05:12:38.259Z,4.03
2018-02-16T05:15:06.585Z,4.01
2018-02-16T05:17:34.943Z,4.02
2018-02-16T05:20:03.267Z,4.04
2018-02-16T05:22:31.622Z,4.02
2018-02-16T05:24:59.948Z,4.04
2018-02-16T05:27:28.319Z,4.00
2018-02-16T05:29:56.631Z,3.98
2018-02-16T05:32:24.958Z,3.95
2018-02-16T05:34:53.302Z,3.96
2018-02-16T05:37:21.632Z,3.99
2018-02-16T05:39:49.986Z,3.94
2018-02-16T05:42:18.315Z,3.99
2018-02-16T05:44:46.673Z,3.97
2018-02-16T05:47:15.004Z,4.00
2018-02-16T05:49:43.321Z,4.05
2018-02-16T05:52:11.677Z,4.03
2018-02-16T05:54:40.015Z,4.00
2018-02-16T05:57:08.357Z,3.99
2018-02-16T05:59:36.687Z,3.97
2018-02-16T06:02:05.045Z,3.96
2018-02-16T06:04:33.367Z,4.00
2018-02-16T06:07:01.742Z,4.03
2018-02-16T06:09:30.082Z,4.00
2018-02-16T06:11:58.402Z,4.03
2018-02-16T06:14:26.752Z,4.06
2018-02-16T06:16:55.084Z,4.05
2018-02-16T06:19:23.430Z,4.03
2018-02-16T06:21:51.764Z,4.10
2018-02-16T06:24:20.126Z,4.13
2018-02-16T06:26:48.462Z,4.10
2018-02-16T06:29:16.804Z,4.04
2018-02-16T06:31:45.997Z,4.08
2018-02-16T06:34:14.333Z,4.12
2018-02-16T06:36:42.671Z,4.12
2018-02-16T06:39:11.075Z,4.12
2018-02-16T06:41:39.415Z,4.13
2018-02-16T06:44:07.739Z,4.15
2018-02-16T06:46:36.079Z,4.15
2018-02-16T06:49:04.469Z,4.18
2018-02-16T06:51:32.896Z,4.25
2018-02-16T06:54:01.235Z,4.24
2018-02-16T06:56:29.576Z,4.24
2018-02-16T06:58:57.901Z,4.17
2018-02-16T07:01:26.248Z,4.21
2018-02-16T07:03:54.566Z,4.25
2018-02-16T07:06:22.922Z,4.26
2018-02-16T07:08:51.249Z,4.29
2018-02-16T07:11:19.604Z,4.27
2018-02-16T07:13:47.939Z,4.25
2018-02-16T07:16:16.321Z,4.24
2018-02-16T07:18:44.647Z,4.24
2018-02-16T07:21:12.970Z,4.24
2018-02-16T07:23:41.311Z,4.32
2018-02-16T07:26:09.638Z,4.32
2018-02-16T07:28:37.982Z,4.32
2018-02-16T07:31:06.754Z,4.38
2018-02-16T07:33:35.095Z,4.46
2018-02-16T07:36:03.421Z,4.42
2018-02-16T07:38:32.042Z,4.43
2018-02-16T07:41:00.354Z,4.39
2018-02-16T07:43:28.684Z,4.46
2018-02-16T07:45:57.003Z,4.47
2018-02-16T07:48:25.721Z,4.54
2018-02-16T07:50:54.037Z,4.43
2018-02-16T07:53:22.337Z,4.50
2018-02-16T07:55:50.682Z,4.49
2018-02-16T07:58:18.985Z,4.41
2018-02-16T08:00:47.327Z,4.42
2018-02-16T08:03:15.633Z,4.41
2018-02-16T08:05:43.957Z,4.40
2018-02-16T08:08:12.267Z,4.42
2018-02-16T08:10:40.619Z,4.32
2018-02-16T08:13:08.934Z,4.41
2018-02-16T08:15:37.292Z,4.36
2018-02-16T08:18:05.602Z,4.36
2018-02-16T08:20:33.946Z,4.41
2018-02-16T08:23:02.250Z,4.43
2018-02-16T08:25:30.589Z,4.47
2018-02-16T08:27:58.906Z,4.57
2018-02-16T08:30:27.215Z,4.42
2018-02-16T08:32:55.552Z,4.54
2018-02-16T08:35:23.877Z,4.49
2018-02-16T08:37:52.202Z,4.54
2018-02-16T08:40:20.505Z,4.51
2018-02-16T08:42:48.835Z,4.66
2018-02-16T08:45:17.150Z,4.51
2018-02-16T08:47:45.475Z,4.66
2018-02-16T08:50:13.843Z,4.66
2018-02-16T08:52:42.209Z,4.68
2018-02-16T08:55:10.522Z,4.64
2018-02-16T08:57:38.822Z,4.73
2018-02-16T09:00:07.151Z,4.68
2018-02-16T09:02:35.471Z,4.68
2018-02-16T09:05:03.839Z,4.66
2018-02-16T09:07:32.146Z,4.61
2018-02-16T09:10:00.482Z,4.69
2018-02-16T09:12:28.877Z,4.59
2018-02-16T09:14:57.216Z,4.76
2018-02-16T09:17:25.552Z,4.72
2018-02-16T09:19:53.883Z,4.86
2018-02-16T09:22:22.199Z,4.86
2018-02-16T09:24:50.549Z,4.94
2018-02-16T09:27:18.857Z,4.94
2018-02-16T09:29:47.203Z,4.85
2018-02-16T09:32:15.510Z,4.86
2018-02-16T09:34:43.814Z,4.57
2018-02-16T09:37:12.893Z,4.75
2018-02-16T09:39:42.162Z,4.83
2018-02-16T09:42:10.498Z,4.87
2018-02-16T09:44:38.800Z,4.75
2018-02-16T09:47:07.131Z,4.81
2018-02-16T09:49:35.441Z,4.93
2018-02-16T09:52:03.762Z,4.82
2018-02-16T09:54:32.117Z,4.94
2018-02-16T09:57:00.441Z,4.99
2018-02-16T09:59:28.743Z,5.12
2018-02-16T10:01:57.086Z,5.02
2018-02-16T10:04:25.393Z,5.00
2018-02-16T10:06:53.721Z,5.24
2018-02-16T10:09:22.042Z,5.23
2018-02-16T10:11:50.355Z,5.24
2018-02-16T10:14:18.679Z,5.26
2018-02-16T10:16:47.003Z,5.30
2018-02-16T10:19:15.458Z,5.31
2018-02-16T10:21:43.784Z,5.30
2018-02-16T10:24:12.129Z,5.04
2018-02-16T10:26:40.418Z,5.35
2018-02-16T10:29:08.746Z,5.41
2018-02-16T10:31:37.077Z,5.41
2018-02-16T10:34:05.423Z,5.51
2018-02-16T10:36:33.729Z,5.35
2018-02-16T10:39:02.040Z,5.39
2018-02-16T10:41:30.399Z,5.32
2018-02-16T10:43:58.711Z,5.27
2018-02-16T10:46:27.035Z,5.16
2018-02-16T10:48:55.344Z,5.34
2018-02-16T10:51:23.679Z,5.64
2018-02-16T10:53:51.991Z,5.67
2018-02-16T10:56:20.458Z,5.90
2018-02-16T10:58:48.778Z,5.78
2018-02-16T11:01:19.052Z,5.85
2018-02-16T11:03:52.939Z,5.45
2018-02-16T11:06:26.922Z,5.82
2018-02-16T11:09:00.918Z,5.72
2018-02-16T11:11:29.252Z,5.67
2018-02-16T11:13:57.554Z,5.69
2018-02-16T11:16:25.932Z,5.58
2018-02-16T11:18:54.252Z,5.69
2018-02-16T11:21:22.582Z,5.71
2018-02-16T11:23:50.966Z,5.72
2018-02-16T11:26:19.244Z,5.57
2018-02-16T11:28:47.614Z,5.70
2018-02-16T11:31:15.942Z,5.58
2018-02-16T11:33:44.279Z,5.43
2018-02-16T11:36:12.633Z,5.36
2018-02-16T11:38:40.997Z,5.32
2018-02-16T11:41:09.300Z,5.60
2018-02-16T11:43:37.643Z,5.59
2018-02-16T11:46:05.959Z,5.54
2018-02-16T11:48:34.250Z,5.58
2018-02-16T11:51:02.598Z,5.57
2018-02-16T11:53:30.920Z,5.57
2018-02-16T11:55:59.558Z,5.58
2018-02-16T11:58:27.894Z,5.66
2018-02-16T12:00:56.216Z,5.56
2018-02-16T12:03:24.532Z,5.65
2018-02-16T12:05:52.873Z,5.42
2018-02-16T12:08:21.177Z,5.48
2018-02-16T12:10:49.539Z,5.50
2018-02-16T12:13:17.854Z,5.54
2018-02-16T12:15:46.219Z,5.36
2018-02-16T12:18:14.533Z,5.50
2018-02-16T12:20:42.917Z,5.43
2018-02-16T12:23:11.246Z,5.49
2018-02-16T12:25:39.560Z,5.43
2018-02-16T12:28:07.908Z,5.53
2018-02-16T12:30:36.227Z,5.51
2018-02-16T12:33:04.550Z,5.39
2018-02-16T12:35:32.892Z,5.35
2018-02-16T12:38:01.274Z,5.35
2018-02-16T12:40:29.594Z,5.66
2018-02-16T12:42:57.982Z,5.62
2018-02-16T12:45:26.290Z,5.59
2018-02-16T12:47:54.683Z,5.65
2018-02-16T12:50:22.975Z,5.58
2018-02-16T12:52:51.343Z,5.63
2018-02-16T12:55:19.647Z,5.77
2018-02-16T12:57:47.964Z,5.79
2018-02-16T13:00:16.291Z,5.62
2018-02-16T13:02:44.606Z,5.44
2018-02-16T13:05:12.970Z,5.50
2018-02-16T13:07:41.292Z,5.57
2018-02-16T13:10:09.602Z,5.28
2018-02-16T13:12:37.915Z,5.29
2018-02-16T13:15:06.238Z,5.41
2018-02-16T13:17:34.545Z,5.57
2018-02-16T13:20:02.886Z,5.51
2018-02-16T13:22:31.197Z,5.62
2018-02-16T13:24:59.510Z,5.59
2018-02-16T13:27:27.842Z,5.46
2018-02-16T13:29:56.175Z,5.43
2018-02-16T13:32:24.531Z,5.37
2018-02-16T13:34:52.843Z,5.34
2018-02-16T13:37:21.187Z,5.20
2018-02-16T13:39:49.523Z,5.28
2018-02-16T13:42:17.852Z,5.29
2018-02-16T13:44:46.183Z,5.26
2018-02-16T13:47:14.534Z,5.38
2018-02-16T13:49:42.834Z,5.40
2018-02-16T13:52:11.316Z,5.36
2018-02-16T13:54:39.614Z,5.34
2018-02-16T13:57:07.943Z,5.26
2018-02-16T13:59:36.270Z,5.24
2018-02-16T14:02:04.596Z,5.21
2018-02-16T14:04:32.939Z,5.13
2018-02-16T14:07:01.262Z,5.21
2018-02-16T14:09:29.747Z,5.12
2018-02-16T14:11:58.050Z,5.20
2018-02-16T14:14:26.402Z,5.20
2018-02-16T14:16:54.709Z,5.07
2018-02-16T14:19:23.059Z,4.91
2018-02-16T14:21:51.379Z,5.02
2018-02-16T14:24:19.735Z,4.96
2018-02-16T14:26:48.050Z,5.09
2018-02-16T14:29:16.403Z,4.96
2018-02-16T14:31:44.728Z,4.92
2018-02-16T14:34:13.084Z,4.98
2018-02-16T14:36:41.428Z,5.17
2018-02-16T14:39:09.744Z,5.25
2018-02-16T14:41:38.082Z,5.32
2018-02-16T14:44:06.403Z,5.34
2018-02-16T14:46:34.805Z,5.26
2018-02-16T14:49:03.172Z,5.43
2018-02-16T14:51:31.510Z,5.30
2018-02-16T14:53:59.842Z,5.18
2018-02-16T14:56:28.187Z,5.16
2018-02-16T14:58:56.511Z,5.07
2018-02-16T15:01:24.896Z,5.17
2018-02-16T15:03:53.279Z,5.20
2018-02-16T15:06:21.571Z,5.03
2018-02-16T15:08:49.921Z,5.03
2018-02-16T15:11:18.262Z,5.08
2018-02-16T15:13:46.618Z,5.08
2018-02-16T15:16:15.003Z,5.00
2018-02-16T15:18:43.354Z,5.04
2018-02-16T15:21:11.694Z,5.05
2018-02-16T15:23:40.046Z,5.01
2018-02-16T15:26:08.367Z,5.03
2018-02-16T15:28:36.688Z,5.11
2018-02-16T15:31:05.057Z,5.11
2018-02-16T15:33:33.373Z,5.11
2018-02-16T15:36:01.708Z,5.08
2018-02-16T15:38:30.028Z,5.11
2018-02-16T15:40:58.379Z,5.05
2018-02-16T15:43:26.713Z,5.09
2018-02-16T15:45:55.073Z,5.15
2018-02-16T15:48:23.390Z,5.11
2018-02-16T15:50:51.722Z,5.02
2018-02-16T15:53:20.070Z,5.13
2018-02-16T15:55:48.386Z,5.13
2018-02-16T15:58:16.728Z,5.08
2018-02-16T16:00:45.064Z,5.08
2018-02-16T16:03:13.416Z,5.06
2018-02-16T16:05:41.747Z,5.11
2018-02-16T16:08:10.064Z,5.11
2018-02-16T16:10:38.431Z,5.06
2018-02-16T16:13:06.789Z,4.98
2018-02-16T16:15:35.123Z,4.96
2018-02-16T16:18:03.459Z,4.86
2018-02-16T16:20:31.821Z,4.83
2018-02-16T16:23:00.147Z,4.90
2018-02-16T16:25:28.504Z,4.90
2018-02-16T16:27:56.835Z,4.87
2018-02-16T16:30:25.162Z,4.92
2018-02-16T16:32:53.502Z,4.90
2018-02-16T16:35:21.882Z,4.91
2018-02-16T16:37:50.194Z,4.87
2018-02-16T16:40:18.524Z,4.89
2018-02-16T16:42:46.865Z,4.91
2018-02-16T16:45:15.190Z,4.88
2018-02-16T16:47:43.529Z,4.92
2018-02-16T16:50:11.847Z,4.90
2018-02-16T16:52:40.195Z,4.81
2018-02-16T16:55:08.516Z,4.79
2018-02-16T16:57:36.865Z,4.76
2018-02-16T17:00:05.219Z,4.76
2018-02-16T17:02:33.547Z,4.71
2018-02-16T17:05:02.003Z,4.75
2018-02-16T17:07:30.355Z,4.71
2018-02-16T17:09:58.681Z,4.75
2018-02-16T17:12:27.020Z,4.77
2018-02-16T17:14:55.342Z,4.82
2018-02-16T17:17:23.762Z,4.83
2018-02-16T17:19:52.090Z,4.82
2018-02-16T17:22:20.406Z,4.84
2018-02-16T17:24:48.746Z,4.84
2018-02-16T17:27:17.065Z,4.81
2018-02-16T17:29:45.441Z,4.76
2018-02-16T17:32:13.888Z,4.77
2018-02-16T17:34:42.233Z,4.75
2018-02-16T17:37:10.563Z,4.69
2018-02-16T17:39:38.915Z,4.68
2018-02-16T17:42:07.225Z,4.69
2018-02-16T17:44:35.576Z,4.65
2018-02-16T17:47:03.886Z,4.49
2018-02-16T17:49:32.250Z,4.45
2018-02-16T17:52:00.582Z,4.40
2018-02-16T17:54:28.910Z,4.38
2018-02-16T17:56:57.273Z,4.36
2018-02-16T17:59:25.594Z,4.28
2018-02-16T18:01:53.952Z,4.18
2018-02-16T18:04:22.268Z,4.23
2018-02-16T18:06:50.613Z,4.21
2018-02-16T18:09:18.935Z,4.31
2018-02-16T18:11:47.313Z,4.28
2018-02-16T18:14:15.645Z,4.28
2018-02-16T18:16:43.991Z,4.29
2018-02-16T18:19:12.327Z,4.24
2018-02-16T18:21:40.678Z,4.22
2018-02-16T18:24:09.048Z,4.16
2018-02-16T18:26:37.816Z,4.21
2018-02-16T18:29:06.140Z,4.24
2018-02-16T18:31:34.482Z,4.24
2018-02-16T18:34:02.842Z,4.25
2018-02-16T18:36:31.182Z,4.28
2018-02-16T18:38:59.512Z,4.25
2018-02-16T18:41:27.831Z,4.25
2018-02-16T18:43:56.232Z,4.22
2018-02-16T18:46:24.504Z,4.27
2018-02-16T18:48:52.873Z,4.24
2018-02-16T18:51:21.199Z,4.27
2018-02-16T18:53:49.511Z,4.26
2018-02-16T18:56:17.876Z,4.22
2018-02-16T18:58:46.192Z,4.13
2018-02-16T19:01:14.546Z,4.08
2018-02-16T19:03:42.864Z,4.06
2018-02-16T19:06:11.240Z,3.97
2018-02-16T19:08:39.548Z,3.89
2018-02-16T19:11:07.878Z,3.92
2018-02-16T19:13:36.208Z,3.89
2018-02-16T19:16:04.554Z,3.90
2018-02-16T19:18:32.880Z,3.85
2018-02-16T19:21:01.218Z,3.94
2018-02-16T19:23:29.568Z,3.91
2018-02-16T19:25:57.915Z,3.87
2018-02-16T19:28:26.253Z,3.81
2018-02-16T19:30:54.576Z,3.85
2018-02-16T19:33:22.921Z,3.86
2018-02-16T19:35:51.229Z,3.86
2018-02-16T19:38:19.579Z,6.82
2018-02-16T19:40:47.914Z,5.08
2018-02-16T19:43:16.255Z,4.54
2018-02-16T19:45:44.593Z,4.28
2018-02-16T19:48:12.907Z,4.20
2018-02-16T19:50:41.274Z,4.08
2018-02-16T19:53:09.606Z,4.08
2018-02-16T19:55:38.308Z,3.98
2018-02-16T19:58:06.613Z,3.95
2018-02-16T20:00:34.986Z,3.89
2018-02-16T20:03:03.310Z,3.96
2018-02-16T20:05:31.714Z,3.94
2018-02-16T20:08:00.188Z,4.14
2018-02-16T20:10:28.503Z,4.29
2018-02-16T20:12:56.853Z,4.20
2018-02-16T20:15:25.180Z,4.17
2018-02-16T20:17:53.563Z,4.15
2018-02-16T20:20:21.887Z,4.15
2018-02-16T20:22:50.231Z,4.18
2018-02-16T20:25:18.575Z,3.98
2018-02-16T20:27:46.919Z,3.88
2018-02-16T20:30:15.230Z,3.93
2018-02-16T20:32:43.631Z,3.93
2018-02-16T20:35:11.946Z,3.87
2018-02-16T20:37:40.298Z,3.85
2018-02-16T20:40:08.658Z,3.80
2018-02-16T20:42:36.986Z,3.67
2018-02-16T20:45:05.404Z,3.75
2018-02-16T20:47:33.754Z,3.78
2018-02-16T20:50:02.092Z,3.83
2018-02-16T20:52:30.419Z,3.71
2018-02-16T20:54:58.785Z,3.78
2018-02-16T20:57:27.115Z,3.73
2018-02-16T20:59:55.453Z,3.69
2018-02-16T21:02:23.795Z,3.62
2018-02-16T21:04:52.128Z,3.59
2018-02-16T21:07:20.523Z,3.59
2018-02-16T21:09:48.847Z,3.58
2018-02-16T21:12:17.178Z,3.58
2018-02-16T21:14:45.513Z,3.59
2018-02-16T21:17:13.838Z,3.57
2018-02-16T21:19:42.154Z,3.60
2018-02-16T21:22:10.490Z,3.53
2018-02-16T21:24:38.809Z,3.59
2018-02-16T21:27:07.992Z,3.48
2018-02-16T21:29:36.322Z,3.50
2018-02-16T21:32:04.657Z,3.33
2018-02-16T21:34:32.970Z,3.31
2018-02-16T21:37:01.308Z,3.24
2018-02-16T21:39:29.690Z,3.24
2018-02-16T21:41:58.007Z,3.25
2018-02-16T21:44:26.343Z,3.23
2018-02-16T21:46:54.669Z,3.15
2018-02-16T21:49:23.004Z,3.03
2018-02-16T21:51:51.341Z,3.09
2018-02-16T21:54:19.648Z,3.03
2018-02-16T21:56:47.981Z,2.99
2018-02-16T21:59:16.343Z,2.87
2018-02-16T22:01:44.663Z,2.82
2018-02-16T22:04:12.990Z,2.89
2018-02-16T22:06:41.346Z,2.85
2018-02-16T22:09:09.667Z,2.93
2018-02-16T22:11:38.290Z,2.91
2018-02-16T22:14:06.603Z,2.89
2018-02-16T22:16:34.991Z,2.99
2018-02-16T22:19:03.312Z,3.05
2018-02-16T22:21:31.649Z,3.00
2018-02-16T22:24:00.070Z,3.11
2018-02-16T22:26:28.390Z,3.13
2018-02-16T22:28:56.736Z,3.09
2018-02-16T22:31:25.072Z,3.08
2018-02-16T22:33:53.437Z,2.96
2018-02-16T22:36:21.823Z,3.00
2018-02-16T22:38:50.241Z,3.04
2018-02-16T22:41:18.578Z,2.99
2018-02-16T22:43:46.908Z,2.97
2018-02-16T22:46:15.254Z,3.07
2018-02-16T22:48:43.576Z,3.02
2018-02-16T22:51:11.934Z,2.96
2018-02-16T22:53:40.266Z,2.99
2018-02-16T22:56:08.738Z,3.03
2018-02-16T22:58:37.058Z,3.02
2018-02-16T23:01:05.390Z,3.05
2018-02-16T23:03:33.733Z,3.17
2018-02-16T23:06:02.311Z,3.02
2018-02-16T23:08:30.679Z,2.99
2018-02-16T23:10:59.155Z,3.02
2018-02-16T23:13:27.495Z,3.01
2018-02-16T23:15:55.852Z,2.93
2018-02-16T23:18:24.202Z,3.05
2018-02-16T23:20:52.526Z,3.16
2018-02-16T23:23:20.895Z,3.09
2018-02-16T23:25:49.222Z,3.03
2018-02-16T23:28:17.540Z,2.98
2018-02-16T23:30:45.918Z,2.90
2018-02-16T23:33:14.254Z,3.02
2018-02-16T23:35:42.602Z,2.91
2018-02-16T23:38:10.947Z,2.99
2018-02-16T23:40:39.295Z,3.00
2018-02-16T23:43:07.560Z,2.97
2018-02-16T23:45:35.906Z,2.89
2018-02-16T23:48:04.226Z,2.91
2018-02-16T23:50:32.586Z,2.84
2018-02-16T23:53:00.918Z,2.84
2018-02-16T23:55:29.269Z,2.79
2018-02-16T23:57:57.634Z,2.91
