createdAt,value
2018-09-09T00:00:04.106Z,8.77
2018-09-09T00:02:32.312Z,7.97
2018-09-09T00:05:00.507Z,9.87
2018-09-09T00:07:28.711Z,6.40
2018-09-09T00:09:56.913Z,5.80
2018-09-09T00:12:25.122Z,8.00
2018-09-09T00:14:53.299Z,5.53
2018-09-09T00:17:21.504Z,6.10
2018-09-09T00:19:49.703Z,6.60
2018-09-09T00:22:17.900Z,4.90
2018-09-09T00:24:46.093Z,5.03
2018-09-09T00:27:14.283Z,6.70
2018-09-09T00:29:42.469Z,7.90
2018-09-09T00:32:10.677Z,5.00
2018-09-09T00:34:38.857Z,5.83
2018-09-09T00:37:07.086Z,8.33
2018-09-09T00:39:35.315Z,6.33
2018-09-09T00:42:03.536Z,5.77
2018-09-09T00:44:31.751Z,5.80
2018-09-09T00:46:59.975Z,5.93
2018-09-09T00:49:33.441Z,5.93
2018-09-09T00:52:06.882Z,6.67
2018-09-09T00:54:35.099Z,6.23
2018-09-09T00:57:03.306Z,4.93
2018-09-09T00:59:31.523Z,4.60
2018-09-09T01:01:59.747Z,4.90
2018-09-09T01:04:27.949Z,5.87
2018-09-09T01:06:56.171Z,6.10
2018-09-09T01:09:29.722Z,7.43
2018-09-09T01:11:57.942Z,6.23
2018-09-09T01:14:26.142Z,6.53
2018-09-09T01:16:54.357Z,4.40
2018-09-09T01:19:22.575Z,6.03
2018-09-09T01:21:50.798Z,6.07
2018-09-09T01:24:19.064Z,4.43
2018-09-09T01:26:47.277Z,5.97
2018-09-09T01:29:15.505Z,6.70
2018-09-09T01:31:43.816Z,4.80
2018-09-09T01:34:12.038Z,6.93
2018-09-09T01:36:40.238Z,5.33
2018-09-09T01:39:09.519Z,4.83
2018-09-09T01:41:37.697Z,6.67
2018-09-09T01:44:05.927Z,4.47
2018-09-09T01:46:34.124Z,9.83
2018-09-09T01:49:02.322Z,7.60
2018-09-09T01:51:30.595Z,4.43
2018-09-09T01:53:58.841Z,6.23
2018-09-09T01:56:27.027Z,5.30
2018-09-09T01:58:55.218Z,5.47
2018-09-09T02:01:23.441Z,6.90
2018-09-09T02:03:51.671Z,5.53
2018-09-09T02:06:19.866Z,4.87
2018-09-09T02:08:48.068Z,4.70
2018-09-09T02:11:16.263Z,5.33
2018-09-09T02:13:44.460Z,5.13
2018-09-09T02:16:12.668Z,5.97
2018-09-09T02:18:40.870Z,4.73
2018-09-09T02:21:09.414Z,5.03
2018-09-09T02:23:37.609Z,5.40
2018-09-09T02:26:05.810Z,4.57
2018-09-09T02:28:34.014Z,5.17
2018-09-09T02:31:02.216Z,4.13
2018-09-09T02:33:30.418Z,4.90
2018-09-09T02:35:58.622Z,5.10
2018-09-09T02:38:26.815Z,5.53
2018-09-09T02:40:55.000Z,8.50
2018-09-09T02:43:23.210Z,6.07
2018-09-09T02:45:51.390Z,5.90
2018-09-09T02:48:26.318Z,7.33
2018-09-09T02:50:54.514Z,5.00
2018-09-09T02:53:22.717Z,5.70
2018-09-09T02:55:50.925Z,5.93
2018-09-09T02:58:19.135Z,4.10
2018-09-09T03:00:47.335Z,5.90
2018-09-09T03:03:15.529Z,5.17
2018-09-09T03:05:43.728Z,4.90
2018-09-09T03:08:11.924Z,4.10
2018-09-09T03:10:40.317Z,5.80
2018-09-09T03:13:08.507Z,5.07
2018-09-09T03:15:36.724Z,5.30
2018-09-09T03:18:05.281Z,4.10
2018-09-09T03:20:33.515Z,5.50
2018-09-09T03:23:01.730Z,5.77
2018-09-09T03:25:29.945Z,4.83
2018-09-09T03:27:58.139Z,4.43
2018-09-09T03:30:26.343Z,9.17
2018-09-09T03:32:54.654Z,5.90
2018-09-09T03:35:22.855Z,5.37
2018-09-09T03:37:51.067Z,5.13
2018-09-09T03:40:19.291Z,5.27
2018-09-09T03:42:47.514Z,5.03
2018-09-09T03:45:15.721Z,6.30
2018-09-09T03:47:43.940Z,5.27
2018-09-09T03:50:12.159Z,6.30
2018-09-09T03:52:40.366Z,4.50
2018-09-09T03:55:08.595Z,5.03
2018-09-09T03:57:36.786Z,5.60
2018-09-09T04:00:05.094Z,7.03
2018-09-09T04:02:33.307Z,5.20
2018-09-09T04:05:01.531Z,5.00
2018-09-09T04:07:29.737Z,5.67
2018-09-09T04:09:57.983Z,4.43
2018-09-09T04:12:26.198Z,4.73
2018-09-09T04:14:54.426Z,5.03
2018-09-09T04:17:22.643Z,5.43
2018-09-09T04:19:50.837Z,5.10
2018-09-09T04:22:19.059Z,6.33
2018-09-09T04:24:47.281Z,7.13
2018-09-09T04:27:15.503Z,4.73
2018-09-09T04:29:43.712Z,6.60
2018-09-09T04:32:11.936Z,4.70
2018-09-09T04:34:40.159Z,5.43
2018-09-09T04:37:08.373Z,7.60
2018-09-09T04:39:36.570Z,6.30
2018-09-09T04:42:04.763Z,6.13
2018-09-09T04:44:32.954Z,5.20
2018-09-09T04:47:07.568Z,6.67
2018-09-09T04:49:35.760Z,4.60
2018-09-09T04:52:03.952Z,5.70
2018-09-09T04:54:32.153Z,10.10
2018-09-09T04:57:00.354Z,5.77
2018-09-09T04:59:28.530Z,4.40
2018-09-09T05:01:56.737Z,4.90
2018-09-09T05:04:24.920Z,5.70
2018-09-09T05:06:53.128Z,7.87
2018-09-09T05:09:21.332Z,4.80
2018-09-09T05:11:49.528Z,6.00
2018-09-09T05:14:17.726Z,6.00
2018-09-09T05:16:45.933Z,6.80
2018-09-09T05:19:14.141Z,6.27
2018-09-09T05:21:42.351Z,5.00
2018-09-09T05:24:10.546Z,7.53
2018-09-09T05:26:38.746Z,6.30
2018-09-09T05:29:06.954Z,4.90
2018-09-09T05:31:35.145Z,4.97
2018-09-09T05:34:03.349Z,6.27
2018-09-09T05:36:31.550Z,5.60
2018-09-09T05:38:59.769Z,6.03
2018-09-09T05:41:27.967Z,7.33
2018-09-09T05:43:56.179Z,7.97
2018-09-09T05:46:24.387Z,8.20
2018-09-09T05:48:52.585Z,8.50
2018-09-09T05:51:20.787Z,4.93
2018-09-09T05:53:49.000Z,5.80
2018-09-09T05:56:17.186Z,7.23
2018-09-09T05:58:45.388Z,6.40
2018-09-09T06:01:13.578Z,6.10
2018-09-09T06:03:41.782Z,5.57
2018-09-09T06:06:09.978Z,6.10
2018-09-09T06:08:38.170Z,6.27
2018-09-09T06:11:06.370Z,7.80
2018-09-09T06:13:34.562Z,5.07
2018-09-09T06:16:02.751Z,6.40
2018-09-09T06:18:30.957Z,5.57
2018-09-09T06:20:59.151Z,9.10
2018-09-09T06:23:27.354Z,5.60
2018-09-09T06:25:55.556Z,4.70
2018-09-09T06:28:23.822Z,7.80
2018-09-09T06:30:51.950Z,5.53
2018-09-09T06:33:20.166Z,5.70
2018-09-09T06:35:48.370Z,7.87
2018-09-09T06:38:16.608Z,6.20
2018-09-09T06:40:44.830Z,6.40
2018-09-09T06:43:13.043Z,5.53
2018-09-09T06:45:41.266Z,6.73
2018-09-09T06:48:09.495Z,5.10
2018-09-09T06:50:37.718Z,5.60
2018-09-09T06:53:06.255Z,5.73
2018-09-09T06:55:34.472Z,7.00
2018-09-09T06:58:02.679Z,5.50
2018-09-09T07:00:30.900Z,6.07
2018-09-09T07:02:59.104Z,6.70
2018-09-09T07:05:27.314Z,8.70
2018-09-09T07:07:55.662Z,8.77
2018-09-09T07:10:23.891Z,6.57
2018-09-09T07:12:52.113Z,6.83
2018-09-09T07:15:20.335Z,9.33
2018-09-09T07:17:48.557Z,8.57
2018-09-09T07:20:16.782Z,11.93
2018-09-09T07:22:45.028Z,11.50
2018-09-09T07:25:13.236Z,10.27
2018-09-09T07:27:41.486Z,8.10
2018-09-09T07:30:09.727Z,10.83
2018-09-09T07:32:37.934Z,9.70
2018-09-09T07:35:06.179Z,9.33
2018-09-09T07:37:34.383Z,10.73
2018-09-09T07:40:02.570Z,12.37
2018-09-09T07:42:30.789Z,13.87
2018-09-09T07:44:59.197Z,12.30
2018-09-09T07:47:27.461Z,15.67
2018-09-09T07:49:55.645Z,13.00
2018-09-09T07:52:23.855Z,14.63
2018-09-09T07:54:52.059Z,12.13
2018-09-09T07:57:20.266Z,11.17
2018-09-09T07:59:48.464Z,15.90
2018-09-09T08:02:16.670Z,12.23
2018-09-09T08:04:44.848Z,10.23
2018-09-09T08:07:13.043Z,9.80
2018-09-09T08:09:41.233Z,16.03
2018-09-09T08:12:09.479Z,8.20
2018-09-09T08:14:37.635Z,9.87
2018-09-09T08:17:05.990Z,9.60
2018-09-09T08:19:34.169Z,9.03
2018-09-09T08:22:02.378Z,9.30
2018-09-09T08:24:30.565Z,8.67
2018-09-09T08:26:58.770Z,8.60
2018-09-09T08:29:26.989Z,9.63
2018-09-09T08:31:55.195Z,15.13
2018-09-09T08:34:23.398Z,13.00
2018-09-09T08:36:51.675Z,11.43
2018-09-09T08:39:19.903Z,10.23
2018-09-09T08:41:48.106Z,9.00
2018-09-09T08:44:16.295Z,9.07
2018-09-09T08:46:44.501Z,9.00
2018-09-09T08:49:12.687Z,10.87
2018-09-09T08:51:40.889Z,6.90
2018-09-09T08:54:09.464Z,8.73
2018-09-09T08:56:37.679Z,7.83
2018-09-09T08:59:05.876Z,9.43
2018-09-09T09:01:34.096Z,7.43
2018-09-09T09:04:02.286Z,9.10
2018-09-09T09:06:30.498Z,8.13
2018-09-09T09:08:58.704Z,8.77
2018-09-09T09:11:26.890Z,9.70
2018-09-09T09:13:55.162Z,13.80
2018-09-09T09:16:23.352Z,13.40
2018-09-09T09:18:51.562Z,12.73
2018-09-09T09:21:19.762Z,19.23
2018-09-09T09:23:47.989Z,8.83
2018-09-09T09:26:16.186Z,6.87
2018-09-09T09:28:44.414Z,9.00
2018-09-09T09:31:12.615Z,7.23
2018-09-09T09:33:40.817Z,8.70
2018-09-09T09:36:09.008Z,6.30
2018-09-09T09:38:37.209Z,7.60
2018-09-09T09:41:05.778Z,6.07
2018-09-09T09:43:33.994Z,10.20
2018-09-09T09:46:02.185Z,6.13
2018-09-09T09:48:30.389Z,6.40
2018-09-09T09:50:58.582Z,7.30
2018-09-09T09:53:26.817Z,7.33
2018-09-09T09:55:55.787Z,6.27
2018-09-09T09:58:23.983Z,5.30
2018-09-09T10:00:57.510Z,6.50
2018-09-09T10:03:25.771Z,6.50
2018-09-09T10:05:53.931Z,5.70
2018-09-09T10:08:22.206Z,5.20
2018-09-09T10:10:50.421Z,7.30
2018-09-09T10:13:18.627Z,4.70
2018-09-09T10:15:46.831Z,4.97
2018-09-09T10:18:15.145Z,5.83
2018-09-09T10:20:43.442Z,6.20
2018-09-09T10:23:11.643Z,5.80
2018-09-09T10:25:39.851Z,4.80
2018-09-09T10:28:08.051Z,4.33
2018-09-09T10:30:36.399Z,5.43
2018-09-09T10:33:04.651Z,4.23
2018-09-09T10:35:32.867Z,3.70
2018-09-09T10:38:01.111Z,3.73
2018-09-09T10:40:29.340Z,4.97
2018-09-09T10:42:57.551Z,4.77
2018-09-09T10:45:25.774Z,4.33
2018-09-09T10:47:53.986Z,3.60
2018-09-09T10:50:23.030Z,5.90
2018-09-09T10:52:51.255Z,4.73
2018-09-09T10:55:19.512Z,3.40
2018-09-09T10:57:47.774Z,3.77
2018-09-09T11:00:16.012Z,4.63
2018-09-09T11:02:44.234Z,5.23
2018-09-09T11:05:12.474Z,2.70
2018-09-09T11:07:40.706Z,3.17
2018-09-09T11:10:08.948Z,7.53
2018-09-09T11:12:37.215Z,3.20
2018-09-09T11:15:05.489Z,3.90
2018-09-09T11:17:34.115Z,3.97
2018-09-09T11:20:02.378Z,6.57
2018-09-09T11:22:30.585Z,3.40
2018-09-09T11:24:58.801Z,4.87
2018-09-09T11:27:27.282Z,3.57
2018-09-09T11:29:55.539Z,4.50
2018-09-09T11:32:23.739Z,2.97
2018-09-09T11:34:51.970Z,4.33
2018-09-09T11:37:20.206Z,3.40
2018-09-09T11:39:48.439Z,3.90
2018-09-09T11:42:16.666Z,5.20
2018-09-09T11:44:44.920Z,3.40
2018-09-09T11:47:13.129Z,4.00
2018-09-09T11:49:41.362Z,3.10
2018-09-09T11:52:09.681Z,2.97
2018-09-09T11:54:38.743Z,5.03
2018-09-09T11:57:08.164Z,3.43
2018-09-09T11:59:36.410Z,5.30
2018-09-09T12:02:04.701Z,5.00
2018-09-09T12:04:32.874Z,2.63
2018-09-09T12:07:01.108Z,3.20
2018-09-09T12:09:29.340Z,3.10
2018-09-09T12:11:57.622Z,4.00
2018-09-09T12:14:25.855Z,3.37
2018-09-09T12:16:54.093Z,3.70
2018-09-09T12:19:22.330Z,3.20
2018-09-09T12:21:50.575Z,3.80
2018-09-09T12:24:18.787Z,3.63
2018-09-09T12:26:47.022Z,6.20
2018-09-09T12:29:15.240Z,4.10
2018-09-09T12:31:43.459Z,3.30
2018-09-09T12:34:11.679Z,3.37
2018-09-09T12:36:39.915Z,3.37
2018-09-09T12:39:08.796Z,3.07
2018-09-09T12:41:37.214Z,4.20
2018-09-09T12:44:10.912Z,3.57
2018-09-09T12:47:43.363Z,3.40
2018-09-09T12:50:11.573Z,4.10
2018-09-09T12:52:39.880Z,4.40
2018-09-09T12:55:08.107Z,5.10
2018-09-09T12:57:36.347Z,3.90
2018-09-09T13:00:04.599Z,3.60
2018-09-09T13:02:32.822Z,3.30
2018-09-09T13:05:01.045Z,3.97
2018-09-09T13:07:29.267Z,4.10
2018-09-09T13:09:57.501Z,3.60
2018-09-09T13:12:30.255Z,3.90
2018-09-09T13:14:58.477Z,5.00
2018-09-09T13:17:26.760Z,3.30
2018-09-09T13:19:55.029Z,3.50
2018-09-09T13:22:23.256Z,3.70
2018-09-09T13:24:51.490Z,3.77
2018-09-09T13:27:19.719Z,3.67
2018-09-09T13:29:47.949Z,3.53
2018-09-09T13:32:16.181Z,3.67
2018-09-09T13:34:44.403Z,3.10
2018-09-09T13:37:12.626Z,3.00
2018-09-09T13:39:40.830Z,3.27
2018-09-09T13:42:09.026Z,3.13
2018-09-09T13:44:38.622Z,3.00
2018-09-09T13:47:06.844Z,4.80
2018-09-09T13:49:35.289Z,3.93
2018-09-09T13:52:03.490Z,2.90
2018-09-09T13:54:31.710Z,2.63
2018-09-09T13:56:59.909Z,4.13
2018-09-09T13:59:28.296Z,2.40
2018-09-09T14:01:56.517Z,3.27
2018-09-09T14:04:24.754Z,3.00
2018-09-09T14:06:52.993Z,7.03
2018-09-09T14:09:21.195Z,3.03
2018-09-09T14:11:49.408Z,4.33
2018-09-09T14:14:17.637Z,3.10
2018-09-09T14:16:45.876Z,3.40
2018-09-09T14:19:14.074Z,2.93
2018-09-09T14:21:42.283Z,3.30
2018-09-09T14:24:10.504Z,2.80
2018-09-09T14:26:38.749Z,2.40
2018-09-09T14:29:06.998Z,2.60
2018-09-09T14:31:35.257Z,2.97
2018-09-09T14:34:03.487Z,3.47
2018-09-09T14:36:31.715Z,3.30
2018-09-09T14:38:59.961Z,4.40
2018-09-09T14:41:28.565Z,3.47
2018-09-09T14:43:56.814Z,2.70
2018-09-09T14:46:25.131Z,4.33
2018-09-09T14:48:53.390Z,2.83
2018-09-09T14:51:21.590Z,3.67
2018-09-09T14:53:49.828Z,3.53
2018-09-09T14:56:18.058Z,2.60
2018-09-09T14:58:46.406Z,2.80
2018-09-09T15:01:14.670Z,2.97
2018-09-09T15:03:42.947Z,2.60
2018-09-09T15:06:11.170Z,2.60
2018-09-09T15:08:40.181Z,2.40
2018-09-09T15:11:08.459Z,3.00
2018-09-09T15:13:36.850Z,3.77
2018-09-09T15:16:05.087Z,3.47
2018-09-09T15:18:33.495Z,3.30
2018-09-09T15:21:01.853Z,2.60
2018-09-09T15:23:30.921Z,2.27
2018-09-09T15:25:59.443Z,2.47
2018-09-09T15:28:27.900Z,3.33
2018-09-09T15:30:56.249Z,2.43
2018-09-09T15:33:24.483Z,2.70
2018-09-09T15:35:59.478Z,4.10
2018-09-09T15:38:27.921Z,2.90
2018-09-09T15:40:56.190Z,2.77
2018-09-09T15:43:24.618Z,2.00
2018-09-09T15:45:52.861Z,3.10
2018-09-09T15:48:21.090Z,2.20
2018-09-09T15:50:49.329Z,2.60
2018-09-09T15:53:17.552Z,2.40
2018-09-09T15:55:45.781Z,3.13
2018-09-09T15:58:13.999Z,2.67
2018-09-09T16:00:42.226Z,2.77
2018-09-09T16:03:10.463Z,4.07
2018-09-09T16:05:38.685Z,2.67
2018-09-09T16:08:06.907Z,2.63
2018-09-09T16:10:35.138Z,3.13
2018-09-09T16:13:03.361Z,3.90
2018-09-09T16:15:31.590Z,4.20
2018-09-09T16:17:59.887Z,6.23
2018-09-09T16:20:28.168Z,5.03
2018-09-09T16:22:56.484Z,3.47
2018-09-09T16:25:24.775Z,4.97
2018-09-09T16:27:53.057Z,5.40
2018-09-09T16:30:21.421Z,16.53
2018-09-09T16:32:49.675Z,15.37
2018-09-09T16:35:17.928Z,21.27
2018-09-09T16:37:46.148Z,22.00
2018-09-09T16:40:14.380Z,13.17
2018-09-09T16:42:42.569Z,9.93
2018-09-09T16:45:10.836Z,6.00
2018-09-09T16:47:39.021Z,4.80
2018-09-09T16:50:07.227Z,6.57
2018-09-09T16:52:35.432Z,3.40
2018-09-09T16:55:03.667Z,2.87
2018-09-09T16:57:31.869Z,3.27
2018-09-09T17:00:00.107Z,3.70
2018-09-09T17:02:28.317Z,3.73
2018-09-09T17:04:56.516Z,3.83
2018-09-09T17:07:24.709Z,3.50
2018-09-09T17:09:52.893Z,3.13
2018-09-09T17:12:21.126Z,4.00
2018-09-09T17:14:49.344Z,4.73
2018-09-09T17:17:17.571Z,4.27
2018-09-09T17:19:45.755Z,3.20
2018-09-09T17:22:13.976Z,4.23
2018-09-09T17:24:42.172Z,4.47
2018-09-09T17:27:10.898Z,3.10
2018-09-09T17:29:39.582Z,4.33
2018-09-09T17:32:07.815Z,4.00
2018-09-09T17:34:36.048Z,7.10
2018-09-09T17:37:04.290Z,5.13
2018-09-09T17:39:32.510Z,5.10
2018-09-09T17:42:02.816Z,3.67
2018-09-09T17:44:31.235Z,5.50
2018-09-09T17:46:59.591Z,3.43
2018-09-09T17:49:27.813Z,6.20
2018-09-09T17:51:56.048Z,6.23
2018-09-09T17:54:24.353Z,5.60
2018-09-09T17:56:52.618Z,3.70
2018-09-09T17:59:20.853Z,3.87
2018-09-09T18:01:49.086Z,3.60
2018-09-09T18:04:17.331Z,5.60
2018-09-09T18:06:45.566Z,4.07
2018-09-09T18:09:16.641Z,3.50
2018-09-09T18:11:45.087Z,6.00
2018-09-09T18:14:13.332Z,3.67
2018-09-09T18:16:41.541Z,2.60
2018-09-09T18:19:09.762Z,2.80
2018-09-09T18:21:37.981Z,4.23
2018-09-09T18:24:06.281Z,5.30
2018-09-09T18:26:34.501Z,3.30
2018-09-09T18:29:02.723Z,5.83
2018-09-09T18:31:30.938Z,3.10
2018-09-09T18:33:59.159Z,3.93
2018-09-09T18:36:27.402Z,5.30
2018-09-09T18:38:55.718Z,4.43
2018-09-09T18:41:23.883Z,4.33
2018-09-09T18:43:52.119Z,6.33
2018-09-09T18:46:20.327Z,3.23
2018-09-09T18:48:48.555Z,2.60
2018-09-09T18:51:16.769Z,5.23
2018-09-09T18:53:45.002Z,3.57
2018-09-09T18:56:13.210Z,5.27
2018-09-09T18:58:41.426Z,2.83
2018-09-09T19:01:09.664Z,4.40
2018-09-09T19:03:37.898Z,7.47
2018-09-09T19:06:06.157Z,3.67
2018-09-09T19:08:34.322Z,4.03
2018-09-09T19:11:02.546Z,3.87
2018-09-09T19:13:30.797Z,3.07
2018-09-09T19:15:59.021Z,3.77
2018-09-09T19:18:27.239Z,3.60
2018-09-09T19:20:55.443Z,3.10
2018-09-09T19:23:23.666Z,6.90
2018-09-09T19:25:51.866Z,4.37
2018-09-09T19:28:20.086Z,3.87
2018-09-09T19:30:48.330Z,3.70
2018-09-09T19:33:16.564Z,3.80
2018-09-09T19:35:44.775Z,3.67
2018-09-09T19:38:13.079Z,4.53
2018-09-09T19:40:41.287Z,5.10
2018-09-09T19:43:09.474Z,5.80
2018-09-09T19:45:37.714Z,6.23
2018-09-09T19:48:05.906Z,8.53
2018-09-09T19:50:34.115Z,5.67
2018-09-09T19:53:02.312Z,4.60
2018-09-09T19:55:30.615Z,11.37
2018-09-09T19:57:58.826Z,4.70
2018-09-09T20:00:27.026Z,5.40
2018-09-09T20:02:55.230Z,6.83
2018-09-09T20:05:23.433Z,4.03
2018-09-09T20:07:51.769Z,8.87
2018-09-09T20:10:19.988Z,4.07
2018-09-09T20:12:48.216Z,3.90
2018-09-09T20:15:16.578Z,3.70
2018-09-09T20:17:44.803Z,5.77
2018-09-09T20:20:13.029Z,5.13
2018-09-09T20:22:41.272Z,3.60
2018-09-09T20:25:09.529Z,5.63
2018-09-09T20:27:37.731Z,3.30
2018-09-09T20:30:05.970Z,3.37
2018-09-09T20:32:34.261Z,4.37
2018-09-09T20:35:02.470Z,3.90
2018-09-09T20:37:30.678Z,5.30
2018-09-09T20:39:58.879Z,3.70
2018-09-09T20:42:27.089Z,4.10
2018-09-09T20:44:55.302Z,3.00
2018-09-09T20:47:23.511Z,3.03
2018-09-09T20:49:51.757Z,3.20
2018-09-09T20:52:19.935Z,5.60
2018-09-09T20:54:48.147Z,8.33
2018-09-09T20:57:16.345Z,4.93
2018-09-09T20:59:44.557Z,4.83
2018-09-09T21:02:12.786Z,4.67
2018-09-09T21:04:40.978Z,5.97
2018-09-09T21:07:09.200Z,4.90
2018-09-09T21:09:37.405Z,3.00
2018-09-09T21:12:05.616Z,3.30
2018-09-09T21:14:33.810Z,3.23
2018-09-09T21:17:02.011Z,2.70
2018-09-09T21:19:30.215Z,5.20
2018-09-09T21:21:58.424Z,5.90
2018-09-09T21:24:26.634Z,4.20
2018-09-09T21:26:54.834Z,3.87
2018-09-09T21:29:23.031Z,4.47
2018-09-09T21:31:51.234Z,4.10
2018-09-09T21:34:19.425Z,9.10
2018-09-09T21:36:47.675Z,6.30
2018-09-09T21:39:15.885Z,4.60
2018-09-09T21:41:44.118Z,4.47
2018-09-09T21:44:12.429Z,6.33
2018-09-09T21:46:40.649Z,3.90
2018-09-09T21:49:08.889Z,3.97
2018-09-09T21:51:37.124Z,3.40
2018-09-09T21:54:05.591Z,3.53
2018-09-09T21:56:33.805Z,3.97
2018-09-09T21:59:02.015Z,5.03
2018-09-09T22:01:35.683Z,3.93
2018-09-09T22:04:03.914Z,5.90
2018-09-09T22:06:32.145Z,3.73
2018-09-09T22:09:00.362Z,3.50
2018-09-09T22:11:28.599Z,4.97
2018-09-09T22:13:56.823Z,6.40
2018-09-09T22:16:25.150Z,3.40
2018-09-09T22:18:53.358Z,4.37
2018-09-09T22:21:21.587Z,5.47
2018-09-09T22:23:49.873Z,6.33
2018-09-09T22:26:18.024Z,3.93
2018-09-09T22:28:46.898Z,3.30
2018-09-09T22:31:15.122Z,8.40
2018-09-09T22:33:43.353Z,3.80
2018-09-09T22:36:11.568Z,3.57
2018-09-09T22:38:39.805Z,4.37
2018-09-09T22:41:08.012Z,4.40
2018-09-09T22:43:36.203Z,6.70
2018-09-09T22:46:04.399Z,4.30
2018-09-09T22:48:32.613Z,3.90
2018-09-09T22:51:00.815Z,8.30
2018-09-09T22:53:35.711Z,3.83
2018-09-09T22:56:03.897Z,3.67
2018-09-09T22:58:32.107Z,3.07
2018-09-09T23:01:00.311Z,4.23
2018-09-09T23:03:28.522Z,3.77
2018-09-09T23:05:56.722Z,3.63
2018-09-09T23:08:24.962Z,4.30
2018-09-09T23:10:53.166Z,3.53
2018-09-09T23:13:21.375Z,4.07
2018-09-09T23:15:49.563Z,3.97
2018-09-09T23:18:17.774Z,6.77
2018-09-09T23:20:45.965Z,3.37
2018-09-09T23:23:14.171Z,4.13
2018-09-09T23:25:42.361Z,3.10
2018-09-09T23:28:10.572Z,5.53
2018-09-09T23:30:38.758Z,3.90
2018-09-09T23:33:06.973Z,3.40
2018-09-09T23:35:35.177Z,6.20
2018-09-09T23:38:03.393Z,3.97
2018-09-09T23:40:31.625Z,2.93
2018-09-09T23:42:59.833Z,3.57
2018-09-09T23:45:28.053Z,4.23
2018-09-09T23:47:56.270Z,3.60
2018-09-09T23:50:24.484Z,4.40
2018-09-09T23:52:52.720Z,2.90
2018-09-09T23:55:20.935Z,3.53
2018-09-09T23:57:49.159Z,3.97
