createdAt,value
2022-08-22T00:00:59.172Z,2.47
2022-08-22T00:02:54.491Z,2.63
2022-08-22T00:03:01.016Z,1.67
2022-08-22T00:03:01.249Z,1.40
2022-08-22T00:03:01.688Z,1.85
2022-08-22T00:03:03.074Z,1.92
2022-08-22T00:03:08.439Z,1.60
2022-08-22T00:03:42.261Z,2.80
2022-08-22T00:06:18.997Z,2.58
2022-08-22T00:08:58.174Z,2.78
2022-08-22T00:11:37.268Z,2.50
2022-08-22T00:14:12.435Z,2.95
2022-08-22T00:16:48.082Z,2.53
2022-08-22T00:19:26.610Z,2.80
2022-08-22T00:22:01.399Z,2.78
2022-08-22T00:24:34.417Z,2.60
2022-08-22T00:27:05.060Z,2.35
2022-08-22T00:29:43.943Z,2.42
2022-08-22T00:32:20.123Z,2.55
2022-08-22T00:34:56.682Z,2.38
2022-08-22T00:37:31.847Z,2.70
2022-08-22T00:40:10.459Z,2.70
2022-08-22T00:43:01.924Z,2.08
2022-08-22T00:45:59.366Z,2.65
2022-08-22T00:49:03.947Z,2.25
2022-08-22T00:52:08.717Z,2.78
2022-08-22T00:54:54.723Z,2.78
2022-08-22T00:57:36.432Z,2.50
2022-08-22T01:00:13.200Z,3.47
2022-08-22T01:03:01.729Z,2.60
2022-08-22T01:05:52.277Z,2.78
2022-08-22T01:08:37.721Z,2.00
2022-08-22T01:11:23.674Z,2.47
2022-08-22T01:14:12.229Z,2.95
2022-08-22T01:17:12.228Z,2.78
2022-08-22T01:20:27.980Z,2.38
2022-08-22T01:23:31.024Z,2.25
2022-08-22T01:26:35.384Z,2.97
2022-08-22T01:29:41.722Z,2.40
2022-08-22T01:32:47.771Z,2.30
2022-08-22T01:35:54.795Z,2.65
2022-08-22T01:38:52.978Z,2.45
2022-08-22T01:41:58.307Z,2.90
2022-08-22T01:44:45.268Z,2.88
2022-08-22T01:47:16.099Z,3.35
2022-08-22T01:49:49.754Z,3.35
2022-08-22T01:52:31.207Z,2.80
2022-08-22T01:55:07.716Z,2.80
2022-08-22T01:57:50.973Z,3.30
2022-08-22T02:00:34.623Z,3.63
2022-08-22T02:03:18.648Z,3.00
2022-08-22T02:05:53.616Z,3.85
2022-08-22T02:08:32.683Z,3.13
2022-08-22T02:11:06.004Z,3.28
2022-08-22T02:13:53.391Z,3.08
2022-08-22T02:16:27.400Z,3.45
2022-08-22T02:19:09.355Z,2.80
2022-08-22T02:21:45.442Z,2.92
2022-08-22T02:24:24.572Z,3.72
2022-08-22T02:27:07.855Z,3.72
2022-08-22T02:29:42.735Z,3.60
2022-08-22T02:32:21.005Z,3.90
2022-08-22T02:34:59.682Z,3.67
2022-08-22T02:37:36.751Z,3.10
2022-08-22T02:40:13.497Z,3.72
2022-08-22T02:42:51.304Z,4.22
2022-08-22T02:49:16.315Z,4.50
2022-08-22T02:51:53.039Z,3.80
2022-08-22T02:54:28.880Z,3.35
2022-08-22T02:57:03.537Z,4.28
2022-08-22T02:59:38.038Z,4.97
2022-08-22T03:07:44.932Z,3.80
2022-08-22T03:10:21.877Z,3.80
2022-08-22T03:13:02.021Z,3.78
2022-08-22T03:15:38.400Z,3.20
2022-08-22T03:18:17.100Z,3.53
2022-08-22T03:20:50.480Z,3.28
2022-08-22T03:23:27.101Z,3.38
2022-08-22T03:26:07.490Z,3.78
2022-08-22T03:28:59.283Z,3.80
2022-08-22T03:31:32.123Z,3.53
2022-08-22T03:34:22.546Z,3.65
2022-08-22T03:37:03.575Z,3.90
2022-08-22T03:39:48.938Z,3.70
2022-08-22T03:42:40.865Z,3.77
2022-08-22T03:45:23.003Z,4.32
2022-08-22T03:48:19.397Z,4.22
2022-08-22T03:51:21.403Z,3.67
2022-08-22T03:54:17.978Z,4.00
2022-08-22T03:57:13.620Z,4.28
2022-08-22T04:00:04.183Z,4.13
2022-08-22T04:03:20.183Z,4.05
2022-08-22T04:06:16.778Z,4.67
2022-08-22T04:09:10.602Z,5.20
2022-08-22T04:12:17.618Z,4.40
2022-08-22T04:15:11.720Z,4.20
2022-08-22T04:18:02.064Z,4.38
2022-08-22T04:21:06.740Z,4.23
2022-08-22T04:23:59.600Z,4.55
2022-08-22T04:26:37.826Z,4.70
2022-08-22T04:29:11.488Z,4.60
2022-08-22T04:31:46.231Z,5.30
2022-08-22T04:34:22.512Z,4.03
2022-08-22T04:36:57.946Z,5.03
2022-08-22T04:43:42.296Z,4.97
2022-08-22T04:46:16.417Z,5.07
2022-08-22T04:48:51.785Z,5.07
2022-08-22T04:51:26.057Z,4.50
2022-08-22T04:54:25.291Z,4.90
2022-08-22T04:57:10.301Z,5.37
2022-08-22T04:59:40.403Z,5.40
2022-08-22T05:02:11.199Z,5.23
2022-08-22T05:04:42.943Z,5.30
2022-08-22T05:07:15.578Z,4.80
2022-08-22T05:09:48.384Z,4.90
2022-08-22T05:12:21.959Z,5.45
2022-08-22T05:14:54.999Z,5.70
2022-08-22T05:17:26.568Z,5.00
2022-08-22T05:19:57.953Z,4.87
2022-08-22T05:22:30.799Z,5.65
2022-08-22T05:25:03.826Z,5.47
2022-08-22T05:27:36.860Z,4.60
2022-08-22T05:30:11.912Z,5.38
2022-08-22T05:32:49.974Z,4.95
2022-08-22T05:35:19.507Z,5.03
2022-08-22T05:37:49.899Z,5.80
2022-08-22T05:40:24.542Z,8.05
2022-08-22T05:42:54.529Z,5.95
2022-08-22T05:45:26.443Z,4.65
2022-08-22T05:48:03.233Z,4.93
2022-08-22T05:50:38.063Z,5.35
2022-08-22T05:53:10.096Z,4.93
2022-08-22T05:55:48.161Z,5.43
2022-08-22T05:58:31.744Z,5.03
2022-08-22T06:01:10.274Z,4.97
2022-08-22T06:03:42.962Z,4.82
2022-08-22T06:06:19.377Z,5.60
2022-08-22T06:08:56.362Z,5.28
2022-08-22T06:11:33.678Z,6.07
2022-08-22T06:14:14.197Z,5.65
2022-08-22T06:16:49.612Z,6.47
2022-08-22T06:19:20.205Z,5.50
2022-08-22T06:21:51.771Z,5.70
2022-08-22T06:24:24.864Z,5.25
2022-08-22T06:26:58.199Z,5.60
2022-08-22T06:29:34.494Z,5.80
2022-08-22T06:32:13.238Z,6.35
2022-08-22T06:34:44.084Z,5.88
2022-08-22T06:37:18.802Z,5.97
2022-08-22T06:39:50.223Z,5.55
2022-08-22T06:42:22.774Z,5.28
2022-08-22T06:44:53.835Z,5.32
2022-08-22T06:47:26.377Z,5.53
2022-08-22T06:49:58.299Z,5.85
2022-08-22T06:52:29.656Z,5.93
2022-08-22T06:55:01.322Z,6.15
2022-08-22T06:57:34.717Z,5.85
2022-08-22T07:00:07.522Z,6.40
2022-08-22T07:02:41.517Z,7.20
2022-08-22T07:05:16.491Z,6.03
2022-08-22T07:07:44.793Z,6.75
2022-08-22T07:10:14.824Z,6.78
2022-08-22T07:12:47.328Z,6.30
2022-08-22T07:15:34.464Z,6.22
2022-08-22T07:18:08.030Z,6.32
2022-08-22T07:20:38.670Z,5.20
2022-08-22T07:23:09.976Z,6.05
2022-08-22T07:25:50.244Z,6.30
2022-08-22T07:28:36.862Z,5.38
2022-08-22T07:31:31.816Z,5.72
2022-08-22T07:34:14.836Z,6.03
2022-08-22T07:36:48.863Z,5.47
2022-08-22T07:39:24.952Z,6.25
2022-08-22T07:42:04.444Z,6.50
2022-08-22T07:44:38.550Z,5.45
2022-08-22T07:47:09.998Z,5.55
2022-08-22T07:49:49.582Z,5.68
2022-08-22T07:52:18.767Z,5.20
2022-08-22T07:54:51.145Z,5.22
2022-08-22T07:57:25.597Z,5.70
2022-08-22T07:59:57.204Z,5.60
2022-08-22T08:02:26.394Z,5.28
2022-08-22T08:04:58.786Z,5.25
2022-08-22T08:07:29.278Z,5.75
2022-08-22T08:10:02.742Z,4.95
2022-08-22T08:12:34.399Z,5.53
2022-08-22T08:15:04.806Z,5.35
2022-08-22T08:17:36.352Z,5.43
2022-08-22T08:20:10.612Z,5.45
2022-08-22T08:22:39.610Z,5.70
2022-08-22T08:25:09.805Z,5.47
2022-08-22T08:27:57.936Z,5.97
2022-08-22T08:30:37.614Z,5.32
2022-08-22T08:33:24.108Z,5.00
2022-08-22T08:36:04.451Z,5.55
2022-08-22T08:38:38.404Z,5.35
2022-08-22T08:41:40.400Z,5.53
2022-08-22T08:44:21.502Z,4.70
2022-08-22T08:47:25.284Z,3.83
2022-08-22T08:50:22.352Z,3.85
2022-08-22T08:53:17.867Z,4.10
2022-08-22T08:55:52.243Z,4.45
2022-08-22T08:58:38.922Z,3.40
2022-08-22T09:01:33.839Z,3.67
2022-08-22T09:04:37.647Z,3.60
2022-08-22T09:07:39.796Z,4.50
2022-08-22T09:10:29.434Z,4.55
2022-08-22T09:13:24.707Z,3.55
2022-08-22T09:16:09.235Z,4.30
2022-08-22T09:19:08.150Z,4.10
2022-08-22T09:22:14.455Z,3.70
2022-08-22T09:25:20.893Z,3.60
2022-08-22T09:28:02.909Z,3.13
2022-08-22T09:30:46.707Z,3.30
2022-08-22T09:33:28.168Z,2.90
2022-08-22T09:36:05.130Z,4.13
2022-08-22T09:38:48.268Z,3.75
2022-08-22T09:41:37.584Z,3.28
2022-08-22T09:44:16.492Z,2.85
2022-08-22T09:46:58.991Z,3.38
2022-08-22T09:49:46.616Z,3.00
2022-08-22T09:52:33.927Z,3.40
2022-08-22T09:55:16.068Z,3.05
2022-08-22T09:57:53.453Z,2.60
2022-08-22T10:00:26.105Z,2.75
2022-08-22T10:03:04.522Z,2.28
2022-08-22T10:05:43.831Z,2.38
2022-08-22T10:08:26.647Z,2.80
2022-08-22T10:11:15.537Z,2.38
2022-08-22T10:13:57.891Z,2.10
2022-08-22T10:17:01.395Z,2.50
2022-08-22T10:19:33.866Z,2.22
2022-08-22T10:22:20.287Z,2.17
2022-08-22T10:25:00.534Z,2.42
2022-08-22T10:27:44.202Z,2.00
2022-08-22T10:30:20.366Z,2.60
2022-08-22T10:33:00.816Z,2.10
2022-08-22T10:35:34.057Z,1.98
2022-08-22T10:38:10.562Z,2.17
2022-08-22T10:40:44.686Z,2.55
2022-08-22T10:43:22.215Z,2.30
2022-08-22T10:46:07.046Z,2.47
2022-08-22T10:48:48.301Z,3.10
2022-08-22T10:51:25.719Z,2.60
2022-08-22T10:54:28.364Z,3.03
2022-08-22T10:57:20.611Z,2.55
2022-08-22T10:59:58.453Z,2.22
2022-08-22T11:02:38.784Z,2.67
2022-08-22T11:05:23.769Z,1.90
2022-08-22T11:08:15.914Z,1.80
2022-08-22T11:11:01.264Z,1.90
2022-08-22T11:13:42.328Z,2.38
2022-08-22T11:16:24.209Z,1.75
2022-08-22T11:19:15.884Z,2.13
2022-08-22T11:21:56.871Z,2.22
2022-08-22T11:25:04.451Z,1.80
2022-08-22T11:27:42.230Z,1.80
2022-08-22T11:30:18.676Z,2.15
2022-08-22T11:33:22.311Z,1.90
2022-08-22T11:36:13.136Z,2.20
2022-08-22T11:38:54.156Z,2.10
2022-08-22T11:41:26.951Z,2.08
2022-08-22T11:44:03.670Z,2.10
2022-08-22T11:46:35.509Z,2.65
2022-08-22T11:49:34.618Z,2.13
2022-08-22T11:52:22.890Z,1.95
2022-08-22T11:55:10.064Z,2.08
2022-08-22T11:57:44.287Z,2.50
2022-08-22T12:00:27.901Z,2.30
2022-08-22T12:03:37.870Z,2.10
2022-08-22T12:06:29.958Z,2.13
2022-08-22T12:09:29.977Z,2.45
2022-08-22T12:12:14.965Z,2.22
2022-08-22T12:14:49.437Z,1.48
2022-08-22T12:17:55.780Z,2.05
2022-08-22T12:21:04.502Z,2.40
2022-08-22T12:23:55.504Z,2.03
2022-08-22T12:26:33.870Z,2.20
2022-08-22T12:29:27.455Z,1.92
2022-08-22T12:32:35.827Z,2.00
2022-08-22T12:35:30.085Z,2.15
2022-08-22T12:38:28.377Z,2.58
2022-08-22T12:41:28.322Z,2.22
2022-08-22T12:44:22.373Z,2.20
2022-08-22T12:47:05.672Z,2.03
2022-08-22T12:49:49.776Z,2.15
2022-08-22T12:52:44.426Z,2.15
2022-08-22T12:55:25.500Z,2.20
2022-08-22T12:58:04.100Z,2.42
2022-08-22T13:00:36.973Z,2.10
2022-08-22T13:03:09.595Z,2.05
2022-08-22T13:05:40.732Z,1.85
2022-08-22T13:08:17.608Z,2.10
2022-08-22T13:10:50.845Z,2.08
2022-08-22T13:13:36.439Z,1.90
2022-08-22T13:16:11.796Z,2.20
2022-08-22T13:18:46.750Z,2.10
2022-08-22T13:21:30.334Z,2.33
2022-08-22T13:24:10.360Z,2.13
2022-08-22T13:26:47.035Z,2.25
2022-08-22T13:29:26.991Z,1.95
2022-08-22T13:32:01.940Z,2.05
2022-08-22T13:34:43.443Z,2.03
2022-08-22T13:37:17.467Z,1.85
2022-08-22T13:39:52.575Z,2.20
2022-08-22T13:42:27.714Z,2.72
2022-08-22T13:45:02.465Z,2.35
2022-08-22T13:47:39.575Z,2.67
2022-08-22T13:50:14.995Z,1.70
2022-08-22T13:52:52.210Z,1.80
2022-08-22T13:55:31.784Z,2.60
2022-08-22T13:58:07.549Z,2.30
2022-08-22T14:01:05.449Z,2.20
2022-08-22T14:03:41.899Z,1.90
2022-08-22T14:06:36.857Z,2.50
2022-08-22T14:09:17.440Z,2.08
2022-08-22T14:12:12.113Z,1.90
2022-08-22T14:14:46.233Z,2.10
2022-08-22T14:17:20.793Z,1.80
2022-08-22T14:20:01.442Z,1.90
2022-08-22T14:22:35.814Z,2.17
2022-08-22T14:25:08.866Z,2.10
2022-08-22T14:27:43.928Z,1.88
2022-08-22T14:30:17.124Z,2.67
2022-08-22T14:32:50.801Z,2.03
2022-08-22T14:35:35.139Z,2.20
2022-08-22T14:38:27.358Z,2.25
2022-08-22T14:41:03.919Z,1.88
2022-08-22T14:43:49.926Z,1.88
2022-08-22T14:46:26.643Z,1.77
2022-08-22T14:49:16.119Z,2.10
2022-08-22T14:51:52.280Z,1.67
2022-08-22T14:54:23.584Z,1.75
2022-08-22T14:56:59.912Z,1.80
2022-08-22T14:59:46.150Z,2.08
2022-08-22T15:02:26.210Z,1.70
2022-08-22T15:04:56.544Z,2.30
2022-08-22T15:07:29.571Z,2.03
2022-08-22T15:10:03.569Z,1.77
2022-08-22T15:12:37.755Z,2.03
2022-08-22T15:15:11.404Z,2.42
2022-08-22T15:17:44.045Z,1.73
2022-08-22T15:20:27.884Z,2.03
2022-08-22T15:23:01.808Z,2.30
2022-08-22T15:25:34.155Z,1.35
2022-08-22T15:28:14.225Z,1.80
2022-08-22T15:30:49.127Z,1.92
2022-08-22T15:33:25.865Z,2.03
2022-08-22T15:36:07.903Z,2.22
2022-08-22T15:38:42.179Z,2.30
2022-08-22T15:41:39.840Z,1.70
2022-08-22T15:44:15.003Z,1.95
2022-08-22T15:47:11.569Z,2.30
2022-08-22T15:49:50.578Z,2.60
2022-08-22T15:52:26.139Z,1.92
2022-08-22T15:55:18.921Z,1.98
2022-08-22T15:58:00.464Z,1.85
2022-08-22T16:00:43.569Z,2.03
2022-08-22T16:03:24.438Z,1.83
2022-08-22T16:05:55.951Z,2.03
2022-08-22T16:08:32.814Z,1.98
2022-08-22T16:11:27.538Z,2.88
2022-08-22T16:14:21.395Z,1.88
2022-08-22T16:17:27.874Z,2.05
2022-08-22T16:20:52.911Z,2.10
2022-08-22T16:23:21.402Z,2.03
2022-08-22T16:26:11.084Z,1.90
2022-08-22T16:29:07.808Z,1.70
2022-08-22T16:31:39.265Z,1.92
2022-08-22T16:34:28.026Z,1.88
2022-08-22T16:37:42.057Z,1.92
2022-08-22T16:40:15.133Z,2.65
2022-08-22T16:42:46.441Z,3.55
2022-08-22T16:45:22.415Z,1.80
2022-08-22T16:47:58.620Z,2.15
2022-08-22T16:50:34.767Z,2.22
2022-08-22T16:53:08.605Z,1.98
2022-08-22T16:56:00.499Z,1.63
2022-08-22T16:58:57.855Z,1.80
2022-08-22T17:02:01.111Z,2.15
2022-08-22T17:04:37.473Z,2.50
2022-08-22T17:07:17.637Z,2.22
2022-08-22T17:10:12.535Z,1.60
2022-08-22T17:12:57.078Z,1.60
2022-08-22T17:15:35.314Z,1.85
2022-08-22T17:18:21.085Z,1.58
2022-08-22T17:20:55.847Z,2.00
2022-08-22T17:23:34.901Z,2.08
2022-08-22T17:26:22.380Z,1.95
2022-08-22T17:29:02.687Z,2.05
2022-08-22T17:31:39.277Z,1.80
2022-08-22T17:34:25.991Z,2.13
2022-08-22T17:37:11.247Z,2.25
2022-08-22T17:39:55.901Z,1.75
2022-08-22T17:43:08.799Z,2.10
2022-08-22T17:45:48.952Z,1.88
2022-08-22T17:48:21.401Z,2.33
2022-08-22T17:50:54.908Z,1.70
2022-08-22T17:53:34.019Z,1.85
2022-08-22T17:56:13.331Z,2.08
2022-08-22T17:58:46.738Z,2.50
2022-08-22T18:01:17.886Z,2.30
2022-08-22T18:03:53.103Z,1.80
2022-08-22T18:06:30.898Z,1.95
2022-08-22T18:09:18.042Z,1.95
2022-08-22T18:11:50.949Z,3.95
2022-08-22T18:14:30.723Z,2.40
2022-08-22T18:17:00.960Z,2.67
2022-08-22T18:19:43.345Z,2.55
2022-08-22T18:22:26.108Z,1.80
2022-08-22T18:24:58.838Z,2.00
2022-08-22T18:27:35.166Z,2.20
2022-08-22T18:30:16.080Z,2.05
2022-08-22T18:32:53.734Z,2.53
2022-08-22T18:35:28.800Z,1.83
2022-08-22T18:38:03.899Z,2.58
2022-08-22T18:40:50.989Z,2.03
2022-08-22T18:43:24.195Z,2.03
2022-08-22T18:46:03.878Z,2.30
2022-08-22T18:48:54.465Z,2.63
2022-08-22T18:51:30.411Z,2.15
2022-08-22T18:54:22.220Z,2.30
2022-08-22T18:56:54.712Z,1.80
2022-08-22T18:59:46.053Z,2.30
2022-08-22T19:02:55.845Z,2.72
2022-08-22T19:05:41.999Z,2.40
2022-08-22T19:08:40.633Z,2.90
2022-08-22T19:11:36.497Z,2.92
2022-08-22T19:14:36.021Z,2.47
2022-08-22T19:17:33.154Z,2.85
2022-08-22T19:20:27.798Z,2.72
2022-08-22T19:23:36.166Z,2.47
2022-08-22T19:26:29.687Z,2.20
2022-08-22T19:29:01.561Z,2.75
2022-08-22T19:31:49.137Z,2.08
2022-08-22T19:34:34.846Z,2.30
2022-08-22T19:37:32.435Z,2.50
2022-08-22T19:40:05.077Z,3.00
2022-08-22T19:42:40.234Z,2.45
2022-08-22T19:45:19.842Z,4.25
2022-08-22T19:47:59.875Z,2.65
2022-08-22T19:50:32.986Z,2.65
2022-08-22T19:53:32.881Z,2.65
2022-08-22T19:56:10.097Z,2.80
2022-08-22T19:58:54.052Z,2.28
2022-08-22T20:01:39.082Z,2.17
2022-08-22T20:04:20.731Z,2.58
2022-08-22T20:07:01.779Z,2.22
2022-08-22T20:09:39.526Z,3.15
2022-08-22T20:12:17.439Z,2.28
2022-08-22T20:14:48.547Z,2.13
2022-08-22T20:17:42.661Z,2.85
2022-08-22T20:20:35.489Z,2.60
2022-08-22T20:23:10.866Z,2.80
2022-08-22T20:25:48.704Z,2.35
2022-08-22T20:28:34.758Z,2.05
2022-08-22T20:31:10.591Z,2.80
2022-08-22T20:33:46.136Z,2.10
2022-08-22T20:36:28.325Z,2.38
2022-08-22T20:39:04.076Z,2.40
2022-08-22T20:41:36.032Z,2.30
2022-08-22T20:44:12.560Z,2.58
2022-08-22T20:46:58.356Z,2.10
2022-08-22T20:49:30.038Z,2.50
2022-08-22T20:52:00.935Z,2.63
2022-08-22T20:54:30.622Z,2.85
2022-08-22T20:57:01.905Z,2.90
2022-08-22T20:59:36.028Z,2.95
2022-08-22T21:02:26.992Z,3.10
2022-08-22T21:05:01.567Z,2.63
2022-08-22T21:07:33.115Z,2.78
2022-08-22T21:10:23.183Z,3.20
2022-08-22T21:13:13.267Z,2.72
2022-08-22T21:15:43.918Z,3.30
2022-08-22T21:18:14.711Z,2.92
2022-08-22T21:20:42.892Z,2.75
2022-08-22T21:23:15.457Z,2.95
2022-08-22T21:25:59.828Z,3.08
2022-08-22T21:28:31.167Z,3.40
2022-08-22T21:31:01.633Z,2.55
2022-08-22T21:33:31.255Z,2.63
2022-08-22T21:36:00.973Z,2.88
2022-08-22T21:38:29.577Z,3.90
2022-08-22T21:41:05.346Z,3.25
2022-08-22T21:43:36.882Z,3.60
2022-08-22T21:46:05.918Z,2.97
2022-08-22T21:48:40.313Z,3.47
2022-08-22T21:51:42.694Z,3.20
2022-08-22T21:54:41.738Z,3.13
2022-08-22T21:57:19.624Z,3.22
2022-08-22T21:59:51.894Z,3.75
2022-08-22T22:02:36.789Z,3.15
2022-08-22T22:05:10.390Z,3.25
2022-08-22T22:07:41.317Z,3.75
2022-08-22T22:10:11.726Z,3.60
2022-08-22T22:12:41.763Z,3.53
2022-08-22T22:15:13.824Z,3.47
2022-08-22T22:17:42.063Z,3.28
2022-08-22T22:20:12.898Z,3.20
2022-08-22T22:22:46.073Z,3.97
2022-08-22T22:25:38.997Z,3.78
2022-08-22T22:28:11.503Z,3.78
2022-08-22T22:30:39.706Z,3.55
2022-08-22T22:33:07.929Z,3.45
2022-08-22T22:35:39.086Z,3.35
2022-08-22T22:38:07.742Z,4.07
2022-08-22T22:40:36.606Z,3.33
2022-08-22T22:43:05.202Z,3.53
2022-08-22T22:45:33.397Z,3.78
2022-08-22T22:48:01.621Z,3.40
2022-08-22T22:50:29.773Z,3.63
2022-08-22T22:52:59.262Z,3.60
2022-08-22T22:55:27.580Z,3.35
2022-08-22T22:57:59.244Z,3.60
2022-08-22T23:00:30.501Z,3.95
2022-08-22T23:06:50.460Z,3.53
2022-08-22T23:09:19.877Z,3.72
2022-08-22T23:11:49.844Z,3.42
2022-08-22T23:14:18.011Z,3.47
2022-08-22T23:16:46.188Z,4.10
2022-08-22T23:19:17.348Z,3.85
2022-08-22T23:21:48.050Z,3.85
2022-08-22T23:24:17.268Z,3.58
2022-08-22T23:26:46.692Z,3.70
2022-08-22T23:29:16.028Z,3.95
2022-08-22T23:31:51.168Z,4.18
2022-08-22T23:34:22.878Z,3.80
2022-08-22T23:36:54.005Z,4.30
2022-08-22T23:39:24.414Z,4.18
2022-08-22T23:41:54.209Z,3.95
2022-08-22T23:44:25.022Z,4.35
2022-08-22T23:46:53.704Z,4.57
2022-08-22T23:49:22.612Z,4.13
2022-08-22T23:51:51.119Z,3.97
2022-08-22T23:54:20.188Z,4.47
2022-08-22T23:56:51.905Z,4.40
2022-08-22T23:59:25.029Z,5.15
