createdAt,value
2022-09-07T00:00:50.308Z,18.10
2022-09-07T00:03:18.143Z,18.10
2022-09-07T00:05:47.748Z,18.00
2022-09-07T00:08:17.214Z,18.00
2022-09-07T00:11:04.068Z,18.00
2022-09-07T00:13:35.853Z,18.00
2022-09-07T00:16:31.151Z,18.00
2022-09-07T00:19:02.165Z,17.90
2022-09-07T00:21:29.430Z,17.90
2022-09-07T00:23:57.084Z,17.90
2022-09-07T00:26:28.507Z,17.90
2022-09-07T00:29:03.455Z,17.80
2022-09-07T00:31:31.737Z,17.80
2022-09-07T00:34:01.026Z,17.80
2022-09-07T00:36:28.403Z,17.80
2022-09-07T00:38:55.583Z,17.70
2022-09-07T00:41:23.243Z,17.70
2022-09-07T00:43:54.345Z,17.70
2022-09-07T00:46:28.032Z,17.70
2022-09-07T00:49:16.449Z,17.70
2022-09-07T00:51:55.642Z,17.70
2022-09-07T00:54:28.738Z,17.70
2022-09-07T00:56:55.779Z,17.70
2022-09-07T00:59:27.706Z,17.70
2022-09-07T01:01:54.866Z,17.70
2022-09-07T01:04:22.954Z,17.60
2022-09-07T01:06:50.574Z,17.60
2022-09-07T01:09:22.862Z,17.60
2022-09-07T01:11:51.718Z,17.60
2022-09-07T01:14:27.585Z,17.60
2022-09-07T01:17:08.276Z,17.60
2022-09-07T01:20:11.736Z,17.60
2022-09-07T01:23:37.600Z,17.60
2022-09-07T01:26:34.534Z,17.50
2022-09-07T01:29:35.914Z,17.50
2022-09-07T01:32:26.143Z,17.50
2022-09-07T01:34:53.852Z,17.50
2022-09-07T01:37:44.043Z,17.50
2022-09-07T01:40:32.049Z,17.40
2022-09-07T01:43:10.281Z,17.40
2022-09-07T01:45:41.316Z,17.40
2022-09-07T01:48:13.960Z,17.40
2022-09-07T01:50:55.044Z,17.30
2022-09-07T01:53:51.540Z,17.30
2022-09-07T01:56:35.120Z,17.30
2022-09-07T01:59:16.117Z,17.30
2022-09-07T02:02:09.649Z,17.30
2022-09-07T02:04:47.706Z,17.20
2022-09-07T02:07:25.857Z,17.20
2022-09-07T02:09:59.725Z,17.20
2022-09-07T02:12:52.448Z,17.20
2022-09-07T02:15:27.613Z,17.20
2022-09-07T02:18:01.419Z,17.20
2022-09-07T02:20:37.357Z,17.10
2022-09-07T02:23:14.236Z,17.10
2022-09-07T02:25:53.556Z,17.10
2022-09-07T02:28:29.955Z,17.00
2022-09-07T02:30:57.006Z,17.00
2022-09-07T02:33:24.083Z,17.00
2022-09-07T02:35:51.892Z,17.00
2022-09-07T02:38:19.670Z,17.00
2022-09-07T02:40:56.843Z,17.00
2022-09-07T02:43:25.805Z,16.90
2022-09-07T02:46:28.753Z,16.90
2022-09-07T02:49:39.254Z,17.00
2022-09-07T02:52:43.971Z,16.90
2022-09-07T02:55:35.249Z,16.90
2022-09-07T02:58:35.567Z,16.90
2022-09-07T03:01:39.307Z,16.90
2022-09-07T03:04:22.985Z,16.80
2022-09-07T03:07:03.809Z,16.80
2022-09-07T03:09:37.713Z,16.80
2022-09-07T03:12:05.491Z,16.90
2022-09-07T03:14:33.748Z,16.90
2022-09-07T03:17:01.335Z,16.90
2022-09-07T03:19:28.251Z,16.90
2022-09-07T03:21:55.163Z,16.90
2022-09-07T03:24:22.073Z,16.90
2022-09-07T03:26:49.377Z,16.90
2022-09-07T03:29:16.332Z,16.90
2022-09-07T03:31:43.326Z,16.90
2022-09-07T03:34:10.799Z,16.90
2022-09-07T03:36:37.992Z,16.90
2022-09-07T03:39:07.260Z,16.90
2022-09-07T03:41:34.352Z,16.90
2022-09-07T03:44:05.713Z,16.90
2022-09-07T03:46:33.708Z,16.90
2022-09-07T03:49:00.661Z,16.90
2022-09-07T03:51:27.587Z,16.80
2022-09-07T03:53:55.146Z,16.80
2022-09-07T03:56:24.379Z,16.90
2022-09-07T03:58:53.446Z,16.80
2022-09-07T04:01:23.318Z,16.80
2022-09-07T04:03:50.829Z,16.80
2022-09-07T04:06:19.490Z,16.80
2022-09-07T04:08:46.730Z,16.70
2022-09-07T04:11:17.735Z,16.70
2022-09-07T04:13:45.551Z,16.70
2022-09-07T04:16:14.437Z,16.70
2022-09-07T04:18:41.875Z,16.70
2022-09-07T04:21:09.157Z,16.70
2022-09-07T04:23:39.430Z,16.70
2022-09-07T04:26:06.629Z,16.70
2022-09-07T04:28:33.583Z,16.70
2022-09-07T04:31:02.147Z,16.70
2022-09-07T04:33:32.731Z,16.70
2022-09-07T04:36:01.314Z,16.70
2022-09-07T04:38:29.015Z,16.70
2022-09-07T04:41:01.281Z,16.70
2022-09-07T04:43:29.780Z,16.70
2022-09-07T04:45:56.908Z,16.70
2022-09-07T04:48:24.162Z,16.70
2022-09-07T04:50:52.257Z,16.70
2022-09-07T04:53:19.765Z,16.70
2022-09-07T04:55:46.689Z,16.70
2022-09-07T04:58:13.635Z,16.70
2022-09-07T05:00:40.557Z,16.70
2022-09-07T05:03:07.551Z,16.70
2022-09-07T05:05:37.874Z,16.70
2022-09-07T05:08:04.820Z,16.70
2022-09-07T05:10:31.783Z,16.70
2022-09-07T05:12:59.024Z,16.70
2022-09-07T05:15:27.982Z,16.70
2022-09-07T05:17:54.874Z,16.80
2022-09-07T05:20:21.969Z,16.80
2022-09-07T05:22:48.873Z,16.90
2022-09-07T05:25:15.801Z,16.90
2022-09-07T05:27:42.751Z,17.00
2022-09-07T05:32:57.456Z,17.10
2022-09-07T05:35:24.387Z,17.20
2022-09-07T05:37:51.406Z,17.20
2022-09-07T05:40:18.403Z,17.30
2022-09-07T05:42:45.394Z,17.30
2022-09-07T05:45:12.506Z,17.40
2022-09-07T05:47:39.441Z,17.50
2022-09-07T05:50:08.958Z,17.50
2022-09-07T05:52:36.556Z,17.60
2022-09-07T05:55:19.617Z,17.70
2022-09-07T05:57:50.717Z,17.80
2022-09-07T06:00:17.618Z,17.80
2022-09-07T06:02:44.732Z,17.90
2022-09-07T06:05:11.655Z,18.00
2022-09-07T06:07:38.907Z,18.10
2022-09-07T06:12:56.406Z,18.20
2022-09-07T06:15:23.284Z,18.30
2022-09-07T06:17:50.195Z,18.30
2022-09-07T06:20:17.101Z,18.30
2022-09-07T06:22:44.007Z,18.40
2022-09-07T06:25:10.893Z,18.40
2022-09-07T06:27:37.791Z,18.50
2022-09-07T06:30:05.395Z,18.60
2022-09-07T06:32:47.589Z,18.60
2022-09-07T06:35:15.583Z,18.70
2022-09-07T06:37:42.852Z,18.80
2022-09-07T06:40:11.542Z,18.80
2022-09-07T06:42:39.188Z,18.90
2022-09-07T06:45:06.915Z,18.90
2022-09-07T06:47:33.871Z,19.00
2022-09-07T06:50:01.453Z,19.00
2022-09-07T06:52:28.491Z,19.00
2022-09-07T06:54:59.149Z,19.10
2022-09-07T06:57:27.107Z,19.20
2022-09-07T06:59:54.100Z,19.20
2022-09-07T07:02:21.021Z,19.20
2022-09-07T07:04:47.987Z,19.30
2022-09-07T07:07:15.167Z,19.40
2022-09-07T07:09:42.503Z,19.40
2022-09-07T07:12:10.785Z,19.50
2022-09-07T07:14:40.937Z,19.60
2022-09-07T07:17:09.755Z,19.70
2022-09-07T07:19:36.654Z,19.80
2022-09-07T07:22:45.088Z,19.80
2022-09-07T07:24:50.487Z,19.90
2022-09-07T07:27:17.573Z,20.00
2022-09-07T07:29:45.771Z,20.00
2022-09-07T07:32:12.662Z,20.10
2022-09-07T07:34:39.517Z,20.20
2022-09-07T07:37:06.395Z,20.20
2022-09-07T07:42:21.226Z,20.30
2022-09-07T07:44:48.715Z,20.40
2022-09-07T07:47:15.699Z,20.50
2022-09-07T07:49:42.553Z,20.60
2022-09-07T07:54:56.257Z,20.80
2022-09-07T07:57:23.171Z,20.90
2022-09-07T07:59:50.030Z,21.00
2022-09-07T08:02:17.380Z,21.00
2022-09-07T08:04:44.445Z,21.00
2022-09-07T08:07:15.706Z,21.10
2022-09-07T08:09:45.626Z,21.10
2022-09-07T08:12:16.689Z,21.20
2022-09-07T08:14:43.613Z,21.20
2022-09-07T08:17:16.533Z,21.30
2022-09-07T08:19:43.685Z,21.40
2022-09-07T08:22:12.032Z,21.40
2022-09-07T08:24:39.094Z,21.50
2022-09-07T08:27:05.967Z,21.60
2022-09-07T08:29:35.168Z,21.70
2022-09-07T08:32:06.732Z,21.80
2022-09-07T08:34:37.223Z,21.90
2022-09-07T08:37:04.511Z,21.90
2022-09-07T08:39:31.727Z,22.00
2022-09-07T08:42:29.456Z,22.10
2022-09-07T08:45:06.923Z,22.30
2022-09-07T08:47:43.320Z,22.40
2022-09-07T08:50:46.119Z,22.50
2022-09-07T08:53:16.787Z,22.60
2022-09-07T08:55:49.404Z,22.70
2022-09-07T08:58:49.285Z,22.80
2022-09-07T09:01:31.943Z,23.00
2022-09-07T09:07:26.725Z,23.20
2022-09-07T09:10:20.354Z,23.30
2022-09-07T09:13:15.067Z,23.40
2022-09-07T09:16:00.750Z,23.40
2022-09-07T09:18:56.379Z,23.50
2022-09-07T09:21:23.276Z,23.60
2022-09-07T09:23:53.750Z,23.70
2022-09-07T09:26:25.908Z,23.70
2022-09-07T09:28:53.169Z,23.80
2022-09-07T09:31:28.945Z,23.90
2022-09-07T09:34:12.534Z,23.90
2022-09-07T09:36:48.978Z,24.00
2022-09-07T09:39:44.441Z,24.10
2022-09-07T09:42:24.123Z,24.10
2022-09-07T09:44:51.760Z,24.20
2022-09-07T09:47:35.871Z,24.20
2022-09-07T09:52:28.972Z,24.20
2022-09-07T09:53:06.978Z,24.30
2022-09-07T09:55:37.177Z,24.40
2022-09-07T10:01:24.046Z,24.40
2022-09-07T10:06:21.746Z,24.50
2022-09-07T10:08:58.486Z,24.50
2022-09-07T10:14:42.688Z,24.50
2022-09-07T10:17:31.417Z,24.60
2022-09-07T10:20:13.070Z,24.70
2022-09-07T10:22:40.798Z,24.80
2022-09-07T10:25:28.308Z,24.90
2022-09-07T10:28:11.310Z,25.10
2022-09-07T10:31:11.136Z,25.20
2022-09-07T10:34:26.474Z,25.30
2022-09-07T10:37:04.851Z,25.40
2022-09-07T10:40:04.374Z,25.50
2022-09-07T10:42:36.031Z,25.50
2022-09-07T10:45:20.774Z,25.60
2022-09-07T10:48:03.364Z,25.70
2022-09-07T10:50:47.773Z,25.80
2022-09-07T10:53:43.244Z,25.90
2022-09-07T10:56:19.296Z,25.90
2022-09-07T11:00:07.468Z,26.00
2022-09-07T11:02:41.069Z,26.10
2022-09-07T11:05:47.088Z,26.20
2022-09-07T11:12:02.025Z,26.40
2022-09-07T11:14:40.863Z,26.50
2022-09-07T11:17:21.926Z,26.60
2022-09-07T11:20:04.507Z,26.70
2022-09-07T11:22:42.124Z,26.80
2022-09-07T11:25:34.574Z,26.90
2022-09-07T11:28:24.225Z,26.90
2022-09-07T11:31:00.487Z,27.00
2022-09-07T11:33:36.906Z,27.00
2022-09-07T11:36:12.774Z,27.00
2022-09-07T11:38:57.914Z,27.00
2022-09-07T11:41:32.078Z,27.00
2022-09-07T11:44:23.826Z,27.00
2022-09-07T11:47:10.007Z,27.00
2022-09-07T11:49:36.877Z,27.10
2022-09-07T11:52:33.656Z,27.10
2022-09-07T11:55:20.589Z,27.10
2022-09-07T11:58:16.128Z,27.20
2022-09-07T12:01:20.449Z,27.20
2022-09-07T12:04:24.820Z,27.30
2022-09-07T12:07:29.206Z,27.30
2022-09-07T12:10:25.720Z,27.40
2022-09-07T12:13:10.751Z,27.40
2022-09-07T12:16:28.584Z,27.40
2022-09-07T12:19:18.903Z,27.50
2022-09-07T12:21:57.693Z,27.50
2022-09-07T12:24:45.933Z,27.50
2022-09-07T12:27:21.921Z,27.50
2022-09-07T12:29:50.210Z,27.50
2022-09-07T12:32:56.923Z,27.50
2022-09-07T12:35:29.915Z,27.60
2022-09-07T12:37:57.820Z,27.60
2022-09-07T12:40:30.261Z,27.60
2022-09-07T12:43:15.379Z,27.60
2022-09-07T12:45:42.336Z,27.60
2022-09-07T12:48:15.548Z,27.60
2022-09-07T12:51:03.332Z,27.60
2022-09-07T12:53:42.524Z,27.60
2022-09-07T12:56:47.089Z,27.50
2022-09-07T12:59:57.523Z,27.50
2022-09-07T13:03:49.560Z,27.50
2022-09-07T13:09:36.685Z,27.50
2022-09-07T13:15:41.079Z,27.60
2022-09-07T13:18:26.877Z,27.60
2022-09-07T13:21:09.061Z,27.60
2022-09-07T13:23:43.018Z,27.60
2022-09-07T13:27:03.786Z,27.60
2022-09-07T13:29:48.540Z,27.60
2022-09-07T13:35:21.524Z,27.60
2022-09-07T13:38:01.285Z,27.60
2022-09-07T13:40:40.422Z,27.60
2022-09-07T13:43:19.379Z,27.50
2022-09-07T13:46:02.016Z,27.50
2022-09-07T13:48:36.727Z,27.50
2022-09-07T13:51:10.395Z,27.50
2022-09-07T13:53:56.164Z,27.40
2022-09-07T13:57:03.959Z,27.40
2022-09-07T13:59:34.839Z,27.30
2022-09-07T14:02:02.569Z,27.30
2022-09-07T14:04:40.343Z,27.20
2022-09-07T14:07:17.390Z,27.10
2022-09-07T14:09:44.357Z,27.00
2022-09-07T14:12:15.891Z,27.00
2022-09-07T14:14:42.754Z,26.90
2022-09-07T14:17:19.639Z,26.80
2022-09-07T14:19:49.885Z,26.80
2022-09-07T14:22:19.253Z,26.80
2022-09-07T14:24:58.298Z,26.80
2022-09-07T14:27:41.652Z,26.70
2022-09-07T14:30:29.552Z,26.60
2022-09-07T14:33:11.255Z,26.60
2022-09-07T14:35:39.903Z,26.50
2022-09-07T14:41:16.017Z,26.40
2022-09-07T14:43:53.287Z,26.40
2022-09-07T14:46:29.893Z,26.30
2022-09-07T14:49:01.551Z,26.30
2022-09-07T14:51:36.415Z,26.20
2022-09-07T14:54:08.210Z,26.10
2022-09-07T14:56:41.007Z,26.10
2022-09-07T14:59:47.659Z,26.00
2022-09-07T15:02:24.335Z,26.00
2022-09-07T15:05:28.300Z,26.00
2022-09-07T15:08:02.789Z,26.10
2022-09-07T15:10:41.329Z,26.10
2022-09-07T15:13:34.078Z,26.20
2022-09-07T15:16:05.236Z,26.30
2022-09-07T15:18:55.713Z,26.30
2022-09-07T15:21:29.881Z,26.40
2022-09-07T15:23:58.682Z,26.40
2022-09-07T15:29:24.454Z,26.40
2022-09-07T15:32:01.732Z,26.50
2022-09-07T15:34:31.358Z,26.50
2022-09-07T15:37:00.190Z,26.60
2022-09-07T15:39:29.766Z,26.60
2022-09-07T15:41:57.758Z,26.70
2022-09-07T15:44:27.885Z,26.70
2022-09-07T15:49:49.305Z,26.80
2022-09-07T15:52:17.622Z,26.80
2022-09-07T15:54:44.623Z,26.80
2022-09-07T15:59:58.515Z,26.90
2022-09-07T16:05:12.804Z,26.90
2022-09-07T16:10:31.154Z,27.00
2022-09-07T16:13:02.900Z,27.00
2022-09-07T16:15:45.749Z,26.90
2022-09-07T16:18:17.117Z,26.90
2022-09-07T16:20:45.304Z,26.80
2022-09-07T16:23:15.180Z,26.80
2022-09-07T16:25:43.737Z,26.80
2022-09-07T16:28:10.964Z,26.80
2022-09-07T16:30:41.415Z,26.70
2022-09-07T16:33:08.660Z,26.70
2022-09-07T16:35:35.575Z,26.60
2022-09-07T16:40:50.854Z,26.50
2022-09-07T16:43:17.905Z,26.50
2022-09-07T16:48:34.013Z,26.40
2022-09-07T16:51:04.988Z,26.30
2022-09-07T16:53:35.454Z,26.30
2022-09-07T16:56:16.924Z,26.30
2022-09-07T16:58:47.163Z,26.30
2022-09-07T17:01:17.054Z,26.20
2022-09-07T17:03:44.682Z,26.20
2022-09-07T17:06:14.156Z,26.20
2022-09-07T17:08:42.245Z,26.20
2022-09-07T17:11:16.114Z,26.20
2022-09-07T17:13:43.855Z,26.10
2022-09-07T17:16:16.066Z,26.10
2022-09-07T17:21:36.683Z,26.00
2022-09-07T17:24:06.290Z,26.00
2022-09-07T17:26:33.570Z,25.90
2022-09-07T17:29:01.097Z,25.80
2022-09-07T17:34:19.655Z,25.70
2022-09-07T17:36:46.884Z,25.70
2022-09-07T17:39:14.904Z,25.70
2022-09-07T17:41:43.802Z,25.60
2022-09-07T17:44:10.985Z,25.50
2022-09-07T17:46:37.903Z,25.50
2022-09-07T17:49:06.998Z,25.50
2022-09-07T17:51:33.943Z,25.40
2022-09-07T17:54:03.565Z,25.30
2022-09-07T17:56:31.582Z,25.30
2022-09-07T18:01:46.968Z,25.10
2022-09-07T18:04:14.459Z,25.00
2022-09-07T18:06:41.381Z,25.00
2022-09-07T18:09:08.372Z,24.90
2022-09-07T18:11:51.104Z,24.90
2022-09-07T18:14:19.102Z,24.80
2022-09-07T18:16:50.070Z,24.80
2022-09-07T18:19:18.370Z,24.80
2022-09-07T18:21:45.742Z,24.70
2022-09-07T18:24:19.453Z,24.70
2022-09-07T18:26:50.698Z,24.60
2022-09-07T18:29:31.056Z,24.60
2022-09-07T18:31:58.684Z,24.60
2022-09-07T18:34:26.197Z,24.60
2022-09-07T18:36:53.792Z,24.50
2022-09-07T18:39:21.811Z,24.50
2022-09-07T18:41:48.679Z,24.50
2022-09-07T18:47:02.636Z,24.40
2022-09-07T18:49:29.529Z,24.40
2022-09-07T18:54:43.238Z,24.30
2022-09-07T18:57:10.417Z,24.30
2022-09-07T18:59:37.293Z,24.30
2022-09-07T19:02:06.064Z,24.20
2022-09-07T19:07:26.042Z,24.10
2022-09-07T19:09:55.943Z,24.00
2022-09-07T19:12:23.834Z,23.90
2022-09-07T19:14:50.775Z,23.90
2022-09-07T19:17:17.873Z,23.80
2022-09-07T19:19:44.805Z,23.70
2022-09-07T19:22:11.668Z,23.70
2022-09-07T19:24:38.561Z,23.60
2022-09-07T19:27:07.109Z,23.60
2022-09-07T19:29:34.175Z,23.50
2022-09-07T19:32:04.129Z,23.50
2022-09-07T19:34:42.621Z,23.50
2022-09-07T19:37:11.816Z,23.40
2022-09-07T19:39:39.286Z,23.40
2022-09-07T19:42:06.943Z,23.40
2022-09-07T19:44:33.978Z,23.30
2022-09-07T19:47:00.981Z,23.30
2022-09-07T19:49:28.561Z,23.30
2022-09-07T19:51:55.642Z,23.30
2022-09-07T19:54:22.658Z,23.30
2022-09-07T19:56:49.539Z,23.30
2022-09-07T19:59:19.521Z,23.20
2022-09-07T20:01:48.267Z,23.20
2022-09-07T20:04:20.571Z,23.20
2022-09-07T20:06:50.053Z,23.20
2022-09-07T20:09:19.135Z,23.20
2022-09-07T20:11:47.751Z,23.10
2022-09-07T20:14:16.294Z,23.10
2022-09-07T20:16:43.429Z,23.00
2022-09-07T20:19:17.450Z,23.00
2022-09-07T20:21:44.419Z,23.00
2022-09-07T20:24:12.600Z,23.00
2022-09-07T20:26:39.657Z,23.00
2022-09-07T20:29:26.123Z,23.00
2022-09-07T20:31:53.910Z,22.90
2022-09-07T20:34:21.022Z,22.90
2022-09-07T20:36:50.268Z,22.90
2022-09-07T20:39:17.930Z,22.90
2022-09-07T20:41:44.935Z,22.80
2022-09-07T20:44:11.974Z,22.80
2022-09-07T20:46:39.139Z,22.80
2022-09-07T20:49:06.361Z,22.70
2022-09-07T20:51:33.411Z,22.70
2022-09-07T20:54:00.293Z,22.70
2022-09-07T20:56:28.795Z,22.60
2022-09-07T20:58:59.908Z,22.60
2022-09-07T21:01:28.383Z,22.60
2022-09-07T21:03:58.001Z,22.60
2022-09-07T21:06:27.067Z,22.60
2022-09-07T21:08:56.313Z,22.60
2022-09-07T21:11:27.411Z,22.60
2022-09-07T21:14:08.734Z,22.50
2022-09-07T21:16:36.429Z,22.50
2022-09-07T21:19:07.116Z,22.50
2022-09-07T21:21:39.193Z,22.50
2022-09-07T21:24:09.831Z,22.50
2022-09-07T21:26:36.700Z,22.50
2022-09-07T21:29:05.188Z,22.40
2022-09-07T21:31:33.717Z,22.40
2022-09-07T21:34:02.378Z,22.40
2022-09-07T21:36:29.710Z,22.40
2022-09-07T21:38:56.682Z,22.40
2022-09-07T21:41:25.236Z,22.40
2022-09-07T21:44:00.144Z,22.30
2022-09-07T21:46:29.259Z,22.30
2022-09-07T21:48:58.008Z,22.20
2022-09-07T21:51:26.337Z,22.20
2022-09-07T21:53:55.456Z,22.20
2022-09-07T21:56:22.875Z,22.20
2022-09-07T21:59:01.322Z,22.10
2022-09-07T22:01:30.423Z,22.10
2022-09-07T22:04:01.095Z,22.10
2022-09-07T22:06:29.178Z,22.00
2022-09-07T22:08:56.372Z,22.00
2022-09-07T22:11:25.234Z,21.90
2022-09-07T22:14:01.788Z,21.90
2022-09-07T22:16:29.970Z,21.90
2022-09-07T22:18:57.440Z,21.80
2022-09-07T22:21:29.304Z,21.80
2022-09-07T22:23:59.810Z,21.70
2022-09-07T22:26:30.101Z,21.70
2022-09-07T22:28:58.269Z,21.70
2022-09-07T22:31:31.501Z,21.60
2022-09-07T22:34:00.362Z,21.60
2022-09-07T22:36:39.863Z,21.60
2022-09-07T22:39:12.183Z,21.50
2022-09-07T22:41:40.061Z,21.50
2022-09-07T22:44:13.513Z,21.50
2022-09-07T22:46:42.954Z,21.40
2022-09-07T22:49:13.163Z,21.40
2022-09-07T22:51:40.375Z,21.40
2022-09-07T22:54:07.907Z,21.40
2022-09-07T22:56:35.128Z,21.40
2022-09-07T22:59:05.462Z,21.40
2022-09-07T23:01:34.023Z,21.40
2022-09-07T23:04:01.575Z,21.30
2022-09-07T23:06:34.636Z,21.30
2022-09-07T23:09:08.311Z,21.30
2022-09-07T23:11:35.451Z,21.30
2022-09-07T23:14:05.576Z,21.30
2022-09-07T23:16:32.530Z,21.30
2022-09-07T23:19:00.708Z,21.20
2022-09-07T23:21:28.254Z,21.20
2022-09-07T23:23:58.240Z,21.20
2022-09-07T23:26:28.772Z,21.10
2022-09-07T23:28:59.288Z,21.10
2022-09-07T23:31:29.188Z,21.00
2022-09-07T23:33:57.676Z,21.00
2022-09-07T23:36:25.483Z,21.00
2022-09-07T23:38:55.444Z,20.90
2022-09-07T23:41:24.040Z,20.90
2022-09-07T23:43:52.595Z,20.90
2022-09-07T23:46:19.948Z,20.80
2022-09-07T23:48:48.367Z,20.90
2022-09-07T23:51:19.919Z,20.80
2022-09-07T23:53:49.948Z,20.80
2022-09-07T23:56:16.822Z,20.80
2022-09-07T23:58:43.727Z,20.80
