createdAt,value
2022-08-17T00:02:43.659Z,22.6
2022-08-17T00:08:00.074Z,22.6
2022-08-17T00:13:10.463Z,22.6
2022-08-17T00:19:06.566Z,22.5
2022-08-17T00:23:19.486Z,22.4
2022-08-17T00:28:25.863Z,22.4
2022-08-17T00:33:32.359Z,22.3
2022-08-17T00:38:42.745Z,22.3
2022-08-17T00:43:35.096Z,22.2
2022-08-17T00:48:51.529Z,22.2
2022-08-17T00:53:57.902Z,22.1
2022-08-17T00:59:04.275Z,22.1
2022-08-17T01:04:11.259Z,22.0
2022-08-17T01:09:17.627Z,21.9
2022-08-17T01:14:24.002Z,21.9
2022-08-17T01:19:30.463Z,21.8
2022-08-17T01:24:36.935Z,21.7
2022-08-17T01:29:43.434Z,21.7
2022-08-17T01:34:50.674Z,21.6
2022-08-17T01:39:56.370Z,21.6
2022-08-17T01:45:02.660Z,21.5
2022-08-17T01:50:09.079Z,21.5
2022-08-17T01:55:15.454Z,21.5
2022-08-17T02:00:21.829Z,21.4
2022-08-17T02:05:28.230Z,21.4
2022-08-17T02:10:24.609Z,21.3
2022-08-17T02:15:41.008Z,21.3
2022-08-17T02:20:47.530Z,21.3
2022-08-17T02:25:54.060Z,21.2
2022-08-17T02:31:04.003Z,21.2
2022-08-17T02:36:10.386Z,21.1
2022-08-17T02:41:16.761Z,21.1
2022-08-17T02:46:13.115Z,21.0
2022-08-17T02:51:19.651Z,21.0
2022-08-17T02:56:36.047Z,21.0
2022-08-17T03:01:42.494Z,21.0
2022-08-17T03:06:48.915Z,20.9
2022-08-17T03:11:55.958Z,20.9
2022-08-17T03:17:01.804Z,20.9
2022-08-17T03:22:36.146Z,20.8
2022-08-17T03:27:18.583Z,20.8
2022-08-17T03:32:24.960Z,20.8
2022-08-17T03:37:27.342Z,20.8
2022-08-17T03:43:07.960Z,20.7
2022-08-17T03:48:15.320Z,20.7
2022-08-17T03:54:33.829Z,20.7
2022-08-17T03:58:28.071Z,20.7
2022-08-17T04:09:04.980Z,20.7
2022-08-17T04:18:53.818Z,20.7
2022-08-17T04:24:14.236Z,20.7
2022-08-17T04:28:56.577Z,20.7
2022-08-17T04:34:12.970Z,20.6
2022-08-17T04:39:09.353Z,20.6
2022-08-17T04:44:36.759Z,20.6
2022-08-17T04:49:32.158Z,20.6
2022-08-17T04:54:38.560Z,20.6
2022-08-17T04:59:44.937Z,20.6
2022-08-17T05:04:51.315Z,20.6
2022-08-17T05:09:57.723Z,20.6
2022-08-17T05:15:08.113Z,20.6
2022-08-17T05:20:10.508Z,20.5
2022-08-17T05:25:37.441Z,20.6
2022-08-17T05:30:23.308Z,20.6
2022-08-17T05:35:49.693Z,20.6
2022-08-17T05:40:36.044Z,20.6
2022-08-17T05:45:55.147Z,20.6
2022-08-17T05:50:48.855Z,20.6
2022-08-17T05:56:28.007Z,20.7
2022-08-17T06:01:01.836Z,20.7
2022-08-17T06:11:14.451Z,20.8
2022-08-17T06:16:32.978Z,20.8
2022-08-17T06:21:32.170Z,20.9
2022-08-17T06:26:38.544Z,20.9
2022-08-17T06:31:40.258Z,21.0
2022-08-17T06:36:46.728Z,21.1
2022-08-17T06:41:43.095Z,21.2
2022-08-17T06:51:55.837Z,21.5
2022-08-17T06:57:02.214Z,21.6
2022-08-17T07:02:18.619Z,21.7
2022-08-17T07:07:15.009Z,21.9
2022-08-17T07:12:31.605Z,22.1
2022-08-17T07:17:47.474Z,22.3
2022-08-17T07:22:57.596Z,22.5
2022-08-17T07:27:51.113Z,22.8
2022-08-17T07:32:47.273Z,23.0
2022-08-17T07:37:53.662Z,23.3
2022-08-17T07:43:14.031Z,23.6
2022-08-17T07:48:16.567Z,24.0
2022-08-17T07:53:22.968Z,24.4
2022-08-17T07:58:19.320Z,24.8
2022-08-17T08:03:59.775Z,25.3
2022-08-17T08:08:42.157Z,25.8
2022-08-17T08:13:48.514Z,26.2
2022-08-17T08:18:57.207Z,26.5
2022-08-17T08:24:01.371Z,26.8
2022-08-17T08:34:04.247Z,27.2
2022-08-17T08:39:20.662Z,27.4
2022-08-17T08:44:59.739Z,27.6
2022-08-17T08:50:02.117Z,27.8
2022-08-17T08:55:03.062Z,28.0
2022-08-17T08:59:51.182Z,28.1
2022-08-17T09:05:13.310Z,28.2
2022-08-17T09:09:59.627Z,28.2
2022-08-17T09:14:55.603Z,28.2
2022-08-17T09:20:12.162Z,28.2
2022-08-17T09:25:18.578Z,28.2
2022-08-17T09:30:14.938Z,28.2
2022-08-17T09:40:37.727Z,28.4
2022-08-17T09:56:16.939Z,29.1
2022-08-17T10:00:53.327Z,29.6
2022-08-17T10:06:08.656Z,30.1
2022-08-17T10:11:06.012Z,30.5
2022-08-17T10:16:22.416Z,30.7
2022-08-17T10:22:01.189Z,30.9
2022-08-17T10:26:25.283Z,31.0
2022-08-17T10:31:41.707Z,31.0
2022-08-17T10:37:48.184Z,30.9
2022-08-17T10:41:54.455Z,30.8
2022-08-17T10:48:04.091Z,30.6
2022-08-17T10:52:45.294Z,30.6
2022-08-17T10:58:51.909Z,30.4
2022-08-17T11:03:42.274Z,30.3
2022-08-17T11:08:28.607Z,30.2
2022-08-17T11:13:10.932Z,30.1
2022-08-17T11:18:17.353Z,30.0
2022-08-17T11:23:23.748Z,29.9
2022-08-17T11:28:30.193Z,29.8
2022-08-17T11:33:38.193Z,29.8
2022-08-17T11:38:43.060Z,29.8
2022-08-17T11:44:09.476Z,29.8
2022-08-17T11:48:55.832Z,29.8
2022-08-17T11:54:31.047Z,29.8
2022-08-17T11:59:51.663Z,29.8
2022-08-17T12:09:11.434Z,29.8
2022-08-17T12:19:34.253Z,29.8
2022-08-17T12:24:40.615Z,29.9
2022-08-17T12:29:38.757Z,29.9
2022-08-17T12:34:53.353Z,29.9
2022-08-17T12:39:49.747Z,30.0
2022-08-17T12:45:06.135Z,30.0
2022-08-17T12:50:37.080Z,30.0
2022-08-17T12:55:09.384Z,29.9
2022-08-17T13:00:25.776Z,29.8
2022-08-17T13:05:22.135Z,29.8
2022-08-17T13:10:58.578Z,29.8
2022-08-17T13:16:08.988Z,29.7
2022-08-17T13:21:05.331Z,29.7
2022-08-17T13:31:24.130Z,29.5
2022-08-17T13:36:10.510Z,29.5
2022-08-17T13:41:16.911Z,29.5
2022-08-17T13:46:23.332Z,29.4
2022-08-17T13:51:29.717Z,29.4
2022-08-17T13:56:38.338Z,29.4
2022-08-17T14:01:42.550Z,29.3
2022-08-17T14:06:51.740Z,29.3
2022-08-17T14:11:54.240Z,29.2
2022-08-17T14:21:58.101Z,29.1
2022-08-17T14:27:14.520Z,29.0
2022-08-17T14:32:20.879Z,29.0
2022-08-17T14:37:51.566Z,29.0
2022-08-17T14:57:53.081Z,29.4
2022-08-17T15:03:18.260Z,29.5
2022-08-17T15:08:05.699Z,29.6
2022-08-17T15:13:11.996Z,29.8
2022-08-17T15:18:18.458Z,29.8
2022-08-17T15:23:44.969Z,29.9
2022-08-17T15:28:31.308Z,29.9
2022-08-17T15:33:37.758Z,29.9
2022-08-17T15:38:44.515Z,29.8
2022-08-17T15:43:50.561Z,29.7
2022-08-17T15:48:56.951Z,29.6
2022-08-17T15:54:04.462Z,29.5
2022-08-17T15:59:09.710Z,29.5
2022-08-17T16:04:36.198Z,29.4
2022-08-17T16:09:22.466Z,29.3
2022-08-17T16:14:33.952Z,29.2
2022-08-17T16:19:35.356Z,29.1
2022-08-17T16:24:45.934Z,29.0
2022-08-17T16:29:48.096Z,28.8
2022-08-17T16:34:54.501Z,28.6
2022-08-17T16:40:00.944Z,28.5
2022-08-17T16:45:11.210Z,28.4
2022-08-17T16:56:26.841Z,28.1
2022-08-17T17:00:51.420Z,28.0
2022-08-17T17:05:40.832Z,27.9
2022-08-17T17:10:47.223Z,27.8
2022-08-17T17:16:17.640Z,27.7
2022-08-17T17:26:06.414Z,27.5
2022-08-17T17:31:12.949Z,27.4
2022-08-17T17:36:19.378Z,27.2
2022-08-17T17:41:45.785Z,27.1
2022-08-17T17:46:32.143Z,27.0
2022-08-17T17:52:06.525Z,26.9
2022-08-17T17:56:45.311Z,26.8
2022-08-17T18:02:11.670Z,26.6
2022-08-17T18:06:57.947Z,26.5
2022-08-17T18:17:10.757Z,26.2
2022-08-17T18:22:17.099Z,26.1
2022-08-17T18:27:23.527Z,25.9
2022-08-17T18:32:29.929Z,25.7
2022-08-17T18:37:36.386Z,25.6
2022-08-17T18:42:42.781Z,25.5
2022-08-17T18:47:49.263Z,25.3
2022-08-17T18:53:19.606Z,25.2
2022-08-17T18:58:01.949Z,25.1
2022-08-17T19:03:08.334Z,24.9
2022-08-17T19:08:14.774Z,24.8
2022-08-17T19:13:23.823Z,24.7
2022-08-17T19:18:27.655Z,24.5
2022-08-17T19:23:54.642Z,24.4
2022-08-17T19:29:04.468Z,24.3
2022-08-17T19:33:50.391Z,24.1
2022-08-17T19:38:56.876Z,24.0
2022-08-17T19:44:04.845Z,23.8
2022-08-17T19:49:11.215Z,23.7
2022-08-17T19:54:17.586Z,23.6
2022-08-17T19:59:24.061Z,23.5
2022-08-17T20:04:32.646Z,23.3
2022-08-17T20:09:37.687Z,23.2
2022-08-17T20:14:55.062Z,23.1
2022-08-17T20:19:50.458Z,23.0
2022-08-17T20:24:56.981Z,22.8
2022-08-17T20:30:03.423Z,22.7
2022-08-17T20:35:09.871Z,22.6
2022-08-17T20:40:16.314Z,22.5
2022-08-17T20:45:22.800Z,22.4
2022-08-17T20:50:33.830Z,22.3
2022-08-17T20:55:52.565Z,22.2
2022-08-17T21:00:50.920Z,22.1
2022-08-17T21:05:53.222Z,21.9
2022-08-17T21:10:59.606Z,21.9
2022-08-17T21:16:05.980Z,21.8
2022-08-17T21:21:17.448Z,21.7
2022-08-17T21:26:20.373Z,21.7
2022-08-17T21:31:30.747Z,21.6
2022-08-17T21:36:37.120Z,21.6
2022-08-17T21:41:45.050Z,21.5
2022-08-17T21:46:47.465Z,21.5
2022-08-17T21:51:55.403Z,21.4
2022-08-17T21:57:05.784Z,21.3
2022-08-17T22:02:32.248Z,21.3
2022-08-17T22:07:38.576Z,21.2
2022-08-17T22:12:22.510Z,21.1
2022-08-17T22:17:28.906Z,21.0
2022-08-17T22:22:35.322Z,20.9
2022-08-17T22:27:41.829Z,20.9
2022-08-17T22:32:48.214Z,20.8
2022-08-17T22:37:54.598Z,20.8
2022-08-17T22:43:02.558Z,20.7
2022-08-17T22:48:08.925Z,20.7
2022-08-17T22:53:15.314Z,20.6
2022-08-17T22:58:25.698Z,20.6
2022-08-17T23:03:32.070Z,20.6
2022-08-17T23:08:24.430Z,20.5
2022-08-17T23:13:40.851Z,20.5
2022-08-17T23:18:47.410Z,20.4
2022-08-17T23:23:57.818Z,20.4
2022-08-17T23:29:00.376Z,20.3
2022-08-17T23:34:06.766Z,20.3
2022-08-17T23:39:13.375Z,20.3
2022-08-17T23:44:21.324Z,20.2
2022-08-17T23:49:27.695Z,20.2
2022-08-17T23:54:58.125Z,20.1
2022-08-17T23:59:40.448Z,20.1
