createdAt,value
2022-10-27T00:02:57.482Z,10.90
2022-10-27T00:07:50.552Z,10.90
2022-10-27T00:12:43.212Z,10.80
2022-10-27T00:17:35.778Z,10.80
2022-10-27T00:22:28.283Z,10.80
2022-10-27T00:27:20.599Z,10.80
2022-10-27T00:32:12.996Z,10.90
2022-10-27T00:37:05.346Z,11.20
2022-10-27T00:41:57.604Z,11.40
2022-10-27T00:46:50.638Z,11.60
2022-10-27T00:51:49.045Z,11.70
2022-10-27T00:56:42.166Z,11.80
2022-10-27T01:01:36.720Z,11.90
2022-10-27T01:06:36.383Z,12.00
2022-10-27T01:11:28.557Z,12.00
2022-10-27T01:17:04.200Z,12.00
2022-10-27T01:22:14.215Z,12.00
2022-10-27T01:27:18.313Z,12.00
2022-10-27T01:32:41.426Z,12.00
2022-10-27T01:37:43.664Z,11.70
2022-10-27T01:42:45.670Z,11.40
2022-10-27T01:47:38.451Z,11.20
2022-10-27T01:52:44.521Z,11.00
2022-10-27T01:57:47.333Z,10.90
2022-10-27T02:03:14.096Z,10.80
2022-10-27T02:08:34.489Z,10.70
2022-10-27T02:13:27.385Z,10.60
2022-10-27T02:18:27.572Z,10.50
2022-10-27T02:23:22.061Z,10.40
2022-10-27T02:28:17.093Z,10.30
2022-10-27T02:33:10.815Z,10.30
2022-10-27T02:38:04.194Z,10.20
2022-10-27T02:42:56.467Z,10.20
2022-10-27T02:47:48.946Z,10.20
2022-10-27T02:52:44.190Z,10.10
2022-10-27T02:57:36.491Z,10.10
2022-10-27T03:02:29.797Z,10.00
2022-10-27T03:07:25.960Z,9.90
2022-10-27T03:12:18.163Z,9.90
2022-10-27T03:17:13.526Z,9.80
2022-10-27T03:22:05.671Z,9.70
2022-10-27T03:26:57.859Z,9.70
2022-10-27T03:31:50.133Z,9.70
2022-10-27T03:36:42.294Z,9.70
2022-10-27T03:41:35.283Z,9.70
2022-10-27T03:46:27.431Z,9.60
2022-10-27T03:51:19.713Z,9.60
2022-10-27T03:56:14.181Z,9.60
2022-10-27T04:01:06.791Z,9.60
2022-10-27T04:05:59.343Z,9.60
2022-10-27T04:10:57.142Z,9.70
2022-10-27T04:15:49.454Z,9.80
2022-10-27T04:20:41.789Z,9.70
2022-10-27T04:25:35.686Z,9.60
2022-10-27T04:30:27.941Z,9.50
2022-10-27T04:35:20.260Z,9.50
2022-10-27T04:40:12.737Z,9.50
2022-10-27T04:45:05.150Z,9.40
2022-10-27T04:49:57.417Z,9.40
2022-10-27T04:54:49.563Z,9.30
2022-10-27T04:59:44.597Z,9.40
2022-10-27T05:04:39.118Z,9.40
2022-10-27T05:09:37.391Z,9.40
2022-10-27T05:14:35.555Z,9.40
2022-10-27T05:19:37.450Z,9.30
2022-10-27T05:24:33.923Z,9.30
2022-10-27T05:29:27.607Z,9.30
2022-10-27T05:34:19.889Z,9.40
2022-10-27T05:39:12.125Z,9.40
2022-10-27T05:44:04.394Z,9.40
2022-10-27T05:48:56.616Z,9.40
2022-10-27T05:53:52.350Z,9.40
2022-10-27T05:58:44.510Z,9.50
2022-10-27T06:03:36.700Z,9.50
2022-10-27T06:08:28.930Z,9.50
2022-10-27T06:13:21.092Z,9.60
2022-10-27T06:18:13.562Z,9.60
2022-10-27T06:23:05.751Z,9.80
2022-10-27T06:28:03.192Z,9.90
2022-10-27T06:32:55.812Z,10.00
2022-10-27T06:37:48.238Z,10.30
2022-10-27T06:42:49.399Z,10.50
2022-10-27T06:48:11.103Z,10.60
2022-10-27T06:53:06.135Z,10.80
2022-10-27T06:58:04.468Z,11.10
2022-10-27T07:03:02.773Z,11.40
2022-10-27T07:08:02.508Z,11.60
2022-10-27T07:13:00.831Z,11.90
2022-10-27T07:18:11.401Z,12.40
2022-10-27T07:23:03.979Z,13.50
2022-10-27T07:28:05.045Z,16.20
2022-10-27T07:33:00.667Z,17.80
2022-10-27T07:37:53.933Z,20.60
2022-10-27T07:42:56.356Z,19.70
2022-10-27T07:47:58.246Z,19.50
2022-10-27T07:52:55.482Z,19.40
2022-10-27T07:57:48.126Z,19.70
2022-10-27T08:07:46.677Z,22.60
2022-10-27T08:12:43.070Z,21.10
2022-10-27T08:17:35.363Z,19.10
2022-10-27T08:22:27.602Z,17.70
2022-10-27T08:27:27.113Z,16.80
2022-10-27T08:32:28.353Z,16.40
2022-10-27T08:37:37.348Z,16.60
2022-10-27T08:42:57.624Z,16.90
2022-10-27T08:47:55.914Z,18.10
2022-10-27T08:53:05.934Z,18.80
2022-10-27T08:58:20.954Z,20.60
2022-10-27T09:03:36.712Z,19.80
2022-10-27T09:09:10.275Z,20.90
2022-10-27T09:14:08.682Z,22.30
2022-10-27T09:19:04.682Z,25.20
2022-10-27T09:24:02.384Z,28.10
2022-10-27T09:29:01.269Z,29.90
2022-10-27T09:34:00.181Z,30.70
2022-10-27T09:38:54.815Z,32.20
2022-10-27T09:43:52.728Z,33.40
2022-10-27T09:48:46.328Z,34.10
2022-10-27T09:53:53.002Z,34.60
2022-10-27T09:59:02.575Z,34.80
2022-10-27T10:09:24.631Z,34.40
2022-10-27T10:14:25.512Z,34.40
2022-10-27T10:19:25.535Z,34.40
2022-10-27T10:24:20.676Z,35.00
2022-10-27T10:29:46.475Z,35.00
2022-10-27T10:34:45.374Z,34.90
2022-10-27T10:39:40.682Z,34.30
2022-10-27T10:44:42.357Z,34.20
2022-10-27T10:49:49.847Z,35.50
2022-10-27T10:54:48.469Z,35.40
2022-10-27T10:59:45.947Z,35.20
2022-10-27T11:04:45.077Z,35.20
2022-10-27T11:09:49.331Z,35.80
2022-10-27T11:14:54.823Z,35.60
2022-10-27T11:19:57.421Z,34.70
2022-10-27T11:24:59.588Z,33.70
2022-10-27T11:30:15.446Z,32.80
2022-10-27T11:35:28.401Z,31.90
2022-10-27T11:40:39.603Z,30.80
2022-10-27T11:45:45.086Z,28.90
2022-10-27T11:50:55.653Z,28.00
2022-10-27T11:56:15.508Z,26.90
2022-10-27T12:01:36.772Z,25.70
2022-10-27T12:07:04.017Z,24.00
2022-10-27T12:12:26.037Z,23.30
2022-10-27T12:17:35.308Z,22.80
2022-10-27T12:22:40.256Z,22.70
2022-10-27T12:27:45.574Z,22.60
2022-10-27T12:32:46.518Z,22.70
2022-10-27T12:37:53.311Z,22.70
2022-10-27T12:43:09.264Z,22.60
2022-10-27T12:48:07.365Z,22.30
2022-10-27T12:53:35.071Z,22.40
2022-10-27T13:04:19.581Z,22.30
2022-10-27T13:09:36.782Z,22.20
2022-10-27T13:14:46.914Z,22.20
2022-10-27T13:20:27.694Z,22.00
2022-10-27T13:25:26.791Z,22.00
2022-10-27T13:30:23.919Z,21.90
2022-10-27T13:35:28.098Z,21.90
2022-10-27T13:40:24.317Z,21.80
2022-10-27T13:45:42.073Z,21.80
2022-10-27T13:50:37.344Z,21.80
2022-10-27T13:55:34.874Z,21.80
2022-10-27T14:00:47.538Z,21.70
2022-10-27T14:10:40.593Z,21.70
2022-10-27T14:15:42.719Z,21.60
2022-10-27T14:20:41.245Z,21.50
2022-10-27T14:25:36.698Z,21.40
2022-10-27T14:30:36.135Z,21.30
2022-10-27T14:35:34.469Z,21.20
2022-10-27T14:40:49.948Z,21.10
2022-10-27T14:46:03.374Z,21.00
2022-10-27T14:51:00.872Z,20.90
2022-10-27T14:56:28.359Z,20.80
2022-10-27T15:01:44.699Z,20.70
2022-10-27T15:06:41.068Z,20.50
2022-10-27T15:11:36.858Z,20.30
2022-10-27T15:16:37.796Z,20.20
2022-10-27T15:21:36.094Z,20.10
2022-10-27T15:26:41.473Z,19.90
2022-10-27T15:31:43.419Z,19.70
2022-10-27T15:36:36.264Z,19.50
2022-10-27T15:41:29.137Z,19.20
2022-10-27T15:46:41.264Z,19.10
2022-10-27T15:51:57.213Z,18.90
2022-10-27T15:56:58.882Z,18.70
2022-10-27T16:02:13.995Z,18.60
2022-10-27T16:07:18.551Z,18.40
2022-10-27T16:12:16.709Z,18.20
2022-10-27T16:17:27.169Z,18.00
2022-10-27T16:22:23.000Z,18.00
2022-10-27T16:27:27.213Z,17.90
2022-10-27T16:32:25.265Z,17.70
2022-10-27T16:37:36.897Z,17.40
2022-10-27T16:42:59.654Z,17.20
2022-10-27T16:48:01.419Z,17.20
2022-10-27T16:53:12.815Z,17.20
2022-10-27T16:58:13.800Z,17.10
2022-10-27T17:03:06.543Z,16.90
2022-10-27T17:08:03.231Z,16.70
2022-10-27T17:12:58.872Z,16.70
2022-10-27T17:17:51.646Z,16.60
2022-10-27T17:22:47.338Z,16.60
2022-10-27T17:27:43.093Z,16.40
2022-10-27T17:32:37.497Z,16.50
2022-10-27T17:37:39.734Z,16.40
2022-10-27T17:42:39.723Z,16.40
2022-10-27T17:47:37.033Z,16.30
2022-10-27T17:52:36.125Z,16.30
2022-10-27T17:57:36.045Z,16.10
2022-10-27T18:02:40.187Z,16.00
2022-10-27T18:07:42.680Z,15.90
2022-10-27T18:12:37.849Z,15.80
2022-10-27T18:17:35.488Z,15.70
2022-10-27T18:22:48.513Z,15.70
2022-10-27T18:27:44.346Z,15.50
2022-10-27T18:33:05.410Z,15.40
2022-10-27T18:38:00.928Z,15.30
2022-10-27T18:43:01.216Z,15.10
2022-10-27T18:47:54.245Z,14.90
2022-10-27T18:52:55.609Z,14.70
2022-10-27T18:57:53.470Z,14.50
2022-10-27T19:02:57.228Z,14.40
2022-10-27T19:07:50.053Z,14.30
2022-10-27T19:12:51.237Z,14.20
2022-10-27T19:17:49.561Z,14.10
2022-10-27T19:22:48.228Z,14.10
2022-10-27T19:27:49.586Z,14.00
2022-10-27T19:32:42.703Z,13.90
2022-10-27T19:37:36.336Z,13.80
2022-10-27T19:42:38.231Z,13.70
2022-10-27T19:47:46.535Z,13.70
2022-10-27T19:52:43.729Z,13.60
2022-10-27T19:57:38.353Z,13.60
2022-10-27T20:02:43.525Z,13.50
2022-10-27T20:08:04.159Z,13.40
2022-10-27T20:12:57.369Z,13.30
2022-10-27T20:18:01.564Z,13.30
2022-10-27T20:22:58.069Z,13.20
2022-10-27T20:27:50.782Z,13.10
2022-10-27T20:32:45.792Z,13.00
2022-10-27T20:37:42.056Z,12.90
2022-10-27T20:42:41.128Z,12.90
2022-10-27T20:47:43.095Z,12.80
2022-10-27T20:52:38.081Z,12.80
2022-10-27T20:57:34.934Z,12.80
2022-10-27T21:02:27.694Z,12.70
2022-10-27T21:07:20.264Z,12.70
2022-10-27T21:12:12.578Z,12.60
2022-10-27T21:17:08.510Z,12.60
2022-10-27T21:22:03.346Z,12.50
2022-10-27T21:26:57.207Z,12.50
2022-10-27T21:31:49.461Z,12.50
2022-10-27T21:36:44.220Z,12.40
2022-10-27T21:41:36.761Z,12.50
2022-10-27T21:46:34.243Z,12.50
2022-10-27T21:51:34.708Z,12.50
2022-10-27T21:56:27.130Z,12.30
2022-10-27T22:01:23.972Z,12.20
2022-10-27T22:06:26.812Z,12.20
2022-10-27T22:11:25.279Z,12.10
2022-10-27T22:16:20.276Z,12.10
2022-10-27T22:21:15.682Z,12.20
2022-10-27T22:26:14.617Z,12.10
2022-10-27T22:31:21.584Z,12.00
2022-10-27T22:36:18.633Z,12.00
2022-10-27T22:41:14.469Z,11.90
2022-10-27T22:46:07.995Z,11.80
2022-10-27T22:51:08.404Z,11.80
2022-10-27T22:56:14.633Z,11.80
2022-10-27T23:01:21.067Z,11.70
2022-10-27T23:06:13.295Z,11.70
2022-10-27T23:11:07.449Z,11.60
2022-10-27T23:16:01.816Z,11.60
2022-10-27T23:21:01.835Z,11.60
2022-10-27T23:25:54.305Z,11.60
2022-10-27T23:30:46.915Z,11.60
2022-10-27T23:35:39.104Z,11.60
2022-10-27T23:40:37.658Z,11.60
2022-10-27T23:45:34.398Z,11.60
2022-10-27T23:56:01.107Z,11.40
