createdAt,value
2023-04-16T00:02:21.857Z,92.24
2023-04-16T00:05:24.811Z,92.56
2023-04-16T00:08:27.255Z,92.54
2023-04-16T00:11:30.061Z,92.75
2023-04-16T00:14:32.516Z,92.44
2023-04-16T00:17:35.193Z,92.15
2023-04-16T00:20:37.693Z,92.05
2023-04-16T00:23:40.580Z,92.09
2023-04-16T00:26:45.226Z,92.76
2023-04-16T00:29:48.218Z,93.00
2023-04-16T00:32:50.774Z,93.40
2023-04-16T00:35:53.488Z,93.70
2023-04-16T00:38:56.636Z,94.23
2023-04-16T00:41:59.313Z,94.68
2023-04-16T00:45:01.812Z,94.59
2023-04-16T00:48:05.828Z,94.48
2023-04-16T00:51:09.490Z,94.66
2023-04-16T00:54:12.434Z,94.97
2023-04-16T00:57:15.766Z,94.84
2023-04-16T01:00:20.509Z,95.31
2023-04-16T01:03:31.704Z,95.08
2023-04-16T01:06:34.523Z,95.12
2023-04-16T01:09:36.967Z,95.18
2023-04-16T01:12:39.582Z,94.95
2023-04-16T01:15:42.130Z,94.63
2023-04-16T01:18:44.985Z,94.83
2023-04-16T01:21:47.451Z,94.79
2023-04-16T01:24:50.734Z,94.84
2023-04-16T01:27:56.110Z,95.04
2023-04-16T01:30:58.926Z,95.22
2023-04-16T01:34:02.761Z,95.55
2023-04-16T01:37:05.486Z,95.72
2023-04-16T01:40:08.357Z,95.80
2023-04-16T01:43:11.231Z,96.16
2023-04-16T01:46:27.272Z,96.44
2023-04-16T01:49:30.161Z,96.76
2023-04-16T01:52:33.189Z,96.60
2023-04-16T01:55:36.431Z,96.24
2023-04-16T01:58:39.861Z,96.41
2023-04-16T02:01:43.429Z,96.75
2023-04-16T02:04:46.442Z,96.89
2023-04-16T02:07:48.954Z,97.00
2023-04-16T02:10:52.379Z,97.20
2023-04-16T02:13:55.125Z,97.29
2023-04-16T02:16:58.121Z,97.41
2023-04-16T02:20:03.418Z,97.57
2023-04-16T02:23:06.637Z,97.72
2023-04-16T02:26:09.117Z,97.94
2023-04-16T02:29:12.912Z,98.10
2023-04-16T02:32:18.485Z,98.18
2023-04-16T02:35:21.684Z,98.33
2023-04-16T02:38:24.808Z,98.51
2023-04-16T02:41:27.489Z,98.77
2023-04-16T02:44:29.927Z,98.61
2023-04-16T02:47:32.926Z,98.37
2023-04-16T02:50:35.783Z,98.61
2023-04-16T02:53:39.723Z,98.71
2023-04-16T02:56:42.154Z,98.72
2023-04-16T02:59:44.793Z,98.78
2023-04-16T03:02:47.391Z,98.87
2023-04-16T03:05:50.201Z,98.88
2023-04-16T03:08:52.661Z,99.01
2023-04-16T03:11:55.469Z,99.05
2023-04-16T03:14:58.024Z,99.02
2023-04-16T03:18:00.966Z,99.11
2023-04-16T03:21:03.811Z,99.20
2023-04-16T03:24:07.089Z,99.42
2023-04-16T03:27:09.450Z,99.62
2023-04-16T03:30:13.376Z,99.59
2023-04-16T03:33:15.815Z,99.72
2023-04-16T03:36:18.647Z,100.00
2023-04-16T03:39:21.487Z,99.98
2023-04-16T03:42:24.562Z,99.95
2023-04-16T03:45:27.000Z,99.77
2023-04-16T03:48:29.838Z,99.24
2023-04-16T03:51:33.277Z,98.74
2023-04-16T03:54:35.989Z,98.41
2023-04-16T03:57:39.868Z,98.13
2023-04-16T04:00:43.758Z,97.87
2023-04-16T04:03:47.124Z,97.58
2023-04-16T04:06:51.002Z,97.61
2023-04-16T04:09:53.932Z,97.50
2023-04-16T04:12:56.380Z,97.39
2023-04-16T04:15:59.113Z,97.13
2023-04-16T04:19:02.202Z,97.29
2023-04-16T04:22:04.852Z,97.21
2023-04-16T04:25:08.629Z,96.95
2023-04-16T04:28:12.038Z,96.83
2023-04-16T04:31:14.517Z,96.85
2023-04-16T04:34:19.329Z,96.85
2023-04-16T04:37:21.840Z,96.49
2023-04-16T04:40:24.610Z,96.11
2023-04-16T04:43:27.863Z,95.75
2023-04-16T04:46:30.499Z,95.60
2023-04-16T04:49:32.810Z,95.11
2023-04-16T04:52:35.984Z,94.59
2023-04-16T04:55:41.422Z,94.54
2023-04-16T04:58:44.766Z,93.71
2023-04-16T05:01:47.666Z,93.65
2023-04-16T05:04:50.575Z,92.28
2023-04-16T05:07:52.909Z,91.40
2023-04-16T05:10:55.565Z,90.84
2023-04-16T05:13:57.866Z,89.13
2023-04-16T05:17:01.160Z,88.76
2023-04-16T05:20:06.055Z,87.60
2023-04-16T05:23:08.829Z,85.27
2023-04-16T05:26:11.298Z,83.44
2023-04-16T05:29:14.175Z,82.57
2023-04-16T05:32:16.645Z,81.36
2023-04-16T05:35:19.399Z,81.15
2023-04-16T05:38:21.838Z,80.01
2023-04-16T05:41:24.640Z,78.98
2023-04-16T05:44:27.198Z,78.35
2023-04-16T05:47:30.050Z,77.21
2023-04-16T05:50:32.665Z,75.79
2023-04-16T05:53:35.670Z,74.53
2023-04-16T05:56:38.041Z,73.41
2023-04-16T05:59:40.769Z,73.33
2023-04-16T06:02:43.275Z,73.06
2023-04-16T06:05:46.120Z,71.20
2023-04-16T06:08:48.637Z,70.50
2023-04-16T06:11:51.361Z,69.21
2023-04-16T06:14:53.842Z,68.04
2023-04-16T06:17:57.534Z,65.68
2023-04-16T06:21:01.116Z,64.24
2023-04-16T06:24:04.244Z,61.21
2023-04-16T06:27:06.666Z,59.26
2023-04-16T06:30:13.593Z,58.06
2023-04-16T06:33:16.125Z,58.26
2023-04-16T06:36:18.873Z,58.75
2023-04-16T06:39:21.961Z,60.23
2023-04-16T06:42:24.745Z,59.46
2023-04-16T06:45:27.232Z,59.81
2023-04-16T06:48:30.126Z,59.45
2023-04-16T06:51:32.688Z,59.51
2023-04-16T06:54:35.459Z,59.02
2023-04-16T06:57:37.899Z,57.76
2023-04-16T07:00:40.687Z,56.40
2023-04-16T07:03:43.276Z,54.71
2023-04-16T07:06:46.232Z,54.26
2023-04-16T07:09:48.667Z,52.99
2023-04-16T07:12:51.906Z,52.47
2023-04-16T07:15:54.682Z,50.98
2023-04-16T07:18:57.317Z,50.73
2023-04-16T07:22:00.335Z,48.75
2023-04-16T07:25:03.234Z,48.77
2023-04-16T07:28:05.784Z,46.36
2023-04-16T07:31:08.564Z,44.55
2023-04-16T07:34:11.471Z,42.01
2023-04-16T07:37:14.326Z,41.48
2023-04-16T07:40:16.735Z,40.53
2023-04-16T07:43:19.471Z,39.65
2023-04-16T07:46:21.999Z,38.92
2023-04-16T07:49:24.711Z,38.15
2023-04-16T07:52:27.236Z,36.84
2023-04-16T07:55:30.105Z,37.75
2023-04-16T07:58:32.638Z,36.04
2023-04-16T08:01:35.641Z,35.61
2023-04-16T08:04:38.665Z,34.87
2023-04-16T08:07:41.168Z,33.24
2023-04-16T08:10:43.820Z,32.28
2023-04-16T08:13:46.137Z,30.69
2023-04-16T08:16:50.022Z,29.87
2023-04-16T08:19:52.460Z,28.30
2023-04-16T08:22:55.323Z,28.32
2023-04-16T08:25:57.803Z,27.58
2023-04-16T08:29:00.552Z,29.07
2023-04-16T08:32:03.459Z,27.27
2023-04-16T08:35:09.842Z,27.58
2023-04-16T08:38:12.157Z,26.23
2023-04-16T08:41:15.117Z,25.37
2023-04-16T08:44:25.677Z,25.08
2023-04-16T08:47:31.651Z,24.13
2023-04-16T08:50:36.561Z,24.68
2023-04-16T08:54:03.080Z,22.28
2023-04-16T08:57:06.888Z,23.60
2023-04-16T09:00:11.291Z,22.62
2023-04-16T09:03:14.044Z,23.13
2023-04-16T09:06:18.498Z,22.49
2023-04-16T09:09:22.474Z,21.59
2023-04-16T09:12:25.966Z,20.83
2023-04-16T09:15:29.504Z,20.15
2023-04-16T09:18:32.165Z,20.28
2023-04-16T09:21:34.851Z,20.07
2023-04-16T09:24:38.663Z,20.49
2023-04-16T09:27:41.238Z,18.65
2023-04-16T09:30:43.997Z,19.08
2023-04-16T09:34:07.164Z,20.73
2023-04-16T09:37:19.511Z,22.30
2023-04-16T09:40:26.286Z,20.91
2023-04-16T09:43:29.064Z,19.98
2023-04-16T09:46:35.743Z,19.24
2023-04-16T09:49:43.046Z,20.98
2023-04-16T09:52:49.713Z,20.56
2023-04-16T09:56:02.915Z,19.44
2023-04-16T09:59:05.462Z,19.45
2023-04-16T10:02:15.758Z,18.39
2023-04-16T10:05:20.394Z,16.79
2023-04-16T10:08:24.105Z,17.89
2023-04-16T10:11:27.180Z,17.45
2023-04-16T10:14:29.622Z,17.01
2023-04-16T10:17:33.421Z,17.38
2023-04-16T10:20:37.210Z,18.52
2023-04-16T10:23:40.718Z,19.36
2023-04-16T10:26:44.751Z,18.30
2023-04-16T10:29:49.052Z,17.79
2023-04-16T10:32:52.561Z,17.56
2023-04-16T10:36:13.017Z,16.87
2023-04-16T10:39:18.986Z,17.14
2023-04-16T10:42:22.081Z,17.13
2023-04-16T10:45:42.702Z,17.58
2023-04-16T10:48:50.099Z,17.19
2023-04-16T10:52:02.345Z,17.14
2023-04-16T10:55:06.405Z,17.05
2023-04-16T10:58:41.921Z,17.63
2023-04-16T11:01:46.822Z,17.50
2023-04-16T11:04:50.163Z,17.21
2023-04-16T11:07:53.007Z,15.80
2023-04-16T11:10:58.736Z,15.69
2023-04-16T11:14:02.330Z,15.15
2023-04-16T11:17:04.641Z,15.03
2023-04-16T11:20:20.053Z,14.69
2023-04-16T11:23:23.238Z,16.04
2023-04-16T11:26:28.213Z,16.63
2023-04-16T11:29:30.708Z,16.70
2023-04-16T11:32:35.316Z,15.65
2023-04-16T11:35:41.508Z,16.90
2023-04-16T11:38:44.919Z,17.04
2023-04-16T11:41:48.806Z,14.81
2023-04-16T11:44:55.956Z,14.41
2023-04-16T11:47:58.657Z,15.70
2023-04-16T11:51:01.469Z,16.01
2023-04-16T11:54:03.965Z,17.57
2023-04-16T11:57:06.584Z,19.22
2023-04-16T12:00:15.404Z,19.11
2023-04-16T12:03:18.515Z,18.50
2023-04-16T12:06:22.640Z,17.51
2023-04-16T12:09:29.903Z,16.77
2023-04-16T12:12:32.815Z,15.64
2023-04-16T12:15:52.179Z,17.26
2023-04-16T12:19:04.072Z,18.17
2023-04-16T12:22:07.116Z,15.78
2023-04-16T12:25:15.207Z,14.85
2023-04-16T12:28:35.309Z,14.40
2023-04-16T12:31:38.409Z,13.82
2023-04-16T12:34:51.268Z,14.80
2023-04-16T12:37:53.804Z,14.74
2023-04-16T12:40:57.852Z,15.07
2023-04-16T12:44:09.234Z,17.78
2023-04-16T12:47:11.935Z,17.15
2023-04-16T12:50:14.355Z,18.40
2023-04-16T12:53:17.093Z,18.63
2023-04-16T12:56:19.528Z,18.23
2023-04-16T12:59:22.221Z,19.45
2023-04-16T13:02:25.893Z,19.52
2023-04-16T13:05:28.828Z,20.28
2023-04-16T13:08:31.598Z,19.41
2023-04-16T13:11:34.268Z,18.36
2023-04-16T13:14:37.073Z,19.48
2023-04-16T13:17:39.728Z,19.76
2023-04-16T13:20:42.154Z,18.27
2023-04-16T13:23:44.952Z,19.75
2023-04-16T13:26:47.435Z,20.74
2023-04-16T13:29:50.327Z,20.01
2023-04-16T13:32:53.004Z,19.90
2023-04-16T13:35:55.903Z,19.96
2023-04-16T13:38:58.983Z,20.47
2023-04-16T13:42:01.937Z,20.74
2023-04-16T13:45:04.502Z,21.36
2023-04-16T13:48:07.313Z,21.51
2023-04-16T13:51:09.800Z,22.06
2023-04-16T13:54:12.693Z,21.92
2023-04-16T13:57:15.267Z,22.50
2023-04-16T14:00:18.468Z,22.73
2023-04-16T14:03:21.798Z,22.72
2023-04-16T14:06:24.222Z,23.91
2023-04-16T14:09:27.319Z,23.72
2023-04-16T14:12:31.636Z,24.86
2023-04-16T14:15:34.427Z,25.15
2023-04-16T14:18:41.109Z,25.59
2023-04-16T14:21:44.048Z,25.60
2023-04-16T14:24:46.627Z,25.73
2023-04-16T14:27:49.648Z,26.01
2023-04-16T14:30:52.199Z,26.45
2023-04-16T14:33:54.992Z,25.98
2023-04-16T14:36:57.309Z,26.83
2023-04-16T14:40:00.891Z,27.45
2023-04-16T14:43:03.374Z,28.09
2023-04-16T14:46:06.654Z,27.87
2023-04-16T14:49:12.266Z,27.90
2023-04-16T14:52:15.325Z,28.22
2023-04-16T14:55:18.000Z,28.56
2023-04-16T14:58:21.917Z,29.54
2023-04-16T15:01:24.633Z,29.74
2023-04-16T15:04:27.727Z,30.23
2023-04-16T15:07:30.255Z,30.77
2023-04-16T15:10:33.144Z,31.06
2023-04-16T15:13:35.801Z,31.11
2023-04-16T15:16:38.754Z,30.91
2023-04-16T15:19:41.435Z,30.50
2023-04-16T15:22:44.137Z,30.54
2023-04-16T15:25:46.690Z,31.06
2023-04-16T15:28:49.313Z,31.07
2023-04-16T15:31:51.679Z,31.39
2023-04-16T15:34:54.480Z,31.88
2023-04-16T15:37:57.004Z,32.22
2023-04-16T15:41:00.762Z,32.46
2023-04-16T15:44:03.650Z,32.70
2023-04-16T15:47:07.947Z,32.91
2023-04-16T15:50:10.464Z,33.21
2023-04-16T15:53:13.190Z,33.60
2023-04-16T15:56:15.640Z,33.61
2023-04-16T15:59:18.547Z,34.20
2023-04-16T16:02:21.349Z,34.34
2023-04-16T16:05:24.431Z,34.75
2023-04-16T16:08:27.379Z,34.94
2023-04-16T16:11:30.142Z,35.53
2023-04-16T16:14:33.364Z,35.69
2023-04-16T16:17:36.120Z,36.26
2023-04-16T16:20:40.534Z,35.84
2023-04-16T16:23:43.204Z,36.15
2023-04-16T16:26:45.789Z,36.18
2023-04-16T16:29:48.670Z,36.41
2023-04-16T16:32:51.302Z,36.63
2023-04-16T16:35:54.155Z,36.92
2023-04-16T16:38:57.053Z,36.91
2023-04-16T16:42:00.130Z,37.27
2023-04-16T16:45:06.223Z,37.57
2023-04-16T16:48:09.164Z,38.37
2023-04-16T16:51:11.770Z,39.12
2023-04-16T16:54:15.093Z,39.50
2023-04-16T16:57:19.542Z,40.04
2023-04-16T17:00:22.777Z,40.42
2023-04-16T17:03:25.245Z,40.11
2023-04-16T17:06:28.448Z,40.33
2023-04-16T17:09:30.844Z,40.51
2023-04-16T17:12:33.544Z,40.79
2023-04-16T17:15:35.907Z,40.78
2023-04-16T17:18:38.725Z,40.70
2023-04-16T17:21:41.699Z,41.21
2023-04-16T17:24:44.521Z,41.06
2023-04-16T17:27:47.091Z,40.96
2023-04-16T17:30:54.166Z,40.88
2023-04-16T17:33:56.765Z,41.24
2023-04-16T17:36:59.423Z,41.11
2023-04-16T17:40:01.802Z,41.38
2023-04-16T17:43:04.656Z,41.33
2023-04-16T17:46:10.865Z,41.54
2023-04-16T17:49:17.005Z,41.49
2023-04-16T17:52:21.322Z,41.95
2023-04-16T17:55:24.227Z,42.09
2023-04-16T17:58:33.054Z,42.38
2023-04-16T18:01:36.095Z,42.37
2023-04-16T18:04:39.023Z,42.56
2023-04-16T18:07:41.455Z,42.68
2023-04-16T18:10:44.056Z,43.18
2023-04-16T18:13:46.944Z,43.53
2023-04-16T18:16:49.931Z,43.34
2023-04-16T18:19:52.355Z,43.17
2023-04-16T18:22:55.125Z,43.19
2023-04-16T18:25:57.568Z,43.68
2023-04-16T18:29:00.453Z,43.44
2023-04-16T18:32:04.532Z,43.76
2023-04-16T18:35:08.030Z,44.07
2023-04-16T18:38:10.517Z,44.17
2023-04-16T18:41:17.752Z,44.57
2023-04-16T18:44:20.847Z,44.50
2023-04-16T18:47:23.916Z,44.73
2023-04-16T18:50:26.554Z,45.16
2023-04-16T18:53:29.293Z,44.91
2023-04-16T18:56:31.719Z,45.35
2023-04-16T18:59:36.490Z,45.46
2023-04-16T19:02:42.308Z,45.55
2023-04-16T19:05:45.219Z,45.95
2023-04-16T19:08:47.766Z,46.05
2023-04-16T19:11:50.712Z,46.27
2023-04-16T19:14:53.281Z,46.67
2023-04-16T19:17:56.102Z,46.69
2023-04-16T19:21:01.643Z,46.72
2023-04-16T19:24:04.577Z,47.25
2023-04-16T19:27:06.996Z,46.96
2023-04-16T19:30:10.122Z,47.27
2023-04-16T19:33:13.258Z,47.47
2023-04-16T19:36:16.085Z,47.54
2023-04-16T19:39:18.549Z,47.69
2023-04-16T19:42:21.698Z,47.91
2023-04-16T19:45:26.109Z,48.29
2023-04-16T19:48:29.001Z,48.72
2023-04-16T19:51:31.361Z,48.44
2023-04-16T19:54:34.886Z,48.39
2023-04-16T19:57:37.360Z,48.76
2023-04-16T20:00:43.454Z,48.58
2023-04-16T20:03:46.882Z,47.50
2023-04-16T20:06:49.578Z,47.41
2023-04-16T20:09:53.190Z,47.46
2023-04-16T20:12:55.725Z,47.65
2023-04-16T20:15:58.578Z,47.42
2023-04-16T20:19:03.640Z,47.93
2023-04-16T20:22:07.836Z,48.51
2023-04-16T20:25:10.360Z,48.15
2023-04-16T20:28:16.343Z,48.13
2023-04-16T20:31:18.950Z,48.33
2023-04-16T20:34:21.697Z,48.74
2023-04-16T20:37:24.218Z,49.13
2023-04-16T20:40:30.505Z,49.31
2023-04-16T20:43:38.686Z,50.26
2023-04-16T20:46:42.087Z,49.85
2023-04-16T20:49:47.092Z,49.88
2023-04-16T20:52:49.725Z,49.98
2023-04-16T20:55:52.112Z,50.95
2023-04-16T20:58:55.954Z,50.33
2023-04-16T21:02:01.299Z,50.37
2023-04-16T21:05:05.460Z,50.44
2023-04-16T21:08:07.957Z,50.71
2023-04-16T21:11:10.883Z,50.91
2023-04-16T21:14:13.762Z,50.93
2023-04-16T21:17:16.430Z,51.60
2023-04-16T21:20:19.352Z,51.23
2023-04-16T21:23:22.012Z,51.68
2023-04-16T21:26:24.610Z,51.58
2023-04-16T21:29:27.997Z,51.69
2023-04-16T21:32:30.874Z,51.85
2023-04-16T21:35:33.670Z,52.15
2023-04-16T21:38:36.380Z,52.72
2023-04-16T21:41:39.136Z,52.54
2023-04-16T21:44:41.498Z,52.72
2023-04-16T21:47:44.189Z,53.00
2023-04-16T21:50:46.791Z,53.08
2023-04-16T21:53:49.478Z,53.56
2023-04-16T21:56:52.076Z,53.72
2023-04-16T21:59:54.957Z,53.58
2023-04-16T22:03:00.350Z,54.13
2023-04-16T22:06:04.237Z,54.39
2023-04-16T22:09:06.831Z,54.45
2023-04-16T22:12:12.909Z,55.43
2023-04-16T22:15:15.284Z,55.03
2023-04-16T22:18:18.250Z,56.12
2023-04-16T22:21:20.960Z,55.67
2023-04-16T22:24:24.272Z,56.00
2023-04-16T22:27:26.725Z,56.46
2023-04-16T22:30:29.596Z,56.54
2023-04-16T22:33:31.969Z,56.64
2023-04-16T22:36:34.608Z,57.31
2023-04-16T22:39:36.971Z,57.73
2023-04-16T22:42:39.614Z,57.61
2023-04-16T22:45:43.235Z,58.17
2023-04-16T22:48:46.046Z,57.80
2023-04-16T22:51:48.542Z,58.20
2023-04-16T22:54:51.517Z,58.25
2023-04-16T22:57:55.282Z,58.34
2023-04-16T23:00:59.565Z,58.50
2023-04-16T23:04:02.214Z,58.74
2023-04-16T23:07:07.938Z,59.53
2023-04-16T23:10:10.903Z,59.25
2023-04-16T23:13:13.946Z,59.69
2023-04-16T23:16:16.660Z,59.84
2023-04-16T23:19:19.502Z,59.95
2023-04-16T23:22:22.087Z,59.96
2023-04-16T23:25:25.586Z,60.38
2023-04-16T23:28:28.017Z,60.18
2023-04-16T23:31:30.861Z,60.44
2023-04-16T23:34:33.245Z,60.73
2023-04-16T23:37:36.041Z,61.30
2023-04-16T23:40:38.569Z,61.79
2023-04-16T23:43:41.723Z,61.64
2023-04-16T23:46:44.259Z,61.60
2023-04-16T23:49:46.982Z,62.06
2023-04-16T23:52:49.322Z,62.01
2023-04-16T23:55:52.030Z,62.92
2023-04-16T23:58:54.388Z,62.65
