createdAt,value
2024-05-09T00:01:24.469Z,21.18
2024-05-09T00:02:24.528Z,21.18
2024-05-09T00:03:24.410Z,21.19
2024-05-09T00:04:24.422Z,21.19
2024-05-09T00:05:24.694Z,21.19
2024-05-09T00:06:24.397Z,21.18
2024-05-09T00:07:24.399Z,21.18
2024-05-09T00:08:24.463Z,21.18
2024-05-09T00:09:24.404Z,21.18
2024-05-09T00:10:29.331Z,21.19
2024-05-09T00:11:25.440Z,21.18
2024-05-09T00:12:24.514Z,21.18
2024-05-09T00:13:24.415Z,21.18
2024-05-09T00:14:24.414Z,21.18
2024-05-09T00:15:24.394Z,21.18
2024-05-09T00:16:24.398Z,21.18
2024-05-09T00:17:24.596Z,21.18
2024-05-09T00:18:24.604Z,21.18
2024-05-09T00:19:24.515Z,21.18
2024-05-09T00:20:28.751Z,21.17
2024-05-09T00:21:25.395Z,21.16
2024-05-09T00:22:24.433Z,21.15
2024-05-09T00:23:24.501Z,21.15
2024-05-09T00:24:24.451Z,21.16
2024-05-09T00:25:24.401Z,21.16
2024-05-09T00:26:24.507Z,21.16
2024-05-09T00:27:24.413Z,21.16
2024-05-09T00:28:24.414Z,21.15
2024-05-09T00:29:24.588Z,21.14
2024-05-09T00:30:32.761Z,21.14
2024-05-09T00:31:25.419Z,21.14
2024-05-09T00:32:24.591Z,21.14
2024-05-09T00:33:24.714Z,21.15
2024-05-09T00:34:24.496Z,21.14
2024-05-09T00:35:24.580Z,21.14
2024-05-09T00:36:24.420Z,21.15
2024-05-09T00:37:24.423Z,21.16
2024-05-09T00:38:24.473Z,21.15
2024-05-09T00:39:24.422Z,21.16
2024-05-09T00:40:31.212Z,21.16
2024-05-09T00:41:25.460Z,21.15
2024-05-09T00:42:24.462Z,21.15
2024-05-09T00:43:24.428Z,21.16
2024-05-09T00:44:24.602Z,21.16
2024-05-09T00:45:24.438Z,21.16
2024-05-09T00:46:24.435Z,21.15
2024-05-09T00:47:24.836Z,21.15
2024-05-09T00:48:24.541Z,21.14
2024-05-09T00:49:24.672Z,21.14
2024-05-09T00:50:30.000Z,21.14
2024-05-09T00:51:25.513Z,21.13
2024-05-09T00:52:24.451Z,21.13
2024-05-09T00:53:24.492Z,21.14
2024-05-09T00:54:24.455Z,21.14
2024-05-09T00:55:24.449Z,21.14
2024-05-09T00:56:24.575Z,21.13
2024-05-09T00:57:24.480Z,21.12
2024-05-09T00:58:24.447Z,21.11
2024-05-09T00:59:24.582Z,21.12
2024-05-09T01:00:31.304Z,21.12
2024-05-09T01:01:25.506Z,21.12
2024-05-09T01:02:24.492Z,21.11
2024-05-09T01:03:24.795Z,21.12
2024-05-09T01:04:24.502Z,21.13
2024-05-09T01:05:24.474Z,21.12
2024-05-09T01:06:24.501Z,21.13
2024-05-09T01:07:24.537Z,21.13
2024-05-09T01:08:24.563Z,21.13
2024-05-09T01:09:24.520Z,21.12
2024-05-09T01:10:32.198Z,21.11
2024-05-09T01:11:25.615Z,21.10
2024-05-09T01:12:24.605Z,21.11
2024-05-09T01:13:24.520Z,21.11
2024-05-09T01:14:24.678Z,21.13
2024-05-09T01:15:24.522Z,21.12
2024-05-09T01:16:24.535Z,21.13
2024-05-09T01:17:24.582Z,21.11
2024-05-09T01:18:24.642Z,21.11
2024-05-09T01:19:24.629Z,21.11
2024-05-09T01:20:32.150Z,21.12
2024-05-09T01:21:25.546Z,21.12
2024-05-09T01:22:24.552Z,21.11
2024-05-09T01:23:24.583Z,21.12
2024-05-09T01:24:24.524Z,21.11
2024-05-09T01:25:24.527Z,21.11
2024-05-09T01:26:24.572Z,21.12
2024-05-09T01:27:24.570Z,21.11
2024-05-09T01:28:24.523Z,21.11
2024-05-09T01:29:24.612Z,21.12
2024-05-09T01:30:31.747Z,21.11
2024-05-09T01:31:25.555Z,21.11
2024-05-09T01:32:24.698Z,21.13
2024-05-09T01:33:24.660Z,21.13
2024-05-09T01:34:24.533Z,21.11
2024-05-09T01:35:24.684Z,21.11
2024-05-09T01:36:24.573Z,21.08
2024-05-09T01:37:24.576Z,21.09
2024-05-09T01:38:24.612Z,21.09
2024-05-09T01:39:24.569Z,21.08
2024-05-09T01:41:24.577Z,21.07
2024-05-09T01:42:24.673Z,21.08
2024-05-09T01:43:24.720Z,21.08
2024-05-09T01:44:24.880Z,21.10
2024-05-09T01:45:24.871Z,21.10
2024-05-09T01:46:24.960Z,21.09
2024-05-09T01:47:25.225Z,21.09
2024-05-09T01:48:25.252Z,21.07
2024-05-09T01:49:25.394Z,21.07
2024-05-09T01:50:37.181Z,21.05
2024-05-09T01:51:26.268Z,21.06
2024-05-09T01:52:25.290Z,21.06
2024-05-09T01:53:25.290Z,21.07
2024-05-09T01:54:25.274Z,21.08
2024-05-09T01:55:26.167Z,21.09
2024-05-09T01:56:25.347Z,21.09
2024-05-09T01:57:25.287Z,21.08
2024-05-09T01:58:25.293Z,21.09
2024-05-09T01:59:25.370Z,21.08
2024-05-09T02:00:34.167Z,21.07
2024-05-09T02:01:26.340Z,21.06
2024-05-09T02:02:25.374Z,21.07
2024-05-09T02:03:25.446Z,21.07
2024-05-09T02:04:25.406Z,21.06
2024-05-09T02:05:25.485Z,21.06
2024-05-09T02:06:25.322Z,21.05
2024-05-09T02:07:25.302Z,21.04
2024-05-09T02:08:25.341Z,21.04
2024-05-09T02:09:25.304Z,21.04
2024-05-09T02:10:31.943Z,21.03
2024-05-09T02:11:26.365Z,21.03
2024-05-09T02:12:25.446Z,21.02
2024-05-09T02:13:25.316Z,21.02
2024-05-09T02:14:25.386Z,21.03
2024-05-09T02:15:25.307Z,21.02
2024-05-09T02:16:25.316Z,21.03
2024-05-09T02:17:25.454Z,21.05
2024-05-09T02:18:25.508Z,21.05
2024-05-09T02:19:25.338Z,21.05
2024-05-09T02:20:33.466Z,21.05
2024-05-09T02:21:26.315Z,21.04
2024-05-09T02:22:25.360Z,21.04
2024-05-09T02:23:25.421Z,21.04
2024-05-09T02:24:25.312Z,21.03
2024-05-09T02:25:25.310Z,21.04
2024-05-09T02:26:25.335Z,21.04
2024-05-09T02:27:25.324Z,21.05
2024-05-09T02:28:25.335Z,21.05
2024-05-09T02:29:25.448Z,21.07
2024-05-09T02:30:30.922Z,21.06
2024-05-09T02:31:26.375Z,21.05
2024-05-09T02:32:25.541Z,21.05
2024-05-09T02:33:25.565Z,21.05
2024-05-09T02:34:25.451Z,21.04
2024-05-09T02:35:25.478Z,21.05
2024-05-09T02:36:25.348Z,21.05
2024-05-09T02:37:25.356Z,21.05
2024-05-09T02:38:25.459Z,21.03
2024-05-09T02:39:25.360Z,21.03
2024-05-09T02:40:33.544Z,21.05
2024-05-09T02:41:26.443Z,21.03
2024-05-09T02:42:25.388Z,21.04
2024-05-09T02:43:25.365Z,21.05
2024-05-09T02:44:25.484Z,21.05
2024-05-09T02:45:25.380Z,21.05
2024-05-09T02:46:25.359Z,21.05
2024-05-09T02:47:25.496Z,21.04
2024-05-09T02:48:25.545Z,21.03
2024-05-09T02:49:25.446Z,21.02
2024-05-09T02:50:33.692Z,21.01
2024-05-09T02:51:26.409Z,21.01
2024-05-09T02:52:25.396Z,21.01
2024-05-09T02:53:25.404Z,21.03
2024-05-09T02:54:25.373Z,21.03
2024-05-09T02:55:25.374Z,21.03
2024-05-09T02:56:25.450Z,21.03
2024-05-09T02:57:25.386Z,21.02
2024-05-09T02:58:25.416Z,21.03
2024-05-09T02:59:25.442Z,21.03
2024-05-09T03:00:29.972Z,21.02
2024-05-09T03:01:26.396Z,21.01
2024-05-09T03:02:25.490Z,21.00
2024-05-09T03:03:25.798Z,21.00
2024-05-09T03:04:25.432Z,20.99
2024-05-09T03:05:25.449Z,21.00
2024-05-09T03:06:25.423Z,20.99
2024-05-09T03:07:25.445Z,20.99
2024-05-09T03:08:25.556Z,21.01
2024-05-09T03:09:25.416Z,21.00
2024-05-09T03:10:28.727Z,21.01
2024-05-09T03:11:26.593Z,21.01
2024-05-09T03:12:25.446Z,21.02
2024-05-09T03:13:25.430Z,21.03
2024-05-09T03:14:25.510Z,21.03
2024-05-09T03:15:25.447Z,21.01
2024-05-09T03:16:25.459Z,21.01
2024-05-09T03:17:25.617Z,21.00
2024-05-09T03:18:25.577Z,21.00
2024-05-09T03:19:25.534Z,21.00
2024-05-09T03:20:32.504Z,21.01
2024-05-09T03:21:26.469Z,21.00
2024-05-09T03:22:25.489Z,21.00
2024-05-09T03:23:25.496Z,21.00
2024-05-09T03:24:25.474Z,20.99
2024-05-09T03:25:25.477Z,21.01
2024-05-09T03:26:25.502Z,21.00
2024-05-09T03:27:25.471Z,21.01
2024-05-09T03:28:25.470Z,21.00
2024-05-09T03:29:25.629Z,21.00
2024-05-09T03:30:34.615Z,21.00
2024-05-09T03:31:26.541Z,21.00
2024-05-09T03:32:25.558Z,20.99
2024-05-09T03:33:25.826Z,20.98
2024-05-09T03:34:25.543Z,20.98
2024-05-09T03:35:25.626Z,20.98
2024-05-09T03:36:25.519Z,20.98
2024-05-09T03:37:25.532Z,20.97
2024-05-09T03:38:25.559Z,20.97
2024-05-09T03:39:25.512Z,20.97
2024-05-09T03:40:28.973Z,20.96
2024-05-09T03:41:26.634Z,20.96
2024-05-09T03:42:25.529Z,20.96
2024-05-09T03:43:25.531Z,20.96
2024-05-09T03:44:25.655Z,20.96
2024-05-09T03:45:25.521Z,20.96
2024-05-09T03:46:25.535Z,20.96
2024-05-09T03:47:25.679Z,20.97
2024-05-09T03:48:25.718Z,20.98
2024-05-09T03:49:25.688Z,20.98
2024-05-09T03:50:30.389Z,20.99
2024-05-09T03:51:26.552Z,20.99
2024-05-09T03:52:25.563Z,21.00
2024-05-09T03:53:25.583Z,21.00
2024-05-09T03:54:25.544Z,21.00
2024-05-09T03:55:25.554Z,20.99
2024-05-09T03:56:25.672Z,20.99
2024-05-09T03:57:25.587Z,20.99
2024-05-09T03:58:25.570Z,20.99
2024-05-09T03:59:25.671Z,20.99
2024-05-09T04:00:31.767Z,20.99
2024-05-09T04:01:26.651Z,20.97
2024-05-09T04:02:25.675Z,20.96
2024-05-09T04:03:25.818Z,20.97
2024-05-09T04:04:25.620Z,20.97
2024-05-09T04:05:25.618Z,20.97
2024-05-09T04:06:25.656Z,20.96
2024-05-09T04:07:25.631Z,20.96
2024-05-09T04:08:25.660Z,20.98
2024-05-09T04:09:25.651Z,20.99
2024-05-09T04:10:31.271Z,20.98
2024-05-09T04:11:26.812Z,20.97
2024-05-09T04:12:25.763Z,20.98
2024-05-09T04:13:25.642Z,20.96
2024-05-09T04:14:25.667Z,20.96
2024-05-09T04:15:25.648Z,20.96
2024-05-09T04:16:25.714Z,20.96
2024-05-09T04:17:25.907Z,20.96
2024-05-09T04:18:25.783Z,20.95
2024-05-09T04:19:25.930Z,20.96
2024-05-09T04:20:35.996Z,20.96
2024-05-09T04:21:26.722Z,20.94
2024-05-09T04:22:25.759Z,20.94
2024-05-09T04:23:25.832Z,20.95
2024-05-09T04:24:25.710Z,20.95
2024-05-09T04:25:25.717Z,20.95
2024-05-09T04:26:25.830Z,20.96
2024-05-09T04:27:25.747Z,20.96
2024-05-09T04:28:25.771Z,20.95
2024-05-09T04:29:25.805Z,20.94
2024-05-09T04:30:34.662Z,20.94
2024-05-09T04:31:26.745Z,20.94
2024-05-09T04:32:25.926Z,20.93
2024-05-09T04:33:26.079Z,20.93
2024-05-09T04:34:25.829Z,20.94
2024-05-09T04:35:25.936Z,20.94
2024-05-09T04:36:25.762Z,20.95
2024-05-09T04:37:25.821Z,20.95
2024-05-09T04:38:25.787Z,20.95
2024-05-09T04:39:25.770Z,20.94
2024-05-09T04:40:33.008Z,20.94
2024-05-09T04:41:26.897Z,20.93
2024-05-09T04:42:25.797Z,20.93
2024-05-09T04:43:25.773Z,20.92
2024-05-09T04:44:25.841Z,20.92
2024-05-09T04:45:25.794Z,20.93
2024-05-09T04:46:25.790Z,20.93
2024-05-09T04:47:25.998Z,20.93
2024-05-09T04:48:25.896Z,20.93
2024-05-09T04:49:25.874Z,20.93
2024-05-09T04:50:37.367Z,20.90
2024-05-09T04:51:34.255Z,20.91
2024-05-09T04:52:33.262Z,20.93
2024-05-09T04:53:33.442Z,20.93
2024-05-09T04:54:36.425Z,20.93
2024-05-09T04:55:33.342Z,20.92
2024-05-09T04:56:33.369Z,20.92
2024-05-09T04:57:33.270Z,20.92
2024-05-09T04:58:33.252Z,20.93
2024-05-09T04:59:33.308Z,20.93
2024-05-09T05:01:33.350Z,20.93
2024-05-09T05:02:33.389Z,20.93
2024-05-09T05:03:33.338Z,20.92
2024-05-09T05:04:33.301Z,20.92
2024-05-09T05:05:33.290Z,20.92
2024-05-09T05:06:33.272Z,20.92
2024-05-09T05:07:33.280Z,20.92
2024-05-09T05:08:33.429Z,20.91
2024-05-09T05:09:33.296Z,20.91
2024-05-09T05:10:36.343Z,20.91
2024-05-09T05:11:33.374Z,20.90
2024-05-09T05:12:33.370Z,20.90
2024-05-09T05:13:33.299Z,20.90
2024-05-09T05:14:33.338Z,20.90
2024-05-09T05:15:33.291Z,20.90
2024-05-09T05:16:33.309Z,20.90
2024-05-09T05:17:33.495Z,20.90
2024-05-09T05:18:33.423Z,20.90
2024-05-09T05:19:33.399Z,20.91
2024-05-09T05:20:34.272Z,20.90
2024-05-09T05:21:33.380Z,20.90
2024-05-09T05:22:33.341Z,20.91
2024-05-09T05:23:33.462Z,20.92
2024-05-09T05:24:33.352Z,20.91
2024-05-09T05:25:33.332Z,20.91
2024-05-09T05:26:33.458Z,20.92
2024-05-09T05:27:33.368Z,20.92
2024-05-09T05:28:33.325Z,20.92
2024-05-09T05:29:33.389Z,20.92
2024-05-09T05:30:34.948Z,20.91
2024-05-09T05:31:33.374Z,20.91
2024-05-09T05:32:33.444Z,20.91
2024-05-09T05:33:33.451Z,20.91
2024-05-09T05:34:33.383Z,20.92
2024-05-09T05:35:33.526Z,20.91
2024-05-09T05:36:33.341Z,20.91
2024-05-09T05:37:33.351Z,20.91
2024-05-09T05:38:33.407Z,20.91
2024-05-09T05:39:33.343Z,20.90
2024-05-09T05:40:36.922Z,20.91
2024-05-09T05:41:34.466Z,20.90
2024-05-09T05:42:33.345Z,20.90
2024-05-09T05:43:38.375Z,20.90
2024-05-09T05:44:33.440Z,20.90
2024-05-09T05:45:33.380Z,20.90
2024-05-09T05:46:33.345Z,20.90
2024-05-09T05:47:33.439Z,20.90
2024-05-09T05:48:33.440Z,20.90
2024-05-09T05:49:33.445Z,20.91
2024-05-09T05:50:36.532Z,20.90
2024-05-09T05:51:33.373Z,20.89
2024-05-09T05:52:33.375Z,20.90
2024-05-09T05:53:33.664Z,20.90
2024-05-09T05:54:33.391Z,20.90
2024-05-09T05:55:33.380Z,20.91
2024-05-09T05:56:33.447Z,20.90
2024-05-09T05:57:33.391Z,20.91
2024-05-09T05:58:33.379Z,20.91
2024-05-09T05:59:33.472Z,20.91
2024-05-09T06:00:38.022Z,20.90
2024-05-09T06:01:34.443Z,20.90
2024-05-09T06:02:33.433Z,20.92
2024-05-09T06:03:33.509Z,20.91
2024-05-09T06:04:33.440Z,20.92
2024-05-09T06:05:33.593Z,20.91
2024-05-09T06:06:33.369Z,20.92
2024-05-09T06:07:33.422Z,20.92
2024-05-09T06:08:33.627Z,20.93
2024-05-09T06:09:33.454Z,20.93
2024-05-09T06:10:38.616Z,20.93
2024-05-09T06:11:34.514Z,20.92
2024-05-09T06:12:33.415Z,20.92
2024-05-09T06:13:33.426Z,20.92
2024-05-09T06:14:33.480Z,20.93
2024-05-09T06:15:33.474Z,20.92
2024-05-09T06:16:33.430Z,20.92
2024-05-09T06:17:33.619Z,20.92
2024-05-09T06:18:33.695Z,20.93
2024-05-09T06:19:33.628Z,20.92
2024-05-09T06:20:36.382Z,20.95
2024-05-09T06:21:33.471Z,20.94
2024-05-09T06:22:33.473Z,20.94
2024-05-09T06:23:33.616Z,20.95
2024-05-09T06:24:33.461Z,20.94
2024-05-09T06:25:33.519Z,20.95
2024-05-09T06:26:33.547Z,20.94
2024-05-09T06:27:38.487Z,20.94
2024-05-09T06:28:33.481Z,20.94
2024-05-09T06:29:33.560Z,20.95
2024-05-09T06:30:38.440Z,20.96
2024-05-09T06:31:34.492Z,20.96
2024-05-09T06:32:33.653Z,20.95
2024-05-09T06:33:34.036Z,20.96
2024-05-09T06:34:33.546Z,20.96
2024-05-09T06:35:33.919Z,20.96
2024-05-09T06:36:33.487Z,20.95
2024-05-09T06:37:33.511Z,20.95
2024-05-09T06:38:33.627Z,20.95
2024-05-09T06:39:33.489Z,20.95
2024-05-09T06:40:37.489Z,20.95
2024-05-09T06:41:34.593Z,20.94
2024-05-09T06:42:38.503Z,20.95
2024-05-09T06:43:33.510Z,20.94
2024-05-09T06:44:33.611Z,20.95
2024-05-09T06:45:33.538Z,20.96
2024-05-09T06:46:33.525Z,20.95
2024-05-09T06:47:33.656Z,20.96
2024-05-09T06:48:33.717Z,20.95
2024-05-09T06:49:33.680Z,20.96
2024-05-09T06:50:37.595Z,20.95
2024-05-09T06:51:34.531Z,20.95
2024-05-09T06:52:33.514Z,20.96
2024-05-09T06:53:33.598Z,20.96
2024-05-09T06:54:33.516Z,20.97
2024-05-09T06:55:33.559Z,20.97
2024-05-09T06:56:33.587Z,20.97
2024-05-09T06:57:41.484Z,20.96
2024-05-09T06:58:33.584Z,20.96
2024-05-09T06:59:33.696Z,20.96
2024-05-09T07:00:38.661Z,20.97
2024-05-09T07:01:34.599Z,20.96
2024-05-09T07:02:33.697Z,20.97
2024-05-09T07:03:33.671Z,20.97
2024-05-09T07:04:33.655Z,20.97
2024-05-09T07:05:33.743Z,20.97
2024-05-09T07:06:33.610Z,20.97
2024-05-09T07:07:33.640Z,20.98
2024-05-09T07:08:33.723Z,20.98
2024-05-09T07:09:33.626Z,20.99
2024-05-09T07:10:35.514Z,20.99
2024-05-09T07:11:34.622Z,20.99
2024-05-09T07:12:33.716Z,20.99
2024-05-09T07:13:33.621Z,20.99
2024-05-09T07:14:34.518Z,21.00
2024-05-09T07:15:33.613Z,21.00
2024-05-09T07:16:33.617Z,20.99
2024-05-09T07:17:33.798Z,20.99
2024-05-09T07:18:33.801Z,21.00
2024-05-09T07:19:33.715Z,21.00
2024-05-09T07:20:35.022Z,21.00
2024-05-09T07:21:33.650Z,21.00
2024-05-09T07:22:33.641Z,21.01
2024-05-09T07:23:33.765Z,21.01
2024-05-09T07:24:33.636Z,21.01
2024-05-09T07:25:33.634Z,21.01
2024-05-09T07:26:33.699Z,21.01
2024-05-09T07:27:33.621Z,21.01
2024-05-09T07:28:33.668Z,21.02
2024-05-09T07:29:36.137Z,21.02
2024-05-09T07:30:34.782Z,21.03
2024-05-09T07:31:33.645Z,21.02
2024-05-09T07:32:33.900Z,21.03
2024-05-09T07:33:33.725Z,21.03
2024-05-09T07:34:33.802Z,21.03
2024-05-09T07:35:33.782Z,21.04
2024-05-09T07:36:33.649Z,21.03
2024-05-09T07:37:33.655Z,21.03
2024-05-09T07:38:33.698Z,21.04
2024-05-09T07:39:33.667Z,21.05
2024-05-09T07:40:36.528Z,21.04
2024-05-09T07:41:33.769Z,21.04
2024-05-09T07:42:33.655Z,21.05
2024-05-09T07:43:33.695Z,21.05
2024-05-09T07:44:33.724Z,21.05
2024-05-09T07:50:34.304Z,21.06
2024-05-09T07:52:23.243Z,21.06
2024-05-09T07:53:33.207Z,21.06
2024-05-09T07:53:42.076Z,21.06
2024-05-09T07:54:34.767Z,21.06
2024-05-09T07:55:33.882Z,21.08
2024-05-09T07:56:33.933Z,21.09
2024-05-09T07:57:33.731Z,21.10
2024-05-09T07:58:33.816Z,21.09
2024-05-09T07:59:37.110Z,21.11
2024-05-09T08:00:33.829Z,21.10
2024-05-09T08:01:33.947Z,21.11
2024-05-09T08:02:33.932Z,21.12
2024-05-09T08:03:34.136Z,21.12
2024-05-09T08:04:33.889Z,21.14
2024-05-09T08:05:33.940Z,21.14
2024-05-09T08:06:33.795Z,21.14
2024-05-09T08:07:33.750Z,21.14
2024-05-09T08:08:33.790Z,21.15
2024-05-09T08:09:35.093Z,21.15
2024-05-09T08:10:33.804Z,21.15
2024-05-09T08:11:33.795Z,21.15
2024-05-09T08:12:33.821Z,21.16
2024-05-09T08:13:33.786Z,21.16
2024-05-09T08:14:33.833Z,21.16
2024-05-09T08:15:33.947Z,21.17
2024-05-09T08:16:33.939Z,21.18
2024-05-09T08:17:34.038Z,21.19
2024-05-09T08:18:34.093Z,21.19
2024-05-09T08:19:33.988Z,21.20
2024-05-09T08:20:35.435Z,21.19
2024-05-09T08:21:34.062Z,21.21
2024-05-09T08:22:34.088Z,21.22
2024-05-09T08:23:34.098Z,21.22
2024-05-09T08:24:34.139Z,21.23
2024-05-09T08:25:34.179Z,21.23
2024-05-09T08:26:34.178Z,21.24
2024-05-09T08:27:34.304Z,21.24
2024-05-09T08:28:34.335Z,21.24
2024-05-09T08:29:34.343Z,21.24
2024-05-09T08:30:37.247Z,21.26
2024-05-09T08:31:34.502Z,21.26
2024-05-09T08:32:34.534Z,21.27
2024-05-09T08:33:34.547Z,21.27
2024-05-09T08:34:34.510Z,21.27
2024-05-09T08:35:34.778Z,21.28
2024-05-09T08:36:34.508Z,21.28
2024-05-09T08:37:37.945Z,21.29
2024-05-09T08:38:35.437Z,21.29
2024-05-09T08:39:34.532Z,21.29
2024-05-09T08:40:36.436Z,21.30
2024-05-09T08:41:34.487Z,21.31
2024-05-09T08:42:34.530Z,21.31
2024-05-09T08:43:34.940Z,21.32
2024-05-09T08:44:34.500Z,21.32
2024-05-09T08:45:34.577Z,21.34
2024-05-09T08:46:34.565Z,21.35
2024-05-09T08:47:34.632Z,21.36
2024-05-09T08:48:34.778Z,21.36
2024-05-09T08:49:35.140Z,21.37
2024-05-09T08:50:38.887Z,21.37
2024-05-09T08:51:35.569Z,21.37
2024-05-09T08:52:34.561Z,21.39
2024-05-09T08:53:34.567Z,21.39
2024-05-09T08:54:34.622Z,21.40
2024-05-09T08:55:35.455Z,21.41
2024-05-09T08:56:34.536Z,21.42
2024-05-09T08:57:34.580Z,21.42
2024-05-09T08:58:34.540Z,21.43
2024-05-09T08:59:34.554Z,21.44
2024-05-09T09:00:37.291Z,21.45
2024-05-09T09:01:35.437Z,21.45
2024-05-09T09:02:34.706Z,21.45
2024-05-09T09:03:34.734Z,21.47
2024-05-09T09:04:34.656Z,21.47
2024-05-09T09:05:34.766Z,21.46
2024-05-09T09:06:34.611Z,21.47
2024-05-09T09:07:34.600Z,21.48
2024-05-09T09:08:34.558Z,21.49
2024-05-09T09:09:35.512Z,21.49
2024-05-09T09:10:34.797Z,21.50
2024-05-09T09:11:34.589Z,21.51
2024-05-09T09:12:34.614Z,21.52
2024-05-09T09:13:34.557Z,21.52
2024-05-09T09:14:34.600Z,21.53
2024-05-09T09:15:34.596Z,21.53
2024-05-09T09:16:34.563Z,21.54
2024-05-09T09:17:34.657Z,21.55
2024-05-09T09:18:34.905Z,21.56
2024-05-09T09:19:34.767Z,21.56
2024-05-09T09:20:36.850Z,21.57
2024-05-09T09:21:35.018Z,21.58
2024-05-09T09:22:35.021Z,21.59
2024-05-09T09:23:35.138Z,21.59
2024-05-09T09:24:42.516Z,21.58
2024-05-09T09:25:42.474Z,21.59
2024-05-09T09:26:42.452Z,21.60
2024-05-09T09:27:42.504Z,21.60
2024-05-09T09:28:42.432Z,21.61
2024-05-09T09:29:42.432Z,21.62
2024-05-09T09:30:42.507Z,21.63
2024-05-09T09:31:42.456Z,21.63
2024-05-09T09:32:42.520Z,21.65
2024-05-09T09:33:42.618Z,21.66
2024-05-09T09:34:42.469Z,21.67
2024-05-09T09:35:42.459Z,21.69
2024-05-09T09:36:42.559Z,21.69
2024-05-09T09:37:42.445Z,21.69
2024-05-09T09:38:42.455Z,21.71
2024-05-09T09:39:42.495Z,21.71
2024-05-09T09:40:46.510Z,21.72
2024-05-09T09:41:43.493Z,21.72
2024-05-09T09:42:42.511Z,21.74
2024-05-09T09:43:42.510Z,21.75
2024-05-09T09:44:47.851Z,21.76
2024-05-09T09:45:43.753Z,21.75
2024-05-09T09:46:42.457Z,21.77
2024-05-09T09:47:42.614Z,21.76
2024-05-09T09:48:42.518Z,21.78
2024-05-09T09:49:42.524Z,21.78
2024-05-09T09:50:42.512Z,21.78
2024-05-09T09:51:42.521Z,21.79
2024-05-09T09:52:42.492Z,21.80
2024-05-09T09:53:42.526Z,21.81
2024-05-09T09:54:42.584Z,21.80
2024-05-09T09:55:42.492Z,21.81
2024-05-09T09:56:42.509Z,21.82
2024-05-09T09:57:42.584Z,21.83
2024-05-09T09:58:42.580Z,21.83
2024-05-09T09:59:42.614Z,21.84
2024-05-09T10:00:42.801Z,21.85
2024-05-09T10:01:42.753Z,21.85
2024-05-09T10:02:42.784Z,21.86
2024-05-09T10:03:42.974Z,21.87
2024-05-09T10:04:43.011Z,21.87
2024-05-09T10:05:45.277Z,21.88
2024-05-09T10:06:43.038Z,21.89
2024-05-09T10:07:43.022Z,21.90
2024-05-09T10:08:43.012Z,21.90
2024-05-09T10:09:43.049Z,21.90
2024-05-09T10:10:43.146Z,21.91
2024-05-09T10:11:49.050Z,21.92
2024-05-09T10:12:44.080Z,21.92
2024-05-09T10:13:43.027Z,21.92
2024-05-09T10:14:43.005Z,21.93
2024-05-09T10:15:43.226Z,21.93
2024-05-09T10:16:43.019Z,21.93
2024-05-09T10:17:43.115Z,21.94
2024-05-09T10:18:43.518Z,21.95
2024-05-09T10:19:43.103Z,21.94
2024-05-09T10:20:43.060Z,21.95
2024-05-09T10:21:43.107Z,21.95
2024-05-09T10:22:43.069Z,21.96
2024-05-09T10:23:43.069Z,21.96
2024-05-09T10:24:43.096Z,21.97
2024-05-09T10:25:43.115Z,21.97
2024-05-09T10:26:43.094Z,21.97
2024-05-09T10:27:43.156Z,21.97
2024-05-09T10:28:43.220Z,21.98
2024-05-09T10:29:43.323Z,21.98
2024-05-09T10:30:43.862Z,21.98
2024-05-09T10:31:43.738Z,21.99
2024-05-09T10:32:43.724Z,21.99
2024-05-09T10:33:43.840Z,21.99
2024-05-09T10:34:43.832Z,22.00
2024-05-09T10:35:43.867Z,22.00
2024-05-09T10:36:43.962Z,22.00
2024-05-09T10:37:44.002Z,22.00
2024-05-09T10:38:44.102Z,22.00
2024-05-09T10:39:44.248Z,22.00
2024-05-09T10:40:44.364Z,22.01
2024-05-09T10:41:44.365Z,22.00
2024-05-09T10:42:44.499Z,22.00
2024-05-09T10:43:44.545Z,22.01
2024-05-09T10:44:44.609Z,22.01
2024-05-09T10:45:44.740Z,22.01
2024-05-09T10:46:44.812Z,22.00
2024-05-09T10:47:45.040Z,22.01
2024-05-09T10:48:45.206Z,22.00
2024-05-09T10:49:45.191Z,22.01
2024-05-09T10:50:45.134Z,22.01
2024-05-09T10:51:45.315Z,22.00
2024-05-09T10:52:45.354Z,22.00
2024-05-09T10:53:45.439Z,22.00
2024-05-09T10:54:45.612Z,22.01
2024-05-09T10:55:45.640Z,22.00
2024-05-09T10:56:45.749Z,22.01
2024-05-09T10:57:45.827Z,22.00
2024-05-09T10:58:45.870Z,22.00
2024-05-09T10:59:45.967Z,22.01
2024-05-09T11:00:46.225Z,22.01
2024-05-09T11:01:46.180Z,22.00
2024-05-09T11:02:46.297Z,22.00
2024-05-09T11:03:46.658Z,22.00
2024-05-09T11:04:46.556Z,22.00
2024-05-09T11:05:46.584Z,22.00
2024-05-09T11:06:46.619Z,22.00
2024-05-09T11:07:46.687Z,22.00
2024-05-09T11:08:46.817Z,21.99
2024-05-09T11:09:46.926Z,21.99
2024-05-09T11:10:47.096Z,21.99
2024-05-09T11:11:47.145Z,21.99
2024-05-09T11:12:47.198Z,21.99
2024-05-09T11:13:47.245Z,21.97
2024-05-09T11:14:47.364Z,21.98
2024-05-09T11:15:47.482Z,21.98
2024-05-09T11:16:47.529Z,21.98
2024-05-09T11:17:47.792Z,21.98
2024-05-09T11:18:47.937Z,21.98
2024-05-09T11:19:47.900Z,21.98
2024-05-09T11:20:47.934Z,21.98
2024-05-09T11:21:48.050Z,21.97
2024-05-09T11:22:48.091Z,21.98
2024-05-09T11:23:48.199Z,21.98
2024-05-09T11:24:48.367Z,21.97
2024-05-09T11:25:48.352Z,21.97
2024-05-09T11:26:48.455Z,21.97
2024-05-09T11:27:48.558Z,21.97
2024-05-09T11:28:48.636Z,21.97
2024-05-09T11:29:48.732Z,21.97
2024-05-09T11:30:48.811Z,21.97
2024-05-09T11:31:48.996Z,21.97
2024-05-09T11:32:49.046Z,21.97
2024-05-09T11:33:49.161Z,21.97
2024-05-09T11:34:49.188Z,21.97
2024-05-09T11:35:49.235Z,21.97
2024-05-09T11:36:49.416Z,21.97
2024-05-09T11:37:49.412Z,21.96
2024-05-09T11:38:49.540Z,21.96
2024-05-09T11:39:49.677Z,21.96
2024-05-09T11:40:49.779Z,21.96
2024-05-09T11:41:49.783Z,21.95
2024-05-09T11:42:52.473Z,21.95
2024-05-09T11:43:49.865Z,21.95
2024-05-09T11:44:49.867Z,21.95
2024-05-09T11:45:49.928Z,21.95
2024-05-09T11:46:49.880Z,21.95
2024-05-09T11:47:49.997Z,21.95
2024-05-09T11:48:50.013Z,21.95
2024-05-09T11:49:49.993Z,21.95
2024-05-09T11:50:49.909Z,21.94
2024-05-09T11:51:49.973Z,21.94
2024-05-09T11:52:49.924Z,21.95
2024-05-09T11:53:49.931Z,21.94
2024-05-09T11:54:49.956Z,21.95
2024-05-09T11:55:50.106Z,21.93
2024-05-09T11:56:49.883Z,21.94
2024-05-09T11:57:49.960Z,21.94
2024-05-09T11:58:49.921Z,21.94
2024-05-09T11:59:49.918Z,21.93
2024-05-09T12:00:50.242Z,21.93
2024-05-09T12:01:49.941Z,21.94
2024-05-09T12:02:50.019Z,21.94
2024-05-09T12:03:50.099Z,21.94
2024-05-09T12:04:50.021Z,21.93
2024-05-09T12:05:50.026Z,21.93
2024-05-09T12:06:49.981Z,21.93
2024-05-09T12:07:49.933Z,21.93
2024-05-09T12:08:49.936Z,21.93
2024-05-09T12:09:50.016Z,21.93
2024-05-09T12:10:50.129Z,21.93
2024-05-09T12:11:50.026Z,21.93
2024-05-09T12:12:49.933Z,21.93
2024-05-09T12:13:49.893Z,21.94
2024-05-09T12:14:49.916Z,21.93
2024-05-09T12:15:49.956Z,21.93
2024-05-09T12:16:49.980Z,21.93
2024-05-09T12:17:50.842Z,21.93
2024-05-09T12:18:50.087Z,21.93
2024-05-09T12:19:50.041Z,21.93
2024-05-09T12:20:50.154Z,21.93
2024-05-09T12:21:50.260Z,21.94
2024-05-09T12:22:50.336Z,21.93
2024-05-09T12:23:50.442Z,21.93
2024-05-09T12:24:50.503Z,21.93
2024-05-09T12:25:50.597Z,21.94
2024-05-09T12:26:50.663Z,21.93
2024-05-09T12:27:50.835Z,21.93
2024-05-09T12:28:50.898Z,21.94
2024-05-09T12:29:50.944Z,21.94
2024-05-09T12:30:51.060Z,21.93
2024-05-09T12:31:51.171Z,21.94
2024-05-09T12:32:51.310Z,21.94
2024-05-09T12:33:51.481Z,21.94
2024-05-09T12:34:51.439Z,21.94
2024-05-09T12:35:51.551Z,21.95
2024-05-09T12:36:51.648Z,21.95
2024-05-09T12:37:51.709Z,21.94
2024-05-09T12:38:51.804Z,21.95
2024-05-09T12:39:51.920Z,21.95
2024-05-09T12:40:52.038Z,21.94
2024-05-09T12:41:52.094Z,21.95
2024-05-09T12:42:52.284Z,21.95
2024-05-09T12:43:52.258Z,21.95
2024-05-09T12:44:52.327Z,21.95
2024-05-09T12:45:52.473Z,21.95
2024-05-09T12:46:52.556Z,21.95
2024-05-09T12:47:52.709Z,21.95
2024-05-09T12:48:52.916Z,21.95
2024-05-09T12:49:52.802Z,21.96
2024-05-09T12:50:52.943Z,21.95
2024-05-09T12:51:53.013Z,21.95
2024-05-09T12:52:53.043Z,21.95
2024-05-09T12:53:53.156Z,21.96
2024-05-09T12:54:54.271Z,21.95
2024-05-09T12:55:57.103Z,21.96
2024-05-09T12:56:54.327Z,21.95
2024-05-09T12:57:53.371Z,21.95
2024-05-09T12:58:53.341Z,21.95
2024-05-09T12:59:53.328Z,21.96
2024-05-09T13:00:53.623Z,21.96