createdAt,value
2019-05-25T00:01:13.692Z,100160.55
2019-05-25T00:03:46.461Z,100159.44
2019-05-25T00:06:19.163Z,100163.77
2019-05-25T00:08:51.740Z,100163.55
2019-05-25T00:11:24.501Z,100161.83
2019-05-25T00:13:57.193Z,100159.99
2019-05-25T00:16:29.925Z,100162.73
2019-05-25T00:19:03.789Z,100158.97
2019-05-25T00:21:36.457Z,100154.41
2019-05-25T00:24:12.662Z,100153.86
2019-05-25T00:26:43.337Z,100150.66
2019-05-25T00:29:17.141Z,100148.27
2019-05-25T00:31:49.741Z,100149.05
2019-05-25T00:34:22.734Z,100145.53
2019-05-25T00:36:56.427Z,100144.16
2019-05-25T00:39:28.903Z,100140.65
2019-05-25T00:42:01.379Z,100139.28
2019-05-25T00:44:34.249Z,100136.20
2019-05-25T00:47:06.720Z,100140.73
2019-05-25T00:49:39.625Z,100138.00
2019-05-25T00:52:12.076Z,100138.12
2019-05-25T00:54:44.768Z,100133.47
2019-05-25T00:57:17.557Z,100138.23
2019-05-25T00:59:50.232Z,100135.03
2019-05-25T01:02:23.018Z,100125.81
2019-05-25T01:04:55.907Z,100128.87
2019-05-25T01:07:28.460Z,100124.87
2019-05-25T01:10:01.400Z,100127.50
2019-05-25T01:12:34.147Z,100123.51
2019-05-25T01:15:08.680Z,100126.68
2019-05-25T01:17:41.246Z,100126.91
2019-05-25T01:20:15.464Z,100123.59
2019-05-25T01:22:48.019Z,100125.31
2019-05-25T01:25:22.159Z,100121.67
2019-05-25T01:27:55.023Z,100123.24
2019-05-25T01:30:27.513Z,100124.61
2019-05-25T01:33:00.069Z,100121.33
2019-05-25T01:35:33.599Z,100116.76
2019-05-25T01:38:06.254Z,100118.59
2019-05-25T01:40:38.738Z,100118.83
2019-05-25T01:43:11.630Z,100119.17
2019-05-25T01:45:44.387Z,100119.30
2019-05-25T01:48:17.398Z,100119.88
2019-05-25T01:50:49.950Z,100120.43
2019-05-25T01:53:22.547Z,100124.87
2019-05-25T01:55:56.172Z,100127.85
2019-05-25T01:58:29.012Z,100125.34
2019-05-25T02:01:01.812Z,100127.50
2019-05-25T02:03:34.404Z,100120.55
2019-05-25T02:06:07.259Z,100121.13
2019-05-25T02:08:39.973Z,100125.78
2019-05-25T02:11:13.200Z,100127.38
2019-05-25T02:13:46.058Z,100120.98
2019-05-25T02:16:18.635Z,100129.88
2019-05-25T02:18:51.469Z,100130.43
2019-05-25T02:21:24.390Z,100125.98
2019-05-25T02:23:56.750Z,100126.67
2019-05-25T02:26:29.619Z,100136.09
2019-05-25T02:29:02.212Z,100137.81
2019-05-25T02:31:35.098Z,100143.48
2019-05-25T02:34:07.893Z,100142.22
2019-05-25T02:36:40.462Z,100142.08
2019-05-25T02:39:13.234Z,100140.16
2019-05-25T02:41:45.999Z,100137.30
2019-05-25T02:44:18.596Z,100142.30
2019-05-25T02:46:51.269Z,100145.11
2019-05-25T02:49:23.936Z,100151.12
2019-05-25T02:51:56.531Z,100148.14
2019-05-25T02:54:29.299Z,100148.13
2019-05-25T02:57:01.990Z,100154.50
2019-05-25T02:59:34.674Z,100151.28
2019-05-25T03:02:07.557Z,100148.62
2019-05-25T03:04:40.526Z,100148.62
2019-05-25T03:07:13.223Z,100146.53
2019-05-25T03:09:48.397Z,100144.61
2019-05-25T03:12:21.605Z,100145.63
2019-05-25T03:14:54.129Z,100147.53
2019-05-25T03:17:27.168Z,100150.83
2019-05-25T03:19:59.801Z,100152.83
2019-05-25T03:22:32.152Z,100156.63
2019-05-25T03:25:07.336Z,100156.31
2019-05-25T03:27:39.887Z,100157.49
2019-05-25T03:30:13.175Z,100159.84
2019-05-25T03:32:45.657Z,100150.54
2019-05-25T03:35:19.233Z,100147.53
2019-05-25T03:37:52.241Z,100159.97
2019-05-25T03:40:25.097Z,100156.86
2019-05-25T03:42:57.800Z,100155.55
2019-05-25T03:45:30.685Z,100146.19
2019-05-25T03:48:03.264Z,100146.84
2019-05-25T03:50:35.720Z,100146.34
2019-05-25T03:53:08.510Z,100148.03
2019-05-25T03:55:41.489Z,100142.61
2019-05-25T03:58:14.289Z,100139.73
2019-05-25T04:00:47.153Z,100140.38
2019-05-25T04:03:20.157Z,100139.45
2019-05-25T04:05:53.045Z,100145.36
2019-05-25T04:08:25.825Z,100144.58
2019-05-25T04:10:58.819Z,100144.49
2019-05-25T04:13:31.492Z,100145.22
2019-05-25T04:16:04.486Z,100146.95
2019-05-25T04:18:36.956Z,100151.78
2019-05-25T04:21:09.743Z,100150.32
2019-05-25T04:23:42.836Z,100148.95
2019-05-25T04:26:22.406Z,100145.98
2019-05-25T04:28:49.721Z,100148.81
2019-05-25T04:31:22.520Z,100158.70
2019-05-25T04:33:55.167Z,100164.86
2019-05-25T04:36:27.754Z,100167.56
2019-05-25T04:39:00.648Z,100170.03
2019-05-25T04:41:33.559Z,100170.18
2019-05-25T04:44:06.984Z,100169.18
2019-05-25T04:46:39.407Z,100157.79
2019-05-25T04:49:11.875Z,100165.07
2019-05-25T04:51:44.333Z,100167.24
2019-05-25T04:54:16.703Z,100173.47
2019-05-25T04:56:49.512Z,100170.38
2019-05-25T04:59:23.317Z,100170.58
2019-05-25T05:01:55.764Z,100170.81
2019-05-25T05:04:28.457Z,100167.37
2019-05-25T05:07:01.243Z,100161.09
2019-05-25T05:09:33.721Z,100167.47
2019-05-25T05:12:06.303Z,100165.39
2019-05-25T05:14:38.987Z,100175.94
2019-05-25T05:17:11.658Z,100168.30
2019-05-25T05:19:44.263Z,100170.18
2019-05-25T05:22:16.810Z,100169.99
2019-05-25T05:24:49.573Z,100172.89
2019-05-25T05:27:22.173Z,100169.52
2019-05-25T05:29:54.936Z,100175.08
2019-05-25T05:32:28.132Z,100179.83
2019-05-25T05:35:00.600Z,100183.57
2019-05-25T05:37:33.718Z,100179.81
2019-05-25T05:40:08.008Z,100184.41
2019-05-25T05:42:41.713Z,100180.74
2019-05-25T05:45:14.566Z,100181.12
2019-05-25T05:47:49.848Z,100181.86
2019-05-25T05:50:22.703Z,100180.16
2019-05-25T05:52:57.442Z,100179.13
2019-05-25T05:55:32.096Z,100174.47
2019-05-25T05:58:04.752Z,100172.25
2019-05-25T06:00:37.226Z,100175.75
2019-05-25T06:03:10.200Z,100180.19
2019-05-25T06:05:43.019Z,100181.22
2019-05-25T06:08:16.364Z,100171.65
2019-05-25T06:10:49.290Z,100177.83
2019-05-25T06:13:22.397Z,100178.27
2019-05-25T06:15:56.013Z,100177.08
2019-05-25T06:18:28.971Z,100181.80
2019-05-25T06:21:01.552Z,100175.72
2019-05-25T06:23:34.314Z,100172.66
2019-05-25T06:26:06.903Z,100172.17
2019-05-25T06:28:39.695Z,100169.63
2019-05-25T06:31:12.570Z,100168.14
2019-05-25T06:33:45.574Z,100174.20
2019-05-25T06:36:18.460Z,100166.70
2019-05-25T06:38:51.248Z,100162.95
2019-05-25T06:41:24.131Z,100165.55
2019-05-25T06:43:56.915Z,100153.67
2019-05-25T06:46:29.487Z,100155.59
2019-05-25T06:49:01.856Z,100147.79
2019-05-25T06:51:34.722Z,100144.86
2019-05-25T06:54:07.340Z,100141.81
2019-05-25T06:56:40.313Z,100141.13
2019-05-25T06:59:13.395Z,100143.58
2019-05-25T07:01:46.079Z,100141.30
2019-05-25T07:04:18.564Z,100137.27
2019-05-25T07:06:51.532Z,100136.74
2019-05-25T07:09:24.199Z,100130.46
2019-05-25T07:11:56.995Z,100132.27
2019-05-25T07:14:29.781Z,100132.00
2019-05-25T07:17:02.460Z,100132.14
2019-05-25T07:19:35.143Z,100125.17
2019-05-25T07:22:09.046Z,100118.26
2019-05-25T07:24:41.978Z,100121.23
2019-05-25T07:27:14.710Z,100113.91
2019-05-25T07:29:47.390Z,100114.63
2019-05-25T07:32:20.154Z,100113.90
2019-05-25T07:34:52.629Z,100116.88
2019-05-25T07:37:26.045Z,100109.83
2019-05-25T07:39:58.842Z,100117.80
2019-05-25T07:42:31.918Z,100117.25
2019-05-25T07:45:06.475Z,100116.55
2019-05-25T07:47:39.153Z,100118.92
2019-05-25T07:50:12.516Z,100116.73
2019-05-25T07:52:45.500Z,100121.08
2019-05-25T07:55:18.480Z,100122.71
2019-05-25T07:57:51.004Z,100122.44
2019-05-25T08:00:24.878Z,100133.22
2019-05-25T08:02:57.449Z,100127.66
2019-05-25T08:05:34.157Z,100126.56
2019-05-25T08:08:08.338Z,100124.83
2019-05-25T08:10:40.988Z,100131.78
2019-05-25T08:13:15.314Z,100129.03
2019-05-25T08:15:48.429Z,100122.72
2019-05-25T08:18:21.010Z,100127.88
2019-05-25T08:20:53.883Z,100112.46
2019-05-25T08:23:26.756Z,100111.11
2019-05-25T08:25:59.144Z,100111.49
2019-05-25T08:28:33.258Z,100111.34
2019-05-25T08:31:06.037Z,100105.81
2019-05-25T08:33:38.611Z,100106.78
2019-05-25T08:36:11.498Z,100090.33
2019-05-25T08:38:44.056Z,100092.81
2019-05-25T08:41:16.759Z,100089.72
2019-05-25T08:43:49.436Z,100074.23
2019-05-25T08:46:22.097Z,100074.23
2019-05-25T08:48:55.462Z,100063.98
2019-05-25T08:51:46.212Z,100063.98
2019-05-25T08:54:36.831Z,100067.22
2019-05-25T08:57:44.718Z,100062.10
2019-05-25T09:00:35.940Z,100055.71
2019-05-25T09:03:44.842Z,100047.47
2019-05-25T09:06:35.483Z,100046.26
2019-05-25T09:10:02.107Z,100044.19
2019-05-25T09:12:42.137Z,100044.64
2019-05-25T09:15:15.347Z,100041.86
2019-05-25T09:17:47.703Z,100054.02
2019-05-25T09:20:20.531Z,100043.27
2019-05-25T09:22:52.877Z,100043.22
2019-05-25T09:25:25.863Z,100047.22
2019-05-25T09:27:58.642Z,100052.00
2019-05-25T09:30:31.527Z,100058.97
2019-05-25T09:33:04.190Z,100058.10
2019-05-25T09:35:36.694Z,100048.46
2019-05-25T09:38:09.566Z,100041.56
2019-05-25T09:40:42.330Z,100041.34
2019-05-25T09:43:15.048Z,100032.63
2019-05-25T09:45:47.718Z,100031.75
2019-05-25T09:48:20.395Z,100039.08
2019-05-25T09:50:53.153Z,100037.47
2019-05-25T09:53:25.754Z,100040.53
2019-05-25T09:55:58.335Z,100040.49
2019-05-25T09:58:31.118Z,100038.16
2019-05-25T10:01:03.588Z,100039.43
2019-05-25T10:03:36.573Z,100035.61
2019-05-25T10:06:12.811Z,100047.45
2019-05-25T10:08:43.470Z,100070.91
2019-05-25T10:11:16.041Z,100076.19
2019-05-25T10:13:48.925Z,100070.42
2019-05-25T10:16:57.427Z,100077.19
2019-05-25T10:19:48.459Z,100077.19
2019-05-25T10:22:39.477Z,100089.02
2019-05-25T10:25:47.263Z,100085.48
2019-05-25T10:28:21.621Z,100082.58
2019-05-25T10:30:54.162Z,100078.48
2019-05-25T10:33:26.924Z,100082.05
2019-05-25T10:35:59.727Z,100076.91
2019-05-25T10:38:32.188Z,100070.52
2019-05-25T10:41:05.183Z,100072.73
2019-05-25T10:43:37.565Z,100073.88
2019-05-25T10:46:10.239Z,100079.06
2019-05-25T10:48:43.019Z,100080.36
2019-05-25T10:51:15.395Z,100087.64
2019-05-25T10:53:48.059Z,100087.16
2019-05-25T10:56:21.268Z,100091.92
2019-05-25T10:58:53.664Z,100088.75
2019-05-25T11:01:27.142Z,100084.70
2019-05-25T11:04:00.740Z,100080.15
2019-05-25T11:06:34.924Z,100077.16
2019-05-25T11:09:08.248Z,100078.56
2019-05-25T11:11:40.620Z,100083.30
2019-05-25T11:14:13.488Z,100072.86
2019-05-25T11:16:46.703Z,100072.45
2019-05-25T11:19:19.378Z,100072.76
2019-05-25T11:21:52.036Z,100072.33
2019-05-25T11:24:24.735Z,100066.26
2019-05-25T11:26:59.677Z,100058.30
2019-05-25T11:29:31.729Z,100056.80
2019-05-25T11:32:06.122Z,100051.94
2019-05-25T11:34:38.936Z,100053.84
2019-05-25T11:37:15.680Z,100055.22
2019-05-25T11:39:46.857Z,100065.86
2019-05-25T11:42:19.516Z,100066.08
2019-05-25T11:44:55.172Z,100069.44
2019-05-25T11:47:27.951Z,100061.68
2019-05-25T11:50:00.849Z,100064.13
2019-05-25T11:52:33.613Z,100065.97
2019-05-25T11:55:09.588Z,100072.97
2019-05-25T11:57:42.981Z,100076.60
2019-05-25T12:00:24.747Z,100076.54
2019-05-25T12:02:52.834Z,100069.39
2019-05-25T12:05:25.422Z,100071.16
2019-05-25T12:07:58.081Z,100076.51
2019-05-25T12:10:30.883Z,100078.30
2019-05-25T12:13:03.669Z,100082.48
2019-05-25T12:15:36.259Z,100074.86
2019-05-25T12:18:09.133Z,100073.56
2019-05-25T12:20:41.932Z,100068.52
2019-05-25T12:23:14.812Z,100069.42
2019-05-25T12:25:47.578Z,100059.77
2019-05-25T12:28:19.949Z,100056.02
2019-05-25T12:30:52.529Z,100050.13
2019-05-25T12:33:25.295Z,100048.33
2019-05-25T12:35:58.072Z,100047.33
2019-05-25T12:38:30.878Z,100051.50
2019-05-25T12:41:03.659Z,100051.29
2019-05-25T12:43:36.345Z,100050.11
2019-05-25T12:46:08.894Z,100041.63
2019-05-25T12:48:41.577Z,100038.45
2019-05-25T12:51:17.113Z,100028.58
2019-05-25T12:53:48.238Z,100024.05
2019-05-25T12:56:20.861Z,100025.23
2019-05-25T12:58:53.423Z,100021.09
2019-05-25T13:01:26.094Z,100025.43
2019-05-25T13:04:00.028Z,100012.20
2019-05-25T13:06:32.912Z,100008.87
2019-05-25T13:09:07.839Z,100006.06
2019-05-25T13:11:40.220Z,100003.48
2019-05-25T13:14:14.900Z,100001.48
2019-05-25T13:16:47.003Z,99992.41
2019-05-25T13:19:19.824Z,99996.56
2019-05-25T13:21:52.456Z,99999.84
2019-05-25T13:24:25.565Z,100003.51
2019-05-25T13:26:58.033Z,100004.91
2019-05-25T13:29:30.450Z,100013.63
2019-05-25T13:32:03.187Z,100013.63
2019-05-25T13:34:35.953Z,100015.80
2019-05-25T13:37:08.852Z,100010.49
2019-05-25T13:39:41.639Z,100005.39
2019-05-25T13:42:14.397Z,99997.55
2019-05-25T13:44:46.995Z,99992.10
2019-05-25T13:47:19.149Z,99990.19
2019-05-25T13:49:51.842Z,99980.27
2019-05-25T13:52:24.654Z,99979.47
2019-05-25T13:54:57.918Z,99982.34
2019-05-25T13:57:30.471Z,99979.92
2019-05-25T14:00:03.466Z,99968.26
2019-05-25T14:02:35.858Z,99972.55
2019-05-25T14:05:09.063Z,99965.63
2019-05-25T14:07:41.473Z,99972.15
2019-05-25T14:10:14.631Z,99970.49
2019-05-25T14:12:46.994Z,99969.00
2019-05-25T14:15:19.869Z,99970.17
2019-05-25T14:17:52.626Z,99970.70
2019-05-25T14:20:25.328Z,99975.06
2019-05-25T14:22:57.888Z,99972.78
2019-05-25T14:25:30.743Z,99963.14
2019-05-25T14:28:03.568Z,99968.54
2019-05-25T14:30:36.234Z,99954.94
2019-05-25T14:33:08.929Z,99956.72
2019-05-25T14:35:42.129Z,99963.63
2019-05-25T14:38:14.499Z,99963.14
2019-05-25T14:40:47.264Z,99964.48
2019-05-25T14:43:20.056Z,99965.88
2019-05-25T14:45:53.452Z,99958.40
2019-05-25T14:48:26.141Z,99959.05
2019-05-25T14:50:59.013Z,99967.91
2019-05-25T14:53:31.495Z,99970.30
2019-05-25T14:56:05.198Z,99964.03
2019-05-25T14:58:37.811Z,99964.58
2019-05-25T15:01:10.235Z,99965.57
2019-05-25T15:03:42.806Z,99972.27
2019-05-25T15:06:15.100Z,99976.80
2019-05-25T15:08:47.799Z,99968.63
2019-05-25T15:11:20.132Z,99966.25
2019-05-25T15:13:52.930Z,99966.34
2019-05-25T15:16:25.606Z,99966.92
2019-05-25T15:18:57.867Z,99971.22
2019-05-25T15:21:30.407Z,99969.10
2019-05-25T15:24:04.979Z,99972.36
2019-05-25T15:26:37.565Z,99972.50
2019-05-25T15:29:11.414Z,99972.55
2019-05-25T15:31:44.971Z,99976.55
2019-05-25T15:34:17.441Z,99978.09
2019-05-25T15:36:50.146Z,99975.08
2019-05-25T15:39:22.648Z,99978.40
2019-05-25T15:41:58.839Z,99982.27
2019-05-25T15:44:34.718Z,99986.09
2019-05-25T15:47:09.635Z,99989.89
2019-05-25T15:49:44.821Z,99990.55
2019-05-25T15:52:15.934Z,99996.04
2019-05-25T15:54:49.088Z,99993.33
2019-05-25T15:57:21.704Z,99987.66
2019-05-25T15:59:53.857Z,99983.44
2019-05-25T16:02:36.368Z,99986.86
2019-05-25T16:05:00.555Z,99981.84
2019-05-25T16:07:35.078Z,99985.13
2019-05-25T16:10:09.841Z,99979.44
2019-05-25T16:12:43.188Z,99974.41
2019-05-25T16:15:18.534Z,99969.87
2019-05-25T16:17:52.132Z,99974.77
2019-05-25T16:20:24.732Z,99968.09
2019-05-25T16:22:57.064Z,99968.98
2019-05-25T16:25:30.047Z,99968.98
2019-05-25T16:28:02.749Z,99966.11
2019-05-25T16:30:35.632Z,99976.25
2019-05-25T16:33:12.552Z,99975.09
2019-05-25T16:35:42.470Z,99970.37
2019-05-25T16:38:14.775Z,99969.00
2019-05-25T16:40:46.985Z,99965.39
2019-05-25T16:43:19.573Z,99966.36
2019-05-25T16:45:52.041Z,99966.31
2019-05-25T16:48:24.816Z,99964.10
2019-05-25T16:50:57.581Z,99964.01
2019-05-25T16:53:30.256Z,99970.01
2019-05-25T16:56:02.847Z,99964.97
2019-05-25T16:58:35.620Z,99965.45
2019-05-25T17:01:08.326Z,99968.87
2019-05-25T17:03:41.086Z,99969.69
2019-05-25T17:06:13.702Z,99978.22
2019-05-25T17:08:46.150Z,99980.44
2019-05-25T17:11:19.960Z,99981.47
2019-05-25T17:13:52.651Z,99980.35
2019-05-25T17:16:25.317Z,99978.45
2019-05-25T17:18:57.895Z,99977.45
2019-05-25T17:21:30.621Z,99980.08
2019-05-25T17:24:03.560Z,99980.74
2019-05-25T17:26:36.444Z,99981.59
2019-05-25T17:29:08.821Z,99981.08
2019-05-25T17:31:41.375Z,99984.48
2019-05-25T17:34:14.179Z,99985.91
2019-05-25T17:36:46.761Z,99980.47
2019-05-25T17:39:19.645Z,99978.69
2019-05-25T17:41:53.117Z,99979.11
2019-05-25T17:44:25.818Z,99981.27
2019-05-25T17:46:58.598Z,99987.36
2019-05-25T17:49:31.487Z,99992.28
2019-05-25T17:52:04.312Z,99991.53
2019-05-25T17:54:37.045Z,99990.82
2019-05-25T17:57:09.933Z,99995.59
2019-05-25T17:59:45.484Z,99996.84
2019-05-25T18:02:18.265Z,100002.42
2019-05-25T18:04:51.046Z,100007.39
2019-05-25T18:07:23.815Z,100009.86
2019-05-25T18:09:56.302Z,100005.44
2019-05-25T18:12:30.106Z,100007.53
2019-05-25T18:15:02.585Z,100013.30
2019-05-25T18:17:35.448Z,100021.67
2019-05-25T18:20:10.191Z,100015.69
2019-05-25T18:22:43.925Z,100021.22
2019-05-25T18:25:16.737Z,100025.12
2019-05-25T18:27:49.342Z,100034.91
2019-05-25T18:30:23.861Z,100030.87
2019-05-25T18:32:56.869Z,100030.78
2019-05-25T18:35:29.240Z,100030.23
2019-05-25T18:38:02.021Z,100026.90
2019-05-25T18:40:34.904Z,100030.23
2019-05-25T18:43:07.379Z,100032.16
2019-05-25T18:45:39.965Z,100032.16
2019-05-25T18:48:12.636Z,100024.30
2019-05-25T18:50:45.540Z,100031.87
2019-05-25T18:53:18.209Z,100026.16
2019-05-25T18:55:50.885Z,100025.44
2019-05-25T18:58:23.666Z,100021.19
2019-05-25T19:00:56.342Z,100017.73
2019-05-25T19:03:29.003Z,100022.43
2019-05-25T19:06:02.715Z,100014.56
2019-05-25T19:08:35.509Z,100019.41
2019-05-25T19:11:08.184Z,100013.24
2019-05-25T19:13:40.851Z,100011.55
2019-05-25T19:16:14.160Z,100010.95
2019-05-25T19:18:46.733Z,100015.98
2019-05-25T19:21:19.215Z,100017.72
2019-05-25T19:23:52.201Z,100017.16
2019-05-25T19:26:24.685Z,100019.90
2019-05-25T19:28:57.257Z,100013.55
2019-05-25T19:31:29.936Z,100016.52
2019-05-25T19:34:02.923Z,100026.30
2019-05-25T19:36:35.577Z,100028.45
2019-05-25T19:39:09.054Z,100037.07
2019-05-25T19:41:41.774Z,100030.48
2019-05-25T19:44:14.228Z,100027.20
2019-05-25T19:46:46.836Z,100037.20
2019-05-25T19:49:19.611Z,100026.84
2019-05-25T19:51:52.060Z,100024.29
2019-05-25T19:54:24.866Z,100022.30
2019-05-25T19:56:57.737Z,100013.95
2019-05-25T19:59:30.631Z,100016.64
2019-05-25T20:02:03.417Z,100016.15
2019-05-25T20:04:35.873Z,100015.79
2019-05-25T20:07:08.448Z,100009.36
2019-05-25T20:09:41.024Z,100016.44
2019-05-25T20:12:13.824Z,100012.33
2019-05-25T20:14:46.813Z,100016.08
2019-05-25T20:17:19.289Z,100012.10
2019-05-25T20:19:51.969Z,100008.12
2019-05-25T20:22:25.095Z,100013.77
2019-05-25T20:24:57.785Z,100003.50
2019-05-25T20:27:30.323Z,100010.80
2019-05-25T20:30:02.900Z,100006.92
2019-05-25T20:32:36.693Z,100002.81
2019-05-25T20:35:10.601Z,100009.66
2019-05-25T20:37:43.281Z,100003.73
2019-05-25T20:40:16.779Z,100006.83
2019-05-25T20:42:49.666Z,100000.84
2019-05-25T20:45:22.475Z,100001.98
2019-05-25T20:47:55.023Z,100001.75
2019-05-25T20:50:27.807Z,100007.17
2019-05-25T20:53:00.192Z,99999.87
2019-05-25T20:55:32.862Z,100003.33
2019-05-25T20:58:05.657Z,100004.41
2019-05-25T21:00:38.101Z,100004.53
2019-05-25T21:03:10.775Z,100006.04
2019-05-25T21:05:50.292Z,100008.78
2019-05-25T21:08:17.586Z,100009.50
2019-05-25T21:10:50.146Z,100016.93
2019-05-25T21:13:22.531Z,100006.53
2019-05-25T21:15:55.403Z,100011.23
2019-05-25T21:18:28.393Z,100008.42
2019-05-25T21:21:01.375Z,100014.71
2019-05-25T21:23:34.279Z,100007.92
2019-05-25T21:26:07.331Z,100013.44
2019-05-25T21:28:41.116Z,100014.56
2019-05-25T21:31:13.762Z,100015.52
2019-05-25T21:33:46.411Z,100016.02
2019-05-25T21:36:19.108Z,100018.94
2019-05-25T21:38:51.874Z,100014.64
2019-05-25T21:41:24.676Z,100020.25
2019-05-25T21:43:57.254Z,100014.95
2019-05-25T21:46:30.129Z,100022.38
2019-05-25T21:49:03.119Z,100018.72
2019-05-25T21:51:35.800Z,100017.47
2019-05-25T21:54:08.359Z,100010.20
2019-05-25T21:56:41.395Z,100009.85
2019-05-25T21:59:14.153Z,100011.80
2019-05-25T22:01:47.016Z,100021.92
2019-05-25T22:04:19.843Z,100026.48
2019-05-25T22:06:52.934Z,100018.52
2019-05-25T22:09:25.580Z,100023.63
2019-05-25T22:11:58.442Z,100024.19
2019-05-25T22:14:31.249Z,100023.98
2019-05-25T22:17:04.023Z,100025.83
2019-05-25T22:19:36.705Z,100023.33
2019-05-25T22:22:09.584Z,100023.45
2019-05-25T22:24:43.154Z,100017.05
2019-05-25T22:27:15.772Z,100013.41
2019-05-25T22:29:48.226Z,100015.36
2019-05-25T22:32:21.271Z,100019.11
2019-05-25T22:34:54.113Z,100023.80
2019-05-25T22:37:26.980Z,100019.50
2019-05-25T22:39:59.456Z,100016.80
2019-05-25T22:42:32.342Z,100015.66
2019-05-25T22:45:07.604Z,100014.18
2019-05-25T22:47:40.069Z,100019.91
2019-05-25T22:50:12.833Z,100022.75
2019-05-25T22:52:45.624Z,100015.25
2019-05-25T22:55:18.498Z,100009.55
2019-05-25T22:57:51.172Z,100011.70
2019-05-25T23:00:24.926Z,100011.16
2019-05-25T23:02:57.787Z,100008.08
2019-05-25T23:05:30.874Z,100000.89
2019-05-25T23:08:03.636Z,99998.16
2019-05-25T23:10:36.532Z,99996.91
2019-05-25T23:13:08.913Z,100000.34
2019-05-25T23:15:41.890Z,99998.51
2019-05-25T23:18:14.995Z,99992.03
2019-05-25T23:20:47.550Z,99987.27
2019-05-25T23:23:20.556Z,99987.84
2019-05-25T23:25:53.333Z,99991.13
2019-05-25T23:28:25.701Z,99995.55
2019-05-25T23:30:58.438Z,99996.45
2019-05-25T23:33:31.063Z,99989.77
2019-05-25T23:36:03.743Z,99988.86
2019-05-25T23:38:36.626Z,99991.59
2019-05-25T23:41:09.202Z,99987.52
2019-05-25T23:43:41.784Z,99989.23
2019-05-25T23:46:14.768Z,99995.94
2019-05-25T23:48:47.551Z,99994.24
2019-05-25T23:51:20.025Z,99990.58
2019-05-25T23:53:52.814Z,99989.45
2019-05-25T23:56:25.372Z,99988.78
2019-05-25T23:58:58.251Z,99986.86
