createdAt,value
2023-02-27T00:04:54.471Z,54.06
2023-02-27T00:11:56.039Z,54.46
2023-02-27T00:19:01.135Z,54.74
2023-02-27T00:26:02.822Z,55.24
2023-02-27T00:33:04.485Z,55.29
2023-02-27T00:40:08.537Z,55.53
2023-02-27T00:47:10.120Z,55.75
2023-02-27T00:54:14.423Z,56.22
2023-02-27T01:01:16.140Z,56.29
2023-02-27T01:08:27.202Z,56.65
2023-02-27T01:15:28.879Z,56.76
2023-02-27T01:22:30.668Z,57.46
2023-02-27T01:29:32.281Z,57.22
2023-02-27T01:36:33.824Z,57.42
2023-02-27T01:43:55.625Z,57.87
2023-02-27T01:51:15.344Z,58.08
2023-02-27T01:58:17.069Z,58.59
2023-02-27T02:05:19.287Z,59.00
2023-02-27T02:12:22.513Z,58.65
2023-02-27T02:19:39.318Z,58.69
2023-02-27T02:27:03.717Z,59.02
2023-02-27T02:34:39.955Z,59.52
2023-02-27T02:41:53.769Z,59.27
2023-02-27T02:49:10.758Z,59.54
2023-02-27T02:56:18.370Z,59.75
2023-02-27T03:04:19.058Z,59.97
2023-02-27T03:11:22.329Z,59.63
2023-02-27T03:18:27.211Z,59.53
2023-02-27T03:25:28.882Z,59.72
2023-02-27T03:32:49.302Z,60.11
2023-02-27T03:40:35.509Z,60.19
2023-02-27T03:47:41.093Z,60.48
2023-02-27T03:54:54.018Z,60.65
2023-02-27T04:01:55.878Z,61.05
2023-02-27T04:09:11.364Z,61.51
2023-02-27T04:16:31.338Z,61.20
2023-02-27T04:23:33.098Z,61.27
2023-02-27T04:30:54.779Z,61.60
2023-02-27T04:38:02.618Z,61.68
2023-02-27T04:45:06.265Z,61.57
2023-02-27T04:52:22.417Z,61.34
2023-02-27T04:59:36.091Z,61.67
2023-02-27T05:06:38.294Z,61.45
2023-02-27T05:13:49.235Z,62.01
2023-02-27T05:21:05.942Z,61.90
2023-02-27T05:28:10.637Z,62.52
2023-02-27T05:35:30.910Z,62.76
2023-02-27T05:42:35.755Z,63.36
2023-02-27T05:49:42.435Z,63.38
2023-02-27T05:56:44.025Z,63.72
2023-02-27T06:03:45.660Z,63.69
2023-02-27T06:10:48.649Z,64.36
2023-02-27T06:17:50.317Z,64.83
2023-02-27T06:24:51.882Z,65.26
2023-02-27T06:31:53.637Z,65.43
2023-02-27T06:38:55.427Z,65.61
2023-02-27T06:45:57.405Z,65.09
2023-02-27T06:52:59.060Z,66.03
2023-02-27T07:00:00.587Z,66.40
2023-02-27T07:07:36.065Z,65.64
2023-02-27T07:14:23.676Z,65.85
2023-02-27T07:21:25.383Z,65.13
2023-02-27T07:28:27.306Z,65.47
2023-02-27T07:35:28.935Z,66.16
2023-02-27T07:42:30.535Z,65.72
2023-02-27T07:49:32.065Z,65.63
2023-02-27T07:56:34.178Z,65.60
2023-02-27T08:03:35.783Z,65.63
2023-02-27T08:10:37.318Z,65.47
2023-02-27T08:17:38.885Z,65.06
2023-02-27T08:24:40.513Z,64.86
2023-02-27T08:31:42.112Z,64.16
2023-02-27T08:38:43.739Z,63.49
2023-02-27T08:45:47.074Z,63.57
2023-02-27T08:52:51.190Z,63.29
2023-02-27T08:59:52.741Z,62.42
2023-02-27T09:06:54.348Z,60.97
2023-02-27T09:13:55.977Z,59.76
2023-02-27T09:20:57.581Z,60.15
2023-02-27T09:27:59.148Z,58.53
2023-02-27T09:35:00.793Z,59.34
2023-02-27T09:42:06.977Z,59.66
2023-02-27T09:49:09.578Z,59.27
2023-02-27T09:56:21.375Z,57.38
2023-02-27T10:03:58.422Z,57.56
2023-02-27T10:11:02.447Z,55.22
2023-02-27T10:18:25.378Z,55.90
2023-02-27T10:25:32.053Z,53.04
2023-02-27T10:32:34.229Z,49.35
2023-02-27T10:39:55.129Z,49.05
2023-02-27T10:46:56.712Z,47.82
2023-02-27T10:54:20.348Z,48.40
2023-02-27T11:01:22.366Z,45.98
2023-02-27T11:08:28.962Z,47.15
2023-02-27T11:15:35.384Z,45.77
2023-02-27T11:22:36.974Z,43.54
2023-02-27T11:29:39.025Z,41.39
2023-02-27T11:36:41.880Z,42.17
2023-02-27T11:43:50.722Z,43.27
2023-02-27T11:50:58.236Z,43.09
2023-02-27T11:58:12.029Z,43.66
2023-02-27T12:05:32.381Z,42.03
2023-02-27T12:12:50.739Z,41.02
2023-02-27T12:20:00.908Z,43.13
2023-02-27T12:27:16.458Z,41.98
2023-02-27T12:34:35.693Z,40.46
2023-02-27T12:42:04.680Z,38.77
2023-02-27T12:49:30.570Z,37.64
2023-02-27T12:57:04.238Z,35.90
2023-02-27T13:04:23.732Z,36.21
2023-02-27T13:11:44.456Z,39.20
2023-02-27T13:18:56.417Z,39.62
2023-02-27T13:25:58.050Z,38.88
2023-02-27T13:33:14.725Z,38.13
2023-02-27T13:40:38.598Z,37.42
2023-02-27T13:47:41.995Z,37.11
2023-02-27T13:54:43.641Z,36.52
2023-02-27T14:02:16.759Z,36.57
2023-02-27T14:09:20.821Z,35.93
2023-02-27T14:16:37.707Z,36.62
2023-02-27T14:23:39.267Z,34.20
2023-02-27T14:31:06.091Z,35.33
2023-02-27T14:38:09.777Z,37.25
2023-02-27T14:45:17.296Z,37.55
2023-02-27T14:52:25.428Z,38.40
2023-02-27T14:59:33.292Z,38.48
2023-02-27T15:06:37.113Z,38.86
2023-02-27T15:13:39.181Z,39.70
2023-02-27T15:20:40.703Z,40.38
2023-02-27T15:27:42.362Z,40.01
2023-02-27T15:34:44.059Z,39.93
2023-02-27T15:41:56.014Z,40.08
2023-02-27T15:48:57.639Z,40.40
2023-02-27T15:56:00.886Z,39.75
2023-02-27T16:03:03.262Z,40.28
2023-02-27T16:10:08.045Z,40.72
2023-02-27T16:17:51.908Z,40.39
2023-02-27T16:24:54.471Z,40.65
2023-02-27T16:31:56.412Z,40.73
2023-02-27T16:38:58.035Z,40.14
2023-02-27T16:45:59.627Z,40.85
2023-02-27T16:53:01.255Z,41.21
2023-02-27T17:00:07.417Z,41.06
2023-02-27T17:07:12.313Z,41.47
2023-02-27T17:14:13.916Z,41.17
2023-02-27T17:21:15.525Z,41.77
2023-02-27T17:28:17.118Z,42.21
2023-02-27T17:35:18.676Z,42.69
2023-02-27T17:42:20.296Z,42.95
2023-02-27T17:49:22.267Z,43.13
2023-02-27T17:56:24.139Z,43.48
2023-02-27T18:03:25.737Z,43.57
2023-02-27T18:10:27.297Z,43.55
2023-02-27T18:17:28.856Z,44.13
2023-02-27T18:24:30.441Z,44.37
2023-02-27T18:31:34.244Z,44.42
2023-02-27T18:38:35.846Z,44.37
2023-02-27T18:45:37.457Z,44.74
2023-02-27T18:52:39.042Z,45.04
2023-02-27T18:59:41.460Z,45.13
2023-02-27T19:06:43.130Z,45.24
2023-02-27T19:13:44.816Z,45.58
2023-02-27T19:20:46.424Z,45.86
2023-02-27T19:27:53.623Z,46.13
2023-02-27T19:34:55.147Z,46.29
2023-02-27T19:41:56.676Z,46.35
2023-02-27T19:49:00.186Z,46.80
2023-02-27T19:56:06.618Z,47.20
2023-02-27T20:03:08.207Z,47.46
2023-02-27T20:10:10.778Z,47.81
2023-02-27T20:17:12.597Z,47.86
2023-02-27T20:24:14.610Z,48.19
2023-02-27T20:31:16.663Z,48.15
2023-02-27T20:38:19.854Z,48.34
2023-02-27T20:45:21.503Z,48.37
2023-02-27T20:52:23.161Z,48.54
2023-02-27T20:59:25.491Z,48.87
2023-02-27T21:06:27.086Z,49.58
2023-02-27T21:13:28.733Z,50.55
2023-02-27T21:20:30.606Z,50.92
2023-02-27T21:27:33.262Z,51.16
2023-02-27T21:34:35.004Z,52.05
2023-02-27T21:41:36.646Z,52.59
2023-02-27T21:48:38.292Z,52.96
2023-02-27T21:55:39.890Z,52.51
2023-02-27T22:02:41.570Z,52.86
2023-02-27T22:09:43.230Z,53.30
2023-02-27T22:16:44.840Z,52.77
2023-02-27T22:23:46.537Z,52.93
2023-02-27T22:30:49.158Z,52.23
2023-02-27T22:37:50.906Z,53.19
2023-02-27T22:44:52.527Z,53.78
2023-02-27T22:51:54.323Z,53.47
2023-02-27T22:58:55.866Z,53.34
2023-02-27T23:05:57.458Z,53.87
2023-02-27T23:12:59.036Z,53.52
2023-02-27T23:20:00.581Z,53.98
2023-02-27T23:27:19.594Z,54.53
2023-02-27T23:34:26.617Z,54.37
2023-02-27T23:41:28.463Z,54.54
2023-02-27T23:48:30.205Z,54.83
2023-02-27T23:55:33.358Z,54.19
