createdAt,value
2023-01-29T00:00:15.457Z,78.46
2023-01-29T00:03:18.146Z,78.71
2023-01-29T00:06:20.725Z,78.86
2023-01-29T00:09:23.147Z,78.57
2023-01-29T00:12:25.773Z,78.77
2023-01-29T00:15:28.220Z,78.60
2023-01-29T00:18:31.375Z,78.34
2023-01-29T00:21:33.818Z,78.17
2023-01-29T00:24:36.237Z,78.10
2023-01-29T00:27:38.754Z,78.44
2023-01-29T00:30:41.808Z,78.37
2023-01-29T00:33:44.376Z,78.08
2023-01-29T00:36:47.423Z,77.89
2023-01-29T00:39:49.892Z,78.33
2023-01-29T00:43:11.604Z,77.23
2023-01-29T00:46:14.387Z,76.68
2023-01-29T00:49:17.203Z,76.52
2023-01-29T00:52:25.618Z,76.54
2023-01-29T00:55:28.118Z,76.35
2023-01-29T00:58:34.344Z,76.00
2023-01-29T01:01:56.007Z,75.71
2023-01-29T01:04:58.600Z,75.07
2023-01-29T01:08:00.977Z,74.16
2023-01-29T01:11:05.977Z,74.35
2023-01-29T01:14:08.958Z,73.29
2023-01-29T01:17:11.391Z,73.27
2023-01-29T01:20:15.011Z,72.92
2023-01-29T01:23:21.262Z,72.97
2023-01-29T01:26:23.722Z,72.64
2023-01-29T01:29:26.160Z,73.13
2023-01-29T01:32:28.784Z,73.30
2023-01-29T01:35:31.195Z,73.08
2023-01-29T01:38:33.617Z,73.12
2023-01-29T01:41:36.037Z,73.48
2023-01-29T01:45:01.283Z,72.86
2023-01-29T01:48:17.265Z,72.70
2023-01-29T01:51:20.751Z,72.68
2023-01-29T01:54:28.637Z,72.06
2023-01-29T01:57:31.471Z,71.74
2023-01-29T02:00:34.327Z,71.70
2023-01-29T02:04:03.313Z,71.72
2023-01-29T02:07:26.315Z,71.45
2023-01-29T02:10:30.163Z,71.75
2023-01-29T02:13:32.569Z,71.94
2023-01-29T02:16:36.842Z,71.74
2023-01-29T02:19:45.558Z,71.93
2023-01-29T02:22:55.403Z,72.88
2023-01-29T02:26:20.941Z,72.33
2023-01-29T02:29:30.567Z,72.89
2023-01-29T02:32:42.093Z,73.08
2023-01-29T02:35:56.764Z,73.40
2023-01-29T02:39:11.451Z,72.85
2023-01-29T02:42:28.684Z,74.09
2023-01-29T02:45:43.675Z,73.54
2023-01-29T02:48:55.686Z,72.52
2023-01-29T02:52:11.967Z,73.27
2023-01-29T02:55:18.689Z,72.83
2023-01-29T02:58:35.807Z,74.06
2023-01-29T03:01:48.794Z,73.56
2023-01-29T03:04:55.746Z,74.38
2023-01-29T03:08:10.217Z,74.83
2023-01-29T03:11:14.507Z,74.21
2023-01-29T03:14:57.031Z,74.56
2023-01-29T03:18:09.263Z,74.41
2023-01-29T03:21:36.097Z,73.52
2023-01-29T03:25:03.979Z,74.46
2023-01-29T03:28:28.634Z,74.31
2023-01-29T03:31:51.109Z,74.40
2023-01-29T03:34:58.771Z,74.65
2023-01-29T03:38:04.642Z,74.99
2023-01-29T03:41:20.728Z,75.19
2023-01-29T03:44:41.484Z,75.91
2023-01-29T03:48:00.246Z,74.59
2023-01-29T03:51:17.835Z,74.65
2023-01-29T03:54:28.300Z,75.33
2023-01-29T03:57:47.593Z,75.60
2023-01-29T04:01:05.013Z,75.28
2023-01-29T04:04:25.247Z,74.08
2023-01-29T04:07:33.307Z,74.59
2023-01-29T04:10:39.572Z,74.71
2023-01-29T04:13:43.294Z,74.96
2023-01-29T04:16:50.323Z,75.30
2023-01-29T04:20:16.748Z,75.79
2023-01-29T04:23:25.236Z,75.66
2023-01-29T04:26:28.142Z,75.27
2023-01-29T04:29:48.695Z,75.57
2023-01-29T04:33:02.652Z,75.69
2023-01-29T04:36:27.572Z,75.95
2023-01-29T04:39:55.355Z,76.17
2023-01-29T04:43:10.121Z,75.70
2023-01-29T04:46:15.379Z,75.52
2023-01-29T04:50:13.719Z,75.88
2023-01-29T04:53:37.737Z,75.71
2023-01-29T04:56:51.559Z,76.07
2023-01-29T05:00:18.091Z,75.55
2023-01-29T05:03:23.758Z,75.35
2023-01-29T05:06:26.689Z,74.49
2023-01-29T05:09:29.616Z,74.43
2023-01-29T05:12:33.314Z,74.39
2023-01-29T05:15:39.479Z,74.67
2023-01-29T05:18:42.541Z,75.01
2023-01-29T05:21:47.693Z,74.29
2023-01-29T05:24:50.959Z,74.07
2023-01-29T05:28:11.973Z,74.16
2023-01-29T05:31:15.334Z,74.37
2023-01-29T05:34:18.214Z,74.90
2023-01-29T05:37:20.680Z,74.01
2023-01-29T05:40:25.122Z,74.21
2023-01-29T05:43:27.780Z,74.90
2023-01-29T05:46:30.261Z,74.25
2023-01-29T05:49:32.670Z,74.75
2023-01-29T05:52:35.283Z,74.15
2023-01-29T05:55:37.757Z,74.54
2023-01-29T05:58:40.332Z,75.07
2023-01-29T06:01:42.852Z,74.98
2023-01-29T06:04:45.301Z,74.53
2023-01-29T06:07:47.791Z,75.44
2023-01-29T06:10:50.530Z,74.78
2023-01-29T06:13:52.983Z,74.67
2023-01-29T06:16:55.412Z,75.27
2023-01-29T06:19:57.873Z,75.23
2023-01-29T06:23:00.544Z,74.67
2023-01-29T06:26:05.966Z,75.04
2023-01-29T06:29:08.499Z,74.65
2023-01-29T06:32:11.007Z,73.34
2023-01-29T06:35:13.837Z,72.27
2023-01-29T06:38:16.262Z,72.13
2023-01-29T06:41:19.690Z,72.86
2023-01-29T06:44:22.151Z,73.04
2023-01-29T06:47:25.124Z,73.71
2023-01-29T06:50:27.537Z,74.22
2023-01-29T06:53:30.564Z,73.92
2023-01-29T06:56:33.025Z,73.09
2023-01-29T06:59:35.396Z,71.37
2023-01-29T07:02:37.868Z,71.08
2023-01-29T07:05:40.369Z,71.49
2023-01-29T07:08:42.821Z,70.72
2023-01-29T07:11:45.248Z,70.51
2023-01-29T07:14:47.803Z,70.63
2023-01-29T07:18:00.701Z,71.64
2023-01-29T07:21:07.243Z,72.43
2023-01-29T07:24:10.061Z,72.51
2023-01-29T07:27:12.464Z,72.54
2023-01-29T07:30:16.180Z,71.04
2023-01-29T07:33:18.956Z,69.79
2023-01-29T07:36:21.528Z,70.70
2023-01-29T07:39:23.988Z,70.74
2023-01-29T07:42:26.453Z,71.28
2023-01-29T07:45:29.713Z,71.55
2023-01-29T07:48:32.140Z,72.40
2023-01-29T07:51:34.700Z,72.73
2023-01-29T07:54:37.208Z,72.57
2023-01-29T07:57:39.658Z,72.26
2023-01-29T08:00:42.584Z,72.33
2023-01-29T08:03:45.089Z,71.71
2023-01-29T08:06:47.466Z,71.93
2023-01-29T08:09:50.690Z,72.67
2023-01-29T08:12:57.595Z,72.73
2023-01-29T08:16:04.392Z,72.02
2023-01-29T08:19:06.825Z,71.94
2023-01-29T08:22:09.589Z,71.63
2023-01-29T08:25:12.407Z,71.79
2023-01-29T08:28:14.879Z,71.91
2023-01-29T08:31:18.255Z,72.13
2023-01-29T08:34:20.795Z,70.69
2023-01-29T08:37:23.240Z,71.12
2023-01-29T08:40:26.590Z,70.71
2023-01-29T08:43:29.098Z,71.35
2023-01-29T08:46:32.298Z,70.92
2023-01-29T08:49:34.728Z,72.04
2023-01-29T08:52:37.256Z,71.09
2023-01-29T08:55:40.788Z,71.73
2023-01-29T08:58:43.566Z,71.13
2023-01-29T09:01:45.990Z,70.60
2023-01-29T09:04:48.688Z,70.73
2023-01-29T09:07:53.370Z,70.46
2023-01-29T09:10:59.727Z,70.62
2023-01-29T09:14:02.177Z,69.38
2023-01-29T09:17:04.669Z,69.86
2023-01-29T09:20:08.242Z,70.19
2023-01-29T09:23:11.552Z,70.21
2023-01-29T09:26:14.038Z,70.99
2023-01-29T09:29:18.191Z,71.44
2023-01-29T09:32:49.739Z,71.86
2023-01-29T09:35:43.909Z,71.95
2023-01-29T09:38:46.343Z,70.58
2023-01-29T09:42:13.568Z,69.03
2023-01-29T09:45:21.821Z,69.78
2023-01-29T09:48:26.880Z,69.28
2023-01-29T09:51:43.737Z,69.32
2023-01-29T09:54:57.813Z,69.83
2023-01-29T09:58:06.346Z,69.84
2023-01-29T10:01:32.139Z,68.01
2023-01-29T10:05:03.804Z,68.86
2023-01-29T10:08:40.345Z,68.74
2023-01-29T10:11:45.768Z,68.73
2023-01-29T10:14:57.908Z,69.11
2023-01-29T10:18:21.604Z,68.63
2023-01-29T10:21:49.830Z,68.95
2023-01-29T10:25:03.534Z,68.70
2023-01-29T10:28:15.832Z,69.29
2023-01-29T10:31:28.069Z,68.78
2023-01-29T10:34:39.272Z,68.37
2023-01-29T10:37:42.583Z,68.64
2023-01-29T10:41:11.457Z,68.33
2023-01-29T10:44:36.491Z,68.59
2023-01-29T10:47:52.701Z,68.10
2023-01-29T10:51:01.118Z,67.42
2023-01-29T10:54:13.715Z,67.25
2023-01-29T10:57:27.875Z,66.98
2023-01-29T11:00:39.571Z,67.19
2023-01-29T11:03:42.222Z,66.16
2023-01-29T11:06:44.826Z,65.42
2023-01-29T11:09:57.998Z,65.58
2023-01-29T11:13:00.564Z,66.43
2023-01-29T11:16:05.301Z,66.09
2023-01-29T11:19:07.881Z,65.68
2023-01-29T11:22:20.105Z,65.74
2023-01-29T11:25:22.707Z,65.43
2023-01-29T11:28:57.229Z,64.90
2023-01-29T11:32:01.012Z,64.87
2023-01-29T11:35:17.988Z,65.55
2023-01-29T11:38:28.705Z,65.49
2023-01-29T11:41:43.397Z,63.65
2023-01-29T11:44:45.794Z,64.15
2023-01-29T11:47:49.627Z,66.08
2023-01-29T11:51:05.539Z,66.40
2023-01-29T11:54:16.079Z,64.80
2023-01-29T11:57:34.699Z,64.88
2023-01-29T12:00:39.374Z,65.82
2023-01-29T12:03:44.897Z,66.32
2023-01-29T12:06:50.518Z,65.31
2023-01-29T12:09:56.117Z,63.99
2023-01-29T12:13:10.986Z,65.94
2023-01-29T12:16:18.921Z,64.52
2023-01-29T12:19:21.387Z,64.58
2023-01-29T12:22:34.754Z,65.52
2023-01-29T12:25:46.632Z,65.47
2023-01-29T12:29:14.710Z,64.07
2023-01-29T12:32:36.974Z,65.08
2023-01-29T12:35:44.792Z,63.66
2023-01-29T12:38:47.378Z,63.63
2023-01-29T12:42:25.496Z,65.24
2023-01-29T12:45:28.486Z,64.88
2023-01-29T12:48:34.314Z,63.94
2023-01-29T12:51:40.912Z,63.19
2023-01-29T12:54:49.968Z,62.88
2023-01-29T12:58:09.417Z,63.44
2023-01-29T13:01:17.680Z,63.42
2023-01-29T13:04:41.613Z,64.03
2023-01-29T13:07:50.072Z,63.20
2023-01-29T13:10:54.657Z,63.56
2023-01-29T13:14:01.699Z,62.86
2023-01-29T13:17:35.920Z,63.15
2023-01-29T13:20:39.498Z,62.95
2023-01-29T13:24:05.459Z,62.98
2023-01-29T13:27:27.015Z,66.65
2023-01-29T13:30:33.185Z,66.90
2023-01-29T13:33:35.817Z,67.73
2023-01-29T13:36:43.353Z,68.87
2023-01-29T13:39:53.315Z,69.20
2023-01-29T13:42:58.946Z,69.10
2023-01-29T13:46:11.564Z,69.83
2023-01-29T13:49:40.879Z,69.73
2023-01-29T13:52:45.715Z,70.54
2023-01-29T13:55:48.885Z,70.11
2023-01-29T13:58:55.296Z,71.13
2023-01-29T14:02:03.887Z,71.54
2023-01-29T14:05:31.396Z,71.25
2023-01-29T14:08:43.518Z,71.57
2023-01-29T14:11:50.056Z,71.44
2023-01-29T14:14:56.701Z,71.37
2023-01-29T14:18:19.974Z,70.76
2023-01-29T14:21:27.672Z,71.60
2023-01-29T14:24:31.057Z,71.42
2023-01-29T14:27:35.185Z,70.98
2023-01-29T14:30:38.364Z,71.00
2023-01-29T14:33:43.409Z,71.36
2023-01-29T14:36:47.906Z,72.05
2023-01-29T14:39:57.825Z,71.13
2023-01-29T14:43:06.323Z,71.10
2023-01-29T14:46:44.693Z,71.95
2023-01-29T14:49:50.303Z,72.70
2023-01-29T14:52:54.100Z,73.20
2023-01-29T14:56:00.905Z,73.47
2023-01-29T14:59:22.234Z,74.74
2023-01-29T15:02:33.766Z,74.50
2023-01-29T15:05:37.437Z,74.39
2023-01-29T15:08:44.006Z,73.21
2023-01-29T15:11:54.868Z,74.19
2023-01-29T15:15:05.724Z,73.66
2023-01-29T15:18:09.630Z,74.76
2023-01-29T15:21:17.184Z,74.21
2023-01-29T15:24:19.602Z,74.19
2023-01-29T15:27:22.158Z,74.35
2023-01-29T15:30:32.674Z,73.94
2023-01-29T15:33:38.616Z,74.36
2023-01-29T15:36:41.152Z,73.63
2023-01-29T15:39:44.124Z,73.67
2023-01-29T15:42:48.640Z,73.90
2023-01-29T15:45:52.173Z,75.05
2023-01-29T15:48:57.614Z,74.92
2023-01-29T15:52:04.881Z,74.51
2023-01-29T15:55:08.609Z,74.63
2023-01-29T15:58:19.427Z,75.00
2023-01-29T16:01:22.530Z,75.39
2023-01-29T16:04:28.928Z,74.61
2023-01-29T16:07:31.862Z,75.30
2023-01-29T16:10:34.995Z,75.46
2023-01-29T16:13:41.095Z,75.21
2023-01-29T16:16:49.082Z,75.04
2023-01-29T16:19:59.606Z,75.08
2023-01-29T16:23:02.712Z,74.40
2023-01-29T16:26:07.471Z,74.69
2023-01-29T16:29:13.185Z,74.72
2023-01-29T16:32:16.428Z,75.40
2023-01-29T16:35:19.494Z,75.93
2023-01-29T16:38:31.242Z,75.35
2023-01-29T16:41:38.267Z,76.37
2023-01-29T16:45:20.116Z,75.79
2023-01-29T16:48:27.798Z,76.31
2023-01-29T16:51:38.540Z,77.27
2023-01-29T16:54:44.273Z,77.38
2023-01-29T16:57:51.522Z,77.84
2023-01-29T17:00:56.294Z,78.15
2023-01-29T17:04:03.140Z,78.58
2023-01-29T17:07:05.884Z,78.55
2023-01-29T17:10:15.394Z,77.50
2023-01-29T17:13:30.328Z,77.61
2023-01-29T17:16:35.618Z,76.02
2023-01-29T17:19:39.254Z,76.10
2023-01-29T17:22:42.993Z,76.85
2023-01-29T17:25:46.730Z,76.95
2023-01-29T17:28:50.304Z,77.01
2023-01-29T17:31:53.292Z,77.38
2023-01-29T17:34:56.064Z,77.41
2023-01-29T17:37:59.295Z,77.81
2023-01-29T17:41:27.163Z,77.48
2023-01-29T17:44:29.794Z,78.09
2023-01-29T17:47:32.967Z,78.07
2023-01-29T17:50:36.452Z,78.58
2023-01-29T17:53:47.343Z,78.71
2023-01-29T17:56:50.867Z,78.84
2023-01-29T17:59:53.810Z,78.19
2023-01-29T18:02:58.029Z,78.07
2023-01-29T18:06:00.765Z,78.35
2023-01-29T18:09:03.955Z,78.70
2023-01-29T18:12:10.106Z,79.13
2023-01-29T18:15:14.349Z,79.87
2023-01-29T18:18:22.193Z,79.75
2023-01-29T18:21:24.895Z,79.94
2023-01-29T18:24:28.054Z,79.90
2023-01-29T18:27:30.424Z,79.30
2023-01-29T18:30:33.593Z,79.14
2023-01-29T18:33:36.485Z,78.89
2023-01-29T18:36:38.929Z,78.72
2023-01-29T18:39:41.515Z,78.96
2023-01-29T18:42:45.949Z,78.82
2023-01-29T18:45:49.519Z,78.56
2023-01-29T18:48:52.359Z,78.31
2023-01-29T18:51:55.196Z,78.57
2023-01-29T18:54:57.839Z,79.05
2023-01-29T18:58:28.408Z,78.61
2023-01-29T19:01:23.795Z,78.82
2023-01-29T19:04:26.867Z,79.17
2023-01-29T19:07:29.685Z,78.52
2023-01-29T19:10:32.777Z,79.05
2023-01-29T19:13:36.252Z,79.42
2023-01-29T19:16:38.905Z,79.21
2023-01-29T19:19:41.424Z,79.41
2023-01-29T19:22:44.455Z,79.39
2023-01-29T19:25:47.498Z,79.44
2023-01-29T19:28:51.077Z,79.69
2023-01-29T19:31:54.102Z,79.70
2023-01-29T19:34:57.863Z,79.96
2023-01-29T19:38:01.165Z,80.48
2023-01-29T19:41:05.365Z,80.41
2023-01-29T19:44:08.121Z,80.53
2023-01-29T19:47:10.929Z,81.02
2023-01-29T19:50:13.695Z,80.99
2023-01-29T19:53:16.376Z,81.76
2023-01-29T19:56:19.959Z,81.97
2023-01-29T19:59:22.882Z,82.29
2023-01-29T20:02:25.959Z,82.91
2023-01-29T20:05:28.347Z,82.61
2023-01-29T20:08:31.576Z,82.39
2023-01-29T20:11:34.254Z,82.95
2023-01-29T20:14:36.880Z,82.13
2023-01-29T20:17:39.643Z,82.24
2023-01-29T20:20:53.165Z,82.71
2023-01-29T20:23:56.289Z,83.10
2023-01-29T20:27:00.015Z,83.48
2023-01-29T20:30:02.489Z,83.55
2023-01-29T20:33:06.501Z,82.91
2023-01-29T20:36:10.937Z,82.89
2023-01-29T20:39:13.805Z,83.04
2023-01-29T20:42:16.586Z,83.83
2023-01-29T20:45:19.842Z,84.13
2023-01-29T20:48:23.047Z,84.64
2023-01-29T20:51:26.041Z,84.27
2023-01-29T20:54:30.124Z,84.53
2023-01-29T20:57:33.030Z,84.71
2023-01-29T21:00:35.992Z,84.67
2023-01-29T21:03:39.768Z,84.47
2023-01-29T21:06:43.619Z,84.31
2023-01-29T21:09:46.613Z,84.17
2023-01-29T21:12:48.985Z,84.15
2023-01-29T21:15:51.445Z,83.47
2023-01-29T21:18:57.596Z,83.52
2023-01-29T21:22:00.084Z,83.65
2023-01-29T21:25:02.588Z,84.12
2023-01-29T21:28:06.115Z,84.71
2023-01-29T21:31:10.344Z,84.76
2023-01-29T21:34:12.743Z,84.65
2023-01-29T21:37:15.360Z,84.66
2023-01-29T21:40:18.296Z,84.49
2023-01-29T21:43:20.946Z,84.86
2023-01-29T21:46:23.708Z,85.07
2023-01-29T21:49:26.654Z,85.20
2023-01-29T21:52:29.341Z,85.40
2023-01-29T21:55:32.602Z,85.88
2023-01-29T21:58:35.361Z,85.38
2023-01-29T22:01:38.836Z,85.09
2023-01-29T22:04:42.449Z,85.46
2023-01-29T22:07:44.911Z,85.82
2023-01-29T22:10:47.443Z,85.66
2023-01-29T22:13:50.059Z,86.12
2023-01-29T22:16:52.591Z,86.15
2023-01-29T22:19:55.069Z,85.91
2023-01-29T22:23:00.830Z,85.94
2023-01-29T22:26:07.360Z,85.53
2023-01-29T22:29:12.202Z,86.02
2023-01-29T22:32:15.028Z,86.58
2023-01-29T22:35:17.762Z,86.34
2023-01-29T22:38:20.317Z,86.19
2023-01-29T22:41:22.836Z,86.46
2023-01-29T22:44:25.406Z,86.78
2023-01-29T22:47:27.821Z,87.02
2023-01-29T22:50:30.318Z,86.50
2023-01-29T22:53:32.836Z,87.32
2023-01-29T22:56:35.270Z,87.61
2023-01-29T22:59:37.916Z,87.33
2023-01-29T23:02:40.479Z,87.12
2023-01-29T23:05:42.963Z,86.48
2023-01-29T23:08:45.740Z,86.20
2023-01-29T23:11:48.281Z,86.76
2023-01-29T23:14:50.713Z,86.81
2023-01-29T23:17:53.151Z,86.69
2023-01-29T23:20:58.521Z,86.99
2023-01-29T23:24:01.389Z,87.44
2023-01-29T23:27:16.128Z,87.37
2023-01-29T23:30:18.999Z,86.78
2023-01-29T23:33:21.742Z,87.37
2023-01-29T23:36:24.220Z,87.88
2023-01-29T23:39:26.669Z,89.18
2023-01-29T23:42:29.188Z,89.48
2023-01-29T23:45:31.637Z,88.50
2023-01-29T23:48:34.089Z,88.38
2023-01-29T23:51:36.672Z,89.20
2023-01-29T23:54:39.093Z,89.98
2023-01-29T23:57:41.543Z,89.98
