createdAt,value
2019-05-11T00:00:21.239Z,8.10
2019-05-11T00:02:52.483Z,8.10
2019-05-11T00:05:24.209Z,8.00
2019-05-11T00:07:55.324Z,8.00
2019-05-11T00:10:26.471Z,7.90
2019-05-11T00:12:57.619Z,7.90
2019-05-11T00:15:28.820Z,7.90
2019-05-11T00:17:59.727Z,7.80
2019-05-11T00:20:30.865Z,7.80
2019-05-11T00:23:01.835Z,7.80
2019-05-11T00:25:33.939Z,7.80
2019-05-11T00:28:04.951Z,7.70
2019-05-11T00:30:36.144Z,7.70
2019-05-11T00:33:07.039Z,7.70
2019-05-11T00:35:38.176Z,7.70
2019-05-11T00:38:09.324Z,7.60
2019-05-11T00:40:41.444Z,7.60
2019-05-11T00:43:12.349Z,7.50
2019-05-11T00:45:43.492Z,7.50
2019-05-11T00:48:14.627Z,7.50
2019-05-11T00:50:45.924Z,7.50
2019-05-11T00:53:17.083Z,7.40
2019-05-11T00:55:48.377Z,7.40
2019-05-11T00:58:19.560Z,7.40
2019-05-11T01:00:50.706Z,7.30
2019-05-11T01:03:21.862Z,7.30
2019-05-11T01:05:52.824Z,7.20
2019-05-11T01:08:24.040Z,7.20
2019-05-11T01:10:55.233Z,7.10
2019-05-11T01:13:26.307Z,7.10
2019-05-11T01:15:57.481Z,7.10
2019-05-11T01:18:28.387Z,7.10
2019-05-11T01:20:59.828Z,7.00
2019-05-11T01:23:31.051Z,6.90
2019-05-11T01:26:02.272Z,6.90
2019-05-11T01:28:33.460Z,6.80
2019-05-11T01:31:05.706Z,6.80
2019-05-11T01:33:36.594Z,6.80
2019-05-11T01:36:08.014Z,6.80
2019-05-11T01:38:39.412Z,6.80
2019-05-11T01:41:10.549Z,6.80
2019-05-11T01:43:41.688Z,6.80
2019-05-11T01:46:13.116Z,6.80
2019-05-11T01:48:44.591Z,6.70
2019-05-11T01:51:15.727Z,6.70
2019-05-11T01:53:48.125Z,6.60
2019-05-11T01:56:19.387Z,6.60
2019-05-11T01:58:51.942Z,6.50
2019-05-11T02:01:23.060Z,6.50
2019-05-11T02:03:54.233Z,6.60
2019-05-11T02:06:25.391Z,6.50
2019-05-11T02:08:56.549Z,6.50
2019-05-11T02:11:27.744Z,6.50
2019-05-11T02:13:58.915Z,6.50
2019-05-11T02:16:30.165Z,6.50
2019-05-11T02:19:01.419Z,6.50
2019-05-11T02:21:32.867Z,6.40
2019-05-11T02:24:04.165Z,6.40
2019-05-11T02:26:35.556Z,6.30
2019-05-11T02:29:06.551Z,6.30
2019-05-11T02:31:37.682Z,6.30
2019-05-11T02:34:09.151Z,6.20
2019-05-11T02:36:40.540Z,6.20
2019-05-11T02:39:11.764Z,6.20
2019-05-11T02:41:43.047Z,6.20
2019-05-11T02:44:14.324Z,6.10
2019-05-11T02:46:46.187Z,6.10
2019-05-11T02:49:17.416Z,6.10
2019-05-11T02:51:48.620Z,6.10
2019-05-11T02:54:19.918Z,6.10
2019-05-11T02:56:50.820Z,6.10
2019-05-11T02:59:21.967Z,6.10
2019-05-11T03:01:53.128Z,6.00
2019-05-11T03:04:24.057Z,6.00
2019-05-11T03:06:55.215Z,6.00
2019-05-11T03:09:27.967Z,5.90
2019-05-11T03:11:59.584Z,5.90
2019-05-11T03:14:30.787Z,5.90
2019-05-11T03:17:15.803Z,5.80
2019-05-11T03:19:47.048Z,5.80
2019-05-11T03:22:18.032Z,5.80
2019-05-11T03:24:49.219Z,5.80
2019-05-11T03:27:22.858Z,5.70
2019-05-11T03:30:00.272Z,5.70
2019-05-11T03:32:28.980Z,5.70
2019-05-11T03:35:01.694Z,5.70
2019-05-11T03:37:33.187Z,5.70
2019-05-11T03:40:04.849Z,5.60
2019-05-11T03:42:35.908Z,5.60
2019-05-11T03:45:07.280Z,5.60
2019-05-11T03:47:38.680Z,5.60
2019-05-11T03:50:10.040Z,5.60
2019-05-11T03:52:41.317Z,5.50
2019-05-11T03:55:13.539Z,5.50
2019-05-11T03:57:44.436Z,5.50
2019-05-11T04:00:15.936Z,5.50
2019-05-11T04:02:46.835Z,5.50
2019-05-11T04:05:18.065Z,5.50
2019-05-11T04:07:49.496Z,5.40
2019-05-11T04:10:24.921Z,5.40
2019-05-11T04:12:53.571Z,5.40
2019-05-11T04:15:24.731Z,5.40
2019-05-11T04:17:55.899Z,5.40
2019-05-11T04:20:28.291Z,5.40
2019-05-11T04:22:59.188Z,5.40
2019-05-11T04:25:30.360Z,5.40
2019-05-11T04:28:01.532Z,5.40
2019-05-11T04:30:32.700Z,5.40
2019-05-11T04:33:03.851Z,5.40
2019-05-11T04:35:35.063Z,5.40
2019-05-11T04:38:06.444Z,5.50
2019-05-11T04:40:37.592Z,5.50
2019-05-11T04:43:08.744Z,5.50
2019-05-11T04:45:39.917Z,5.50
2019-05-11T04:48:11.040Z,5.60
2019-05-11T04:50:42.287Z,5.60
2019-05-11T04:53:13.687Z,5.70
2019-05-11T04:55:45.132Z,5.70
2019-05-11T04:58:17.386Z,5.70
2019-05-11T05:00:48.546Z,5.80
2019-05-11T05:03:20.040Z,5.90
2019-05-11T05:05:51.211Z,5.90
2019-05-11T05:08:26.726Z,6.00
2019-05-11T05:10:58.433Z,6.10
2019-05-11T05:13:29.286Z,6.10
2019-05-11T05:16:01.099Z,6.30
2019-05-11T05:18:32.547Z,6.30
2019-05-11T05:21:04.052Z,6.40
2019-05-11T05:23:35.261Z,6.50
2019-05-11T05:26:06.854Z,6.60
2019-05-11T05:28:38.150Z,6.70
2019-05-11T05:31:09.319Z,6.80
2019-05-11T05:33:40.483Z,6.90
2019-05-11T05:36:11.628Z,7.00
2019-05-11T05:38:42.772Z,7.10
2019-05-11T05:41:13.800Z,7.30
2019-05-11T05:43:44.937Z,7.40
2019-05-11T05:46:16.107Z,7.40
2019-05-11T05:48:47.107Z,7.50
2019-05-11T05:51:18.344Z,7.60
2019-05-11T05:53:49.764Z,7.70
2019-05-11T05:56:20.935Z,7.80
2019-05-11T05:58:52.095Z,7.90
2019-05-11T06:01:23.272Z,8.00
2019-05-11T06:03:54.736Z,8.10
2019-05-11T06:06:26.148Z,8.20
2019-05-11T06:08:58.021Z,8.30
2019-05-11T06:11:28.976Z,8.40
2019-05-11T06:14:00.341Z,8.50
2019-05-11T06:16:31.607Z,8.60
2019-05-11T06:19:02.772Z,8.80
2019-05-11T06:21:33.952Z,8.90
2019-05-11T06:24:07.469Z,9.10
2019-05-11T06:26:37.885Z,9.20
2019-05-11T06:29:09.106Z,9.40
2019-05-11T06:31:40.275Z,9.50
2019-05-11T06:34:11.464Z,9.60
2019-05-11T06:36:42.579Z,9.70
2019-05-11T06:39:13.498Z,9.90
2019-05-11T06:41:45.023Z,10.00
2019-05-11T06:44:16.171Z,10.20
2019-05-11T06:46:48.275Z,10.30
2019-05-11T06:49:19.423Z,10.40
2019-05-11T06:51:51.352Z,10.60
2019-05-11T06:54:22.595Z,10.70
2019-05-11T06:56:53.499Z,10.80
2019-05-11T06:59:24.411Z,10.90
2019-05-11T07:01:55.563Z,11.10
2019-05-11T07:04:26.464Z,11.20
2019-05-11T07:06:57.435Z,11.30
2019-05-11T07:09:28.604Z,11.40
2019-05-11T07:11:59.879Z,11.50
2019-05-11T07:14:31.351Z,11.50
2019-05-11T07:17:02.245Z,11.60
2019-05-11T07:19:33.671Z,11.70
2019-05-11T07:22:04.840Z,11.70
2019-05-11T07:24:36.100Z,11.80
2019-05-11T07:27:07.080Z,11.90
2019-05-11T07:29:38.327Z,12.10
2019-05-11T07:32:19.665Z,12.20
2019-05-11T07:34:48.773Z,12.20
2019-05-11T07:37:24.203Z,12.30
2019-05-11T07:39:54.729Z,12.40
2019-05-11T07:42:27.981Z,12.40
2019-05-11T07:44:58.839Z,12.40
2019-05-11T07:47:29.732Z,12.50
2019-05-11T07:50:01.215Z,12.50
2019-05-11T07:52:32.515Z,12.50
2019-05-11T07:55:03.471Z,12.50
2019-05-11T07:57:34.895Z,12.60
2019-05-11T08:00:08.032Z,12.50
2019-05-11T08:02:39.102Z,12.50
2019-05-11T08:05:10.267Z,12.50
2019-05-11T08:07:41.489Z,12.50
2019-05-11T08:10:12.801Z,12.50
2019-05-11T08:12:43.940Z,12.50
2019-05-11T08:15:18.130Z,12.60
2019-05-11T08:17:48.990Z,12.70
2019-05-11T08:20:21.447Z,12.60
2019-05-11T08:22:52.575Z,12.60
2019-05-11T08:25:23.723Z,12.70
2019-05-11T08:27:54.855Z,12.80
2019-05-11T08:30:27.816Z,12.80
2019-05-11T08:32:59.115Z,12.80
2019-05-11T08:35:31.333Z,12.90
2019-05-11T08:38:02.743Z,12.80
2019-05-11T08:40:34.411Z,12.80
2019-05-11T08:43:05.884Z,12.90
2019-05-11T08:45:39.277Z,12.80
2019-05-11T08:48:11.093Z,12.80
2019-05-11T08:50:42.012Z,12.80
2019-05-11T08:53:13.260Z,12.80
2019-05-11T08:55:44.422Z,12.90
2019-05-11T08:58:19.416Z,12.90
2019-05-11T09:00:50.205Z,12.80
2019-05-11T09:03:21.392Z,12.80
2019-05-11T09:05:52.588Z,13.00
2019-05-11T09:08:23.808Z,13.10
2019-05-11T09:10:55.255Z,13.30
2019-05-11T09:13:27.992Z,13.50
2019-05-11T09:15:59.239Z,13.50
2019-05-11T09:18:30.162Z,13.60
2019-05-11T09:21:03.068Z,13.60
2019-05-11T09:23:37.600Z,13.60
2019-05-11T09:26:08.745Z,13.60
2019-05-11T09:28:40.987Z,13.60
2019-05-11T09:31:12.162Z,13.60
2019-05-11T09:33:43.287Z,13.70
2019-05-11T09:36:14.476Z,13.80
2019-05-11T09:38:45.740Z,14.00
2019-05-11T09:41:18.067Z,14.20
2019-05-11T09:43:50.643Z,14.30
2019-05-11T09:46:21.542Z,14.20
2019-05-11T09:48:52.700Z,14.30
2019-05-11T09:51:24.539Z,14.40
2019-05-11T09:53:55.946Z,14.60
2019-05-11T09:56:28.786Z,14.70
2019-05-11T09:59:01.180Z,14.90
2019-05-11T10:01:33.159Z,14.80
2019-05-11T10:04:04.318Z,14.70
2019-05-11T10:06:35.855Z,14.60
2019-05-11T10:09:08.230Z,14.40
2019-05-11T10:11:40.062Z,14.20
2019-05-11T10:14:11.131Z,14.20
2019-05-11T10:16:42.043Z,14.30
2019-05-11T10:19:13.292Z,14.40
2019-05-11T10:21:44.448Z,14.50
2019-05-11T10:24:17.811Z,14.70
2019-05-11T10:26:49.799Z,14.60
2019-05-11T10:29:20.947Z,14.50
2019-05-11T10:31:52.099Z,14.50
2019-05-11T10:34:23.245Z,14.40
2019-05-11T10:36:54.318Z,14.30
2019-05-11T10:39:27.713Z,14.30
2019-05-11T10:41:58.539Z,14.20
2019-05-11T10:44:29.521Z,14.40
2019-05-11T10:47:00.491Z,14.70
2019-05-11T10:49:31.905Z,14.70
2019-05-11T10:52:03.055Z,14.70
2019-05-11T10:54:34.401Z,14.60
2019-05-11T10:57:08.425Z,14.50
2019-05-11T10:59:39.948Z,14.60
2019-05-11T11:02:11.201Z,14.60
2019-05-11T11:04:42.193Z,14.40
2019-05-11T11:07:16.278Z,14.40
2019-05-11T11:09:46.328Z,14.60
2019-05-11T11:12:18.903Z,14.70
2019-05-11T11:14:50.143Z,15.00
2019-05-11T11:17:21.566Z,15.20
2019-05-11T11:19:52.711Z,15.20
2019-05-11T11:22:39.149Z,15.20
2019-05-11T11:24:58.713Z,15.20
2019-05-11T11:27:29.977Z,15.30
2019-05-11T11:30:00.981Z,15.30
2019-05-11T11:32:34.671Z,15.20
2019-05-11T11:35:08.232Z,15.00
2019-05-11T11:37:38.999Z,15.00
2019-05-11T11:40:10.515Z,14.90
2019-05-11T11:42:41.751Z,15.00
2019-05-11T11:45:13.070Z,15.00
2019-05-11T11:47:44.696Z,15.00
2019-05-11T11:50:17.831Z,15.10
2019-05-11T11:52:49.103Z,15.20
2019-05-11T11:55:21.770Z,15.30
2019-05-11T11:57:52.947Z,15.40
2019-05-11T12:00:23.859Z,15.40
2019-05-11T12:02:55.192Z,15.50
2019-05-11T12:05:28.113Z,15.40
2019-05-11T12:07:59.491Z,15.20
2019-05-11T12:10:32.177Z,15.20
2019-05-11T12:13:03.315Z,15.30
2019-05-11T12:15:34.569Z,15.30
2019-05-11T12:18:08.232Z,15.40
2019-05-11T12:20:39.412Z,15.10
2019-05-11T12:23:17.949Z,15.10
2019-05-11T12:25:49.033Z,15.10
2019-05-11T12:28:19.947Z,15.20
2019-05-11T12:30:51.107Z,15.40
2019-05-11T12:33:22.543Z,15.40
2019-05-11T12:35:53.696Z,15.50
2019-05-11T12:38:24.651Z,15.50
2019-05-11T12:40:57.887Z,15.70
2019-05-11T12:43:28.804Z,15.70
2019-05-11T12:46:00.101Z,15.70
2019-05-11T12:48:31.521Z,15.70
2019-05-11T12:51:02.946Z,15.80
2019-05-11T12:53:37.878Z,15.80
2019-05-11T12:56:08.873Z,15.70
2019-05-11T12:58:40.273Z,15.70
2019-05-11T13:01:12.719Z,15.70
2019-05-11T13:03:43.851Z,15.60
2019-05-11T13:06:18.687Z,15.60
2019-05-11T13:08:48.839Z,15.40
2019-05-11T13:11:20.052Z,15.40
2019-05-11T13:13:51.498Z,15.40
2019-05-11T13:16:22.703Z,15.40
2019-05-11T13:18:54.811Z,15.40
2019-05-11T13:21:28.530Z,15.40
2019-05-11T13:23:58.876Z,15.50
2019-05-11T13:26:30.676Z,15.60
2019-05-11T13:29:07.323Z,15.60
2019-05-11T13:31:38.515Z,15.60
2019-05-11T13:34:09.435Z,15.60
2019-05-11T13:36:41.406Z,15.50
2019-05-11T13:39:17.941Z,15.50
2019-05-11T13:41:48.550Z,15.40
2019-05-11T13:44:19.623Z,15.40
2019-05-11T13:46:50.877Z,15.40
2019-05-11T13:49:21.917Z,15.40
2019-05-11T13:51:53.183Z,15.40
2019-05-11T13:54:24.620Z,15.50
2019-05-11T13:56:57.632Z,15.50
2019-05-11T13:59:29.602Z,15.50
2019-05-11T14:02:00.517Z,15.40
2019-05-11T14:04:31.949Z,15.40
2019-05-11T14:07:04.408Z,15.40
2019-05-11T14:09:37.866Z,15.30
2019-05-11T14:12:08.725Z,15.30
2019-05-11T14:14:40.149Z,15.10
2019-05-11T14:17:12.107Z,15.10
2019-05-11T14:19:43.027Z,15.00
2019-05-11T14:22:14.252Z,15.00
2019-05-11T14:24:45.527Z,15.00
2019-05-11T14:27:18.751Z,15.10
2019-05-11T14:29:49.937Z,15.10
2019-05-11T14:32:21.899Z,15.20
2019-05-11T14:34:53.154Z,15.20
2019-05-11T14:37:24.439Z,15.20
2019-05-11T14:39:55.485Z,15.20
2019-05-11T14:42:28.592Z,15.10
2019-05-11T14:45:00.175Z,15.20
2019-05-11T14:47:42.160Z,15.20
2019-05-11T14:50:24.271Z,15.20
2019-05-11T14:52:57.997Z,15.10
2019-05-11T14:55:29.185Z,15.10
2019-05-11T14:58:00.623Z,15.10
2019-05-11T15:00:32.080Z,15.00
2019-05-11T15:03:03.375Z,15.10
2019-05-11T15:05:34.299Z,15.10
2019-05-11T15:08:05.476Z,15.10
2019-05-11T15:10:38.295Z,15.00
2019-05-11T15:13:09.568Z,15.00
2019-05-11T15:15:41.014Z,15.00
2019-05-11T15:18:15.141Z,15.10
2019-05-11T15:20:47.927Z,15.00
2019-05-11T15:23:19.493Z,15.00
2019-05-11T15:25:50.415Z,15.00
2019-05-11T15:28:22.635Z,14.90
2019-05-11T15:30:53.828Z,14.90
2019-05-11T15:33:24.999Z,14.90
2019-05-11T15:35:58.329Z,14.90
2019-05-11T15:38:29.087Z,14.80
2019-05-11T15:41:00.276Z,14.80
2019-05-11T15:43:31.451Z,14.70
2019-05-11T15:46:02.595Z,14.70
2019-05-11T15:48:33.759Z,14.50
2019-05-11T15:51:04.903Z,14.40
2019-05-11T15:53:35.836Z,14.40
2019-05-11T15:56:08.589Z,14.50
2019-05-11T15:58:39.948Z,14.60
2019-05-11T16:01:12.491Z,14.60
2019-05-11T16:03:43.675Z,14.70
2019-05-11T16:06:18.589Z,14.80
2019-05-11T16:08:49.577Z,14.80
2019-05-11T16:11:20.716Z,14.90
2019-05-11T16:13:51.809Z,14.80
2019-05-11T16:16:23.147Z,14.80
2019-05-11T16:19:07.908Z,14.70
2019-05-11T16:21:30.951Z,14.80
2019-05-11T16:24:02.301Z,14.80
2019-05-11T16:26:33.272Z,14.80
2019-05-11T16:29:04.770Z,14.80
2019-05-11T16:31:37.830Z,14.80
2019-05-11T16:34:08.873Z,14.80
2019-05-11T16:36:40.735Z,14.80
2019-05-11T16:39:11.800Z,14.80
2019-05-11T16:41:42.691Z,14.80
2019-05-11T16:44:14.204Z,14.80
2019-05-11T16:46:50.447Z,14.70
2019-05-11T16:49:28.425Z,14.70
2019-05-11T16:51:51.184Z,14.70
2019-05-11T16:54:22.639Z,14.60
2019-05-11T16:56:53.887Z,14.50
2019-05-11T16:59:25.172Z,14.40
2019-05-11T17:01:58.490Z,14.30
2019-05-11T17:04:31.322Z,14.30
2019-05-11T17:07:02.591Z,14.10
2019-05-11T17:09:33.599Z,14.00
2019-05-11T17:12:04.867Z,13.80
2019-05-11T17:14:55.147Z,13.70
2019-05-11T17:17:27.800Z,13.70
2019-05-11T17:19:59.351Z,13.80
2019-05-11T17:22:30.268Z,13.70
2019-05-11T17:25:01.744Z,13.70
2019-05-11T17:27:32.903Z,13.60
2019-05-11T17:30:04.870Z,13.60
2019-05-11T17:32:38.213Z,13.60
2019-05-11T17:35:08.827Z,13.50
2019-05-11T17:37:40.931Z,13.30
2019-05-11T17:40:12.083Z,13.30
2019-05-11T17:42:44.676Z,13.30
2019-05-11T17:45:15.623Z,13.30
2019-05-11T17:47:46.740Z,13.30
2019-05-11T17:50:19.191Z,13.40
2019-05-11T17:52:50.919Z,13.50
2019-05-11T17:55:21.837Z,13.60
2019-05-11T17:57:54.085Z,13.80
2019-05-11T18:00:28.361Z,14.00
2019-05-11T18:02:59.467Z,14.20
2019-05-11T18:05:32.183Z,14.30
2019-05-11T18:08:05.708Z,14.40
2019-05-11T18:10:38.540Z,14.50
2019-05-11T18:13:09.830Z,14.30
2019-05-11T18:15:41.051Z,14.20
2019-05-11T18:18:12.301Z,14.10
2019-05-11T18:20:43.247Z,13.90
2019-05-11T18:23:14.527Z,13.80
2019-05-11T18:25:47.875Z,13.50
2019-05-11T18:28:18.447Z,13.30
2019-05-11T18:30:49.427Z,13.20
2019-05-11T18:33:20.859Z,13.00
2019-05-11T18:35:52.297Z,12.90
2019-05-11T18:38:27.245Z,12.70
2019-05-11T18:40:58.317Z,12.60
2019-05-11T18:43:29.846Z,12.40
2019-05-11T18:46:00.783Z,12.40
2019-05-11T18:48:31.966Z,12.20
2019-05-11T18:51:03.432Z,12.10
2019-05-11T18:53:34.815Z,12.10
2019-05-11T18:56:05.833Z,12.00
2019-05-11T18:58:38.397Z,11.80
2019-05-11T19:01:09.838Z,11.80
2019-05-11T19:03:43.280Z,11.80
2019-05-11T19:06:14.239Z,11.80
2019-05-11T19:08:47.716Z,11.80
2019-05-11T19:11:18.576Z,11.80
2019-05-11T19:13:49.954Z,11.70
2019-05-11T19:16:20.964Z,11.60
2019-05-11T19:18:52.105Z,11.50
2019-05-11T19:21:23.577Z,11.50
2019-05-11T19:23:58.004Z,11.50
2019-05-11T19:26:28.576Z,11.30
2019-05-11T19:29:00.712Z,11.30
2019-05-11T19:31:32.267Z,11.30
2019-05-11T19:34:03.511Z,11.20
2019-05-11T19:36:34.700Z,11.10
2019-05-11T19:39:08.789Z,11.10
2019-05-11T19:41:40.120Z,11.10
2019-05-11T19:44:11.043Z,11.10
2019-05-11T19:46:42.480Z,11.10
2019-05-11T19:49:13.656Z,11.00
2019-05-11T19:51:44.895Z,11.00
2019-05-11T19:54:18.448Z,11.00
2019-05-11T19:56:52.284Z,11.00
2019-05-11T19:59:22.479Z,11.00
2019-05-11T20:01:57.322Z,10.90
2019-05-11T20:04:28.349Z,10.90
2019-05-11T20:07:00.067Z,10.80
2019-05-11T20:09:31.220Z,10.80
2019-05-11T20:12:02.794Z,10.80
2019-05-11T20:14:34.908Z,10.80
2019-05-11T20:17:06.090Z,10.70
2019-05-11T20:19:38.470Z,10.70
2019-05-11T20:22:09.844Z,10.70
2019-05-11T20:24:41.539Z,10.70
2019-05-11T20:27:12.772Z,10.60
2019-05-11T20:29:43.963Z,10.60
2019-05-11T20:32:15.104Z,10.50
2019-05-11T20:34:48.318Z,10.50
2019-05-11T20:37:19.336Z,10.50
2019-05-11T20:39:52.610Z,10.50
2019-05-11T20:42:23.853Z,10.50
2019-05-11T20:44:55.163Z,10.40
2019-05-11T20:47:28.649Z,10.40
2019-05-11T20:49:59.443Z,10.40
2019-05-11T20:52:31.640Z,10.40
2019-05-11T20:55:03.712Z,10.40
2019-05-11T20:57:35.303Z,10.30
2019-05-11T21:00:08.120Z,10.30
2019-05-11T21:02:39.519Z,10.30
2019-05-11T21:05:11.159Z,10.30
2019-05-11T21:07:42.315Z,10.20
2019-05-11T21:10:13.434Z,10.20
2019-05-11T21:12:44.403Z,10.20
2019-05-11T21:15:15.679Z,10.20
2019-05-11T21:17:49.371Z,10.10
2019-05-11T21:20:20.207Z,10.20
2019-05-11T21:22:51.407Z,10.20
2019-05-11T21:25:25.759Z,10.20
2019-05-11T21:27:57.933Z,10.10
2019-05-11T21:30:30.257Z,10.10
2019-05-11T21:33:01.536Z,10.00
2019-05-11T21:35:32.838Z,10.00
2019-05-11T21:38:04.459Z,9.90
2019-05-11T21:40:37.934Z,9.80
2019-05-11T21:43:08.856Z,9.70
2019-05-11T21:45:41.359Z,9.70
2019-05-11T21:48:12.791Z,9.70
2019-05-11T21:50:44.232Z,9.70
2019-05-11T21:53:15.455Z,9.70
2019-05-11T21:55:48.015Z,9.60
2019-05-11T21:58:19.633Z,9.60
2019-05-11T22:00:50.961Z,9.50
2019-05-11T22:03:23.993Z,9.40
2019-05-11T22:05:57.878Z,9.40
2019-05-11T22:08:30.329Z,9.40
2019-05-11T22:11:01.947Z,9.30
2019-05-11T22:13:33.175Z,9.20
2019-05-11T22:16:04.416Z,9.10
2019-05-11T22:18:37.895Z,9.10
2019-05-11T22:21:08.829Z,9.00
2019-05-11T22:23:40.086Z,9.00
2019-05-11T22:26:14.505Z,9.00
2019-05-11T22:28:45.359Z,8.90
2019-05-11T22:31:18.338Z,8.90
2019-05-11T22:33:49.635Z,8.90
2019-05-11T22:36:20.632Z,8.80
2019-05-11T22:38:52.051Z,8.70
2019-05-11T22:41:23.224Z,8.70
2019-05-11T22:43:54.411Z,8.60
2019-05-11T22:46:27.901Z,8.50
2019-05-11T22:48:58.457Z,8.40
2019-05-11T22:51:30.602Z,8.40
2019-05-11T22:54:02.016Z,8.30
2019-05-11T22:56:33.235Z,8.20
2019-05-11T22:59:04.394Z,8.20
2019-05-11T23:01:37.890Z,8.20
2019-05-11T23:04:08.995Z,8.10
2019-05-11T23:06:40.705Z,8.10
2019-05-11T23:09:11.599Z,8.00
2019-05-11T23:11:42.735Z,7.90
2019-05-11T23:14:13.888Z,7.90
2019-05-11T23:16:44.809Z,7.90
2019-05-11T23:19:18.121Z,7.90
2019-05-11T23:21:48.759Z,7.80
2019-05-11T23:24:19.901Z,7.70
2019-05-11T23:26:51.070Z,7.70
2019-05-11T23:29:21.975Z,7.70
2019-05-11T23:31:53.407Z,7.60
2019-05-11T23:34:25.572Z,7.50
2019-05-11T23:36:58.988Z,7.50
2019-05-11T23:39:29.792Z,7.50
2019-05-11T23:42:01.028Z,7.50
2019-05-11T23:44:32.203Z,7.40
2019-05-11T23:47:03.373Z,7.50
2019-05-11T23:49:34.287Z,7.40
2019-05-11T23:52:07.494Z,7.40
2019-05-11T23:54:38.361Z,7.30
2019-05-11T23:57:09.796Z,7.30
2019-05-11T23:59:41.187Z,7.20
