createdAt,value
2022-11-16T00:01:41.445Z,99469.13
2022-11-16T00:04:11.843Z,99456.72
2022-11-16T00:06:38.433Z,99441.59
2022-11-16T00:09:22.784Z,99452.47
2022-11-16T00:11:55.527Z,99452.75
2022-11-16T00:14:24.256Z,99450.97
2022-11-16T00:16:50.956Z,99416.56
2022-11-16T00:19:17.820Z,99446.41
2022-11-16T00:21:44.383Z,99449.22
2022-11-16T00:24:14.036Z,99445.81
2022-11-16T00:26:40.973Z,99411.59
2022-11-16T00:29:12.224Z,99447.66
2022-11-16T00:31:38.661Z,99450.25
2022-11-16T00:34:05.093Z,99448.63
2022-11-16T00:36:31.556Z,99437.00
2022-11-16T00:38:57.957Z,99443.06
2022-11-16T00:41:24.430Z,99438.84
2022-11-16T00:43:50.857Z,99439.28
2022-11-16T00:46:17.288Z,99450.44
2022-11-16T00:48:43.687Z,99439.81
2022-11-16T00:51:10.128Z,99437.06
2022-11-16T00:53:36.763Z,99439.97
2022-11-16T00:56:03.492Z,99434.91
2022-11-16T00:58:30.286Z,99431.47
2022-11-16T01:00:56.871Z,99446.66
2022-11-16T01:03:23.327Z,99436.69
2022-11-16T01:05:49.755Z,99449.97
2022-11-16T01:08:16.254Z,99442.94
2022-11-16T01:10:42.691Z,99451.44
2022-11-16T01:13:10.958Z,99460.47
2022-11-16T01:15:37.427Z,99461.44
2022-11-16T01:18:03.926Z,99461.78
2022-11-16T01:20:30.412Z,99454.63
2022-11-16T01:22:57.129Z,99451.34
2022-11-16T01:25:23.616Z,99463.44
2022-11-16T01:27:50.075Z,99455.13
2022-11-16T01:30:16.664Z,99449.91
2022-11-16T01:32:43.702Z,99450.41
2022-11-16T01:35:14.371Z,99458.91
2022-11-16T01:37:40.865Z,99446.81
2022-11-16T01:40:08.036Z,99411.28
2022-11-16T01:42:34.559Z,99442.22
2022-11-16T01:45:03.528Z,99420.28
2022-11-16T01:47:30.457Z,99419.59
2022-11-16T01:50:03.070Z,99420.19
2022-11-16T01:52:32.739Z,99413.63
2022-11-16T01:54:59.703Z,99420.19
2022-11-16T01:57:31.548Z,99421.50
2022-11-16T01:59:59.997Z,99417.94
2022-11-16T02:02:26.612Z,99429.41
2022-11-16T02:04:54.907Z,99433.19
2022-11-16T02:08:18.010Z,99437.00
2022-11-16T02:11:14.737Z,99437.47
2022-11-16T02:14:02.952Z,99437.19
2022-11-16T02:17:11.181Z,99422.78
2022-11-16T02:20:09.747Z,99414.13
2022-11-16T02:22:57.662Z,99415.91
2022-11-16T02:25:58.249Z,99386.00
2022-11-16T02:28:48.560Z,99354.56
2022-11-16T02:31:27.007Z,99389.59
2022-11-16T02:33:56.969Z,99397.75
2022-11-16T02:36:25.569Z,99404.75
2022-11-16T02:38:58.037Z,99366.97
2022-11-16T02:41:27.581Z,99394.50
2022-11-16T02:44:01.418Z,99388.09
2022-11-16T02:46:35.660Z,99391.22
2022-11-16T02:49:05.192Z,99393.50
2022-11-16T02:51:34.876Z,99386.31
2022-11-16T02:54:03.159Z,99374.03
2022-11-16T02:56:30.636Z,99378.50
2022-11-16T02:58:59.064Z,99370.16
2022-11-16T03:01:35.488Z,99374.22
2022-11-16T03:04:11.248Z,99381.75
2022-11-16T03:06:41.512Z,99377.03
2022-11-16T03:09:15.789Z,99388.00
2022-11-16T03:12:02.038Z,99374.56
2022-11-16T03:14:40.835Z,99394.72
2022-11-16T03:17:15.928Z,99398.78
2022-11-16T03:19:50.881Z,99383.56
2022-11-16T03:22:28.365Z,99404.69
2022-11-16T03:24:55.735Z,99401.09
2022-11-16T03:27:30.360Z,99405.34
2022-11-16T03:30:05.180Z,99404.50
2022-11-16T03:32:57.076Z,99368.53
2022-11-16T03:35:30.540Z,99406.00
2022-11-16T03:37:59.844Z,99421.31
2022-11-16T03:40:30.187Z,99427.38
2022-11-16T03:43:00.521Z,99420.63
2022-11-16T03:45:28.005Z,99432.09
2022-11-16T03:47:54.427Z,99431.13
2022-11-16T03:50:20.992Z,99408.66
2022-11-16T03:52:47.433Z,99431.25
2022-11-16T03:55:14.148Z,99433.69
2022-11-16T03:57:40.575Z,99429.78
2022-11-16T04:00:08.943Z,99442.00
2022-11-16T04:02:35.385Z,99439.56
2022-11-16T04:05:20.435Z,99442.66
2022-11-16T04:08:07.279Z,99438.84
2022-11-16T04:10:52.627Z,99446.66
2022-11-16T04:13:45.211Z,99451.56
2022-11-16T04:16:30.024Z,99445.03
2022-11-16T04:19:14.869Z,99447.03
2022-11-16T04:22:14.333Z,99452.78
2022-11-16T04:24:45.891Z,99447.34
2022-11-16T04:27:33.980Z,99446.66
2022-11-16T04:30:02.308Z,99444.38
2022-11-16T04:32:47.776Z,99440.50
2022-11-16T04:35:33.067Z,99442.94
2022-11-16T04:37:59.849Z,99444.56
2022-11-16T04:40:30.417Z,99442.75
2022-11-16T04:42:58.104Z,99448.28
2022-11-16T04:45:44.466Z,99447.78
2022-11-16T04:48:12.449Z,99428.59
2022-11-16T04:50:39.415Z,99456.41
2022-11-16T04:53:06.927Z,99464.56
2022-11-16T04:55:33.944Z,99465.38
2022-11-16T04:58:01.178Z,99457.53
2022-11-16T05:00:28.396Z,99444.88
2022-11-16T05:03:00.834Z,99465.69
2022-11-16T05:05:28.292Z,99468.81
2022-11-16T05:07:54.747Z,99475.69
2022-11-16T05:10:21.428Z,99482.19
2022-11-16T05:12:47.843Z,99477.50
2022-11-16T05:15:14.373Z,99469.78
2022-11-16T05:17:40.917Z,99464.72
2022-11-16T05:20:26.719Z,99475.03
2022-11-16T05:22:55.073Z,99476.00
2022-11-16T05:25:21.643Z,99467.31
2022-11-16T05:27:48.141Z,99467.63
2022-11-16T05:30:14.646Z,99484.81
2022-11-16T05:32:41.167Z,99480.31
2022-11-16T05:35:08.004Z,99482.13
2022-11-16T05:37:34.441Z,99475.09
2022-11-16T05:40:00.897Z,99475.56
2022-11-16T05:42:27.349Z,99484.38
2022-11-16T05:44:53.772Z,99472.88
2022-11-16T05:47:20.208Z,99479.06
2022-11-16T05:49:46.969Z,99472.22
2022-11-16T05:52:13.393Z,99486.25
2022-11-16T05:54:39.852Z,99492.44
2022-11-16T05:57:06.261Z,99497.66
2022-11-16T05:59:32.697Z,99491.88
2022-11-16T06:01:59.136Z,99500.84
2022-11-16T06:04:25.644Z,99483.25
2022-11-16T06:06:52.460Z,99507.47
2022-11-16T06:09:19.175Z,99483.03
2022-11-16T06:11:46.309Z,99515.75
2022-11-16T06:14:12.768Z,99513.28
2022-11-16T06:16:39.321Z,99518.81
2022-11-16T06:19:05.749Z,99515.81
2022-11-16T06:21:32.981Z,99520.94
2022-11-16T06:23:59.693Z,99530.72
2022-11-16T06:26:26.134Z,99528.56
2022-11-16T06:28:54.830Z,99507.94
2022-11-16T06:31:21.408Z,99538.22
2022-11-16T06:33:47.855Z,99510.00
2022-11-16T06:36:14.307Z,99546.09
2022-11-16T06:38:40.998Z,99542.81
2022-11-16T06:41:07.545Z,99533.69
2022-11-16T06:43:33.966Z,99545.88
2022-11-16T06:46:00.409Z,99544.34
2022-11-16T06:48:26.948Z,99532.06
2022-11-16T06:50:53.839Z,99561.94
2022-11-16T06:53:25.895Z,99558.53
2022-11-16T06:55:55.301Z,99567.91
2022-11-16T06:58:21.939Z,99565.72
2022-11-16T07:00:48.384Z,99561.06
2022-11-16T07:03:14.819Z,99563.13
2022-11-16T07:05:42.105Z,99559.44
2022-11-16T07:08:08.753Z,99569.63
2022-11-16T07:10:35.245Z,99564.53
2022-11-16T07:13:03.632Z,99506.88
2022-11-16T07:15:30.745Z,99567.88
2022-11-16T07:17:57.168Z,99567.72
2022-11-16T07:20:24.004Z,99573.88
2022-11-16T07:22:50.625Z,99580.91
2022-11-16T07:25:17.177Z,99581.31
2022-11-16T07:27:43.613Z,99591.03
2022-11-16T07:30:10.498Z,99593.81
2022-11-16T07:32:39.769Z,99592.97
2022-11-16T07:35:06.686Z,99607.22
2022-11-16T07:37:33.188Z,99604.22
2022-11-16T07:39:59.599Z,99611.88
2022-11-16T07:42:26.057Z,99608.19
2022-11-16T07:44:52.489Z,99600.66
2022-11-16T07:47:18.911Z,99602.84
2022-11-16T07:49:45.353Z,99607.09
2022-11-16T07:52:11.911Z,99609.81
2022-11-16T07:54:38.360Z,99613.69
2022-11-16T07:57:04.841Z,99615.47
2022-11-16T07:59:31.365Z,99609.31
2022-11-16T08:01:59.263Z,99626.31
2022-11-16T08:04:26.023Z,99636.06
2022-11-16T08:06:52.599Z,99638.94
2022-11-16T08:09:19.166Z,99627.81
2022-11-16T08:11:47.112Z,99632.06
2022-11-16T08:14:14.057Z,99638.25
2022-11-16T08:16:40.491Z,99631.69
2022-11-16T08:19:06.934Z,99638.00
2022-11-16T08:21:33.407Z,99635.78
2022-11-16T08:23:59.832Z,99636.88
2022-11-16T08:26:27.030Z,99640.84
2022-11-16T08:28:55.621Z,99649.59
2022-11-16T08:31:25.383Z,99655.38
2022-11-16T08:33:52.132Z,99645.19
2022-11-16T08:36:19.252Z,99661.25
2022-11-16T08:38:50.207Z,99658.59
2022-11-16T08:41:17.279Z,99658.59
2022-11-16T08:43:46.458Z,99669.03
2022-11-16T08:46:13.742Z,99666.84
2022-11-16T08:48:40.410Z,99663.63
2022-11-16T08:51:20.756Z,99661.28
2022-11-16T08:53:49.057Z,99666.50
2022-11-16T08:56:17.905Z,99667.13
2022-11-16T08:58:47.057Z,99666.00
2022-11-16T09:01:19.179Z,99671.34
2022-11-16T09:03:46.229Z,99663.09
2022-11-16T09:06:13.575Z,99657.53
2022-11-16T09:08:41.529Z,99680.22
2022-11-16T09:11:11.519Z,99681.09
2022-11-16T09:13:38.229Z,99683.28
2022-11-16T09:16:05.330Z,99674.16
2022-11-16T09:18:32.750Z,99682.41
2022-11-16T09:20:59.653Z,99674.03
2022-11-16T09:23:26.224Z,99688.88
2022-11-16T09:25:53.550Z,99661.84
2022-11-16T09:28:21.203Z,99685.44
2022-11-16T09:30:50.384Z,99694.53
2022-11-16T09:33:16.968Z,99693.97
2022-11-16T09:35:43.477Z,99687.75
2022-11-16T09:38:10.023Z,99693.13
2022-11-16T09:40:46.266Z,99659.03
2022-11-16T09:43:54.778Z,99681.47
2022-11-16T09:46:29.285Z,99689.63
2022-11-16T09:49:02.767Z,99693.13
2022-11-16T09:51:34.244Z,99698.34
2022-11-16T09:54:11.785Z,99694.19
2022-11-16T09:56:41.705Z,99703.69
2022-11-16T09:59:09.397Z,99694.59
2022-11-16T10:01:52.999Z,99704.72
2022-11-16T10:04:40.374Z,99699.00
2022-11-16T10:07:20.619Z,99700.19
2022-11-16T10:09:47.824Z,99700.19
2022-11-16T10:12:43.514Z,99696.38
2022-11-16T10:15:23.586Z,99693.84
2022-11-16T10:18:17.892Z,99687.88
2022-11-16T10:21:07.322Z,99692.66
2022-11-16T10:23:50.374Z,99695.09
2022-11-16T10:26:36.176Z,99694.13
2022-11-16T10:29:14.710Z,99693.84
2022-11-16T10:32:03.112Z,99690.09
2022-11-16T10:34:42.246Z,99692.94
2022-11-16T10:37:12.927Z,99681.94
2022-11-16T10:39:41.128Z,99687.16
2022-11-16T10:42:15.265Z,99680.63
2022-11-16T10:44:45.921Z,99679.53
2022-11-16T10:47:36.761Z,99667.94
2022-11-16T10:50:18.277Z,99671.38
2022-11-16T10:52:44.695Z,99666.97
2022-11-16T10:55:15.557Z,99655.78
2022-11-16T10:58:08.399Z,99679.66
2022-11-16T11:00:39.405Z,99674.72
2022-11-16T11:03:06.874Z,99666.03
2022-11-16T11:05:35.464Z,99661.00
2022-11-16T11:08:10.041Z,99658.75
2022-11-16T11:10:39.086Z,99652.91
2022-11-16T11:13:11.470Z,99651.97
2022-11-16T11:15:39.770Z,99645.44
2022-11-16T11:18:11.091Z,99644.53
2022-11-16T11:20:44.273Z,99640.34
2022-11-16T11:23:18.306Z,99615.44
2022-11-16T11:25:53.918Z,99639.31
2022-11-16T11:28:23.179Z,99631.16
2022-11-16T11:31:04.812Z,99626.38
2022-11-16T11:33:41.234Z,99620.81
2022-11-16T11:36:18.555Z,99619.03
2022-11-16T11:39:05.927Z,99613.06
2022-11-16T11:41:37.875Z,99616.72
2022-11-16T11:44:14.717Z,99618.16
2022-11-16T11:47:29.057Z,99607.13
2022-11-16T11:49:39.478Z,99612.72
2022-11-16T11:52:20.786Z,99607.25
2022-11-16T11:54:50.159Z,99603.47
2022-11-16T11:57:22.037Z,99598.56
2022-11-16T11:59:50.867Z,99592.75
2022-11-16T12:02:49.885Z,99587.69
2022-11-16T12:05:19.403Z,99584.03
2022-11-16T12:08:01.989Z,99577.88
2022-11-16T12:10:47.763Z,99573.53
2022-11-16T12:13:31.188Z,99572.63
2022-11-16T12:16:03.897Z,99581.28
2022-11-16T12:18:45.264Z,99572.31
2022-11-16T12:21:14.791Z,99580.53
2022-11-16T12:24:05.289Z,99574.78
2022-11-16T12:26:37.483Z,99570.09
2022-11-16T12:29:20.395Z,99577.19
2022-11-16T12:32:01.030Z,99573.19
2022-11-16T12:34:48.282Z,99561.97
2022-11-16T12:37:44.017Z,99564.41
2022-11-16T12:40:50.160Z,99563.22
2022-11-16T12:43:28.183Z,99551.13
2022-11-16T12:46:17.704Z,99544.31
2022-11-16T12:49:01.611Z,99553.84
2022-11-16T12:51:36.826Z,99546.59
2022-11-16T12:54:06.288Z,99543.63
2022-11-16T12:56:38.675Z,99543.38
2022-11-16T12:59:26.484Z,99549.69
2022-11-16T13:02:31.349Z,99539.69
2022-11-16T13:05:05.407Z,99505.66
2022-11-16T13:07:42.949Z,99534.44
2022-11-16T13:10:18.379Z,99536.19
2022-11-16T13:12:47.697Z,99517.88
2022-11-16T13:15:24.886Z,99523.00
2022-11-16T13:17:58.050Z,99518.63
2022-11-16T13:20:56.655Z,99516.50
2022-11-16T13:23:48.881Z,99510.88
2022-11-16T13:26:33.988Z,99509.38
2022-11-16T13:29:19.163Z,99503.25
2022-11-16T13:32:11.904Z,99506.28
2022-11-16T13:34:40.505Z,99489.91
2022-11-16T13:37:38.059Z,99497.50
2022-11-16T13:40:04.632Z,99499.66
2022-11-16T13:42:35.488Z,99498.00
2022-11-16T13:45:13.393Z,99495.81
2022-11-16T13:47:39.870Z,99490.53
2022-11-16T13:50:18.501Z,99486.00
2022-11-16T13:53:46.206Z,99484.88
2022-11-16T13:55:46.479Z,99481.69
2022-11-16T13:58:21.399Z,99489.88
2022-11-16T14:01:08.879Z,99496.47
2022-11-16T14:03:40.768Z,99483.91
2022-11-16T14:06:29.753Z,99503.28
2022-11-16T14:08:57.858Z,99495.88
2022-11-16T14:11:38.800Z,99497.91
2022-11-16T14:43:09.517Z,99467.56
2022-11-16T14:45:32.751Z,99473.38
2022-11-16T14:48:03.774Z,99473.88
2022-11-16T14:50:35.414Z,99464.72
2022-11-16T14:53:09.098Z,99467.56
2022-11-16T14:55:42.053Z,99471.47
2022-11-16T14:58:17.954Z,99456.94
2022-11-16T15:01:00.297Z,99458.91
2022-11-16T15:03:40.982Z,99449.59
2022-11-16T15:06:08.304Z,99454.66
2022-11-16T15:09:00.726Z,99457.97
2022-11-16T15:11:56.160Z,99448.28
2022-11-16T15:14:31.955Z,99439.63
2022-11-16T15:17:00.177Z,99444.38
2022-11-16T15:19:30.656Z,99439.28
2022-11-16T15:21:58.594Z,99446.50
2022-11-16T15:24:43.021Z,99438.66
2022-11-16T15:27:34.934Z,99441.63
2022-11-16T15:30:04.492Z,99436.53
2022-11-16T15:32:37.914Z,99432.78
2022-11-16T15:35:05.766Z,99440.28
2022-11-16T15:37:32.322Z,99440.63
2022-11-16T15:40:02.397Z,99430.16
2022-11-16T15:42:29.398Z,99417.53
2022-11-16T15:44:56.525Z,99417.38
2022-11-16T15:47:23.821Z,99414.78
2022-11-16T15:49:52.998Z,99399.81
2022-11-16T15:52:55.480Z,99399.66
2022-11-16T15:55:38.835Z,99393.78
2022-11-16T15:58:27.867Z,99393.41
2022-11-16T16:00:55.269Z,99401.94
2022-11-16T16:03:31.552Z,99405.84
2022-11-16T16:05:58.583Z,99400.97
2022-11-16T16:08:33.766Z,99394.22
2022-11-16T16:11:25.457Z,99405.81
2022-11-16T16:14:02.480Z,99405.47
2022-11-16T16:16:37.359Z,99409.91
2022-11-16T16:19:34.737Z,99419.88
2022-11-16T16:22:03.069Z,99411.97
2022-11-16T16:24:46.221Z,99401.50
2022-11-16T16:27:24.281Z,99373.13
2022-11-16T16:29:52.921Z,99382.50
2022-11-16T16:32:25.700Z,99369.25
2022-11-16T16:35:00.248Z,99375.63
2022-11-16T16:37:28.882Z,99378.91
2022-11-16T16:39:55.352Z,99386.91
2022-11-16T16:42:22.186Z,99373.34
2022-11-16T16:44:48.964Z,99373.50
2022-11-16T16:47:17.229Z,99369.03
2022-11-16T16:49:43.787Z,99363.81
2022-11-16T16:52:12.698Z,99361.19
2022-11-16T16:54:40.416Z,99367.41
2022-11-16T16:57:11.782Z,99360.53
2022-11-16T16:59:38.286Z,99356.94
2022-11-16T17:02:04.761Z,99360.72
2022-11-16T17:04:32.820Z,99342.81
2022-11-16T17:06:59.326Z,99357.56
2022-11-16T17:09:25.827Z,99352.16
2022-11-16T17:11:52.376Z,99350.19
2022-11-16T17:14:21.479Z,99349.03
2022-11-16T17:16:47.957Z,99353.78
2022-11-16T17:19:14.430Z,99342.66
2022-11-16T17:21:40.867Z,99342.66
2022-11-16T17:24:07.520Z,99341.19
2022-11-16T17:26:34.040Z,99334.00
2022-11-16T17:29:00.736Z,99330.84
2022-11-16T17:31:28.335Z,99323.00
2022-11-16T17:33:57.682Z,99330.84
2022-11-16T17:36:24.163Z,99327.75
2022-11-16T17:38:50.642Z,99335.13
2022-11-16T17:41:25.551Z,99329.56
2022-11-16T17:43:53.482Z,99328.13
2022-11-16T17:46:22.103Z,99327.16
2022-11-16T17:48:49.306Z,99305.84
2022-11-16T17:51:21.883Z,99305.22
2022-11-16T17:53:49.829Z,99306.50
2022-11-16T17:56:21.728Z,99283.44
2022-11-16T17:58:50.174Z,99280.97
2022-11-16T18:01:16.941Z,99303.88
2022-11-16T18:03:43.549Z,99300.44
2022-11-16T18:06:16.145Z,99278.63
2022-11-16T18:08:46.590Z,99299.88
2022-11-16T18:11:17.725Z,99291.38
2022-11-16T18:13:45.063Z,99275.56
2022-11-16T18:16:14.223Z,99307.91
2022-11-16T18:18:41.482Z,99303.94
2022-11-16T18:21:09.363Z,99301.28
2022-11-16T18:23:37.656Z,99300.50
2022-11-16T18:26:16.887Z,99286.09
2022-11-16T18:28:46.798Z,99297.31
2022-11-16T18:31:15.717Z,99288.88
2022-11-16T18:33:43.130Z,99294.09
2022-11-16T18:36:10.568Z,99290.19
2022-11-16T18:38:37.552Z,99290.19
2022-11-16T18:41:15.586Z,99289.22
2022-11-16T18:44:01.857Z,99287.72
2022-11-16T18:46:30.951Z,99290.66
2022-11-16T18:48:58.139Z,99286.09
2022-11-16T18:51:27.070Z,99291.53
2022-11-16T18:53:53.758Z,99285.63
2022-11-16T18:56:20.389Z,99277.31
2022-11-16T18:58:52.032Z,99290.91
2022-11-16T19:01:23.066Z,99279.47
2022-11-16T19:03:51.151Z,99267.56
2022-11-16T19:06:18.348Z,99275.91
2022-11-16T19:08:51.777Z,99277.56
2022-11-16T19:11:22.813Z,99277.56
2022-11-16T19:13:53.068Z,99271.31
2022-11-16T19:16:19.527Z,99268.97
2022-11-16T19:18:46.034Z,99258.34
2022-11-16T19:21:14.705Z,99249.84
2022-11-16T19:23:44.404Z,99264.53
2022-11-16T19:26:15.647Z,99257.53
2022-11-16T19:28:43.870Z,99265.53
2022-11-16T19:31:16.305Z,99258.06
2022-11-16T19:33:44.610Z,99251.69
2022-11-16T19:36:18.968Z,99246.47
2022-11-16T19:38:48.170Z,99256.91
2022-11-16T19:41:22.500Z,99242.41
2022-11-16T19:43:56.919Z,99236.03
2022-11-16T19:46:24.830Z,99212.91
2022-11-16T19:48:52.354Z,99217.22
2022-11-16T19:51:22.503Z,99224.69
2022-11-16T19:53:49.585Z,99211.25
2022-11-16T19:56:18.360Z,99206.38
2022-11-16T19:58:45.324Z,99209.13
2022-11-16T20:01:25.438Z,99199.72
2022-11-16T20:03:52.259Z,99192.81
2022-11-16T20:06:26.583Z,99185.13
2022-11-16T20:09:01.062Z,99177.81
2022-11-16T20:11:30.127Z,99179.09
2022-11-16T20:13:58.169Z,99170.81
2022-11-16T20:16:28.356Z,99171.28
2022-11-16T20:18:55.270Z,99159.50
2022-11-16T20:21:28.797Z,99151.53
2022-11-16T20:24:00.273Z,99138.56
2022-11-16T20:26:32.262Z,99143.00
2022-11-16T20:28:59.875Z,99137.63
2022-11-16T20:31:28.529Z,99134.03
2022-11-16T20:33:57.339Z,99138.44
2022-11-16T20:36:25.694Z,99128.47
2022-11-16T20:38:52.589Z,99136.44
2022-11-16T20:41:22.228Z,99127.66
2022-11-16T20:43:53.965Z,99131.44
2022-11-16T20:46:22.894Z,99119.50
2022-11-16T20:48:49.964Z,99128.13
2022-11-16T20:51:19.027Z,99126.88
2022-11-16T20:53:47.607Z,99110.56
2022-11-16T20:56:15.505Z,99112.34
2022-11-16T20:58:42.346Z,99110.06
2022-11-16T21:01:20.942Z,99106.63
2022-11-16T21:03:47.606Z,99103.84
2022-11-16T21:06:14.726Z,99091.63
2022-11-16T21:08:42.063Z,99088.22
2022-11-16T21:11:21.270Z,99082.84
2022-11-16T21:14:07.053Z,99073.53
2022-11-16T21:16:34.729Z,99063.09
2022-11-16T21:19:02.255Z,99058.16
2022-11-16T21:21:29.531Z,99059.97
2022-11-16T21:23:56.077Z,99055.75
2022-11-16T21:26:25.980Z,99056.06
2022-11-16T21:28:53.027Z,99057.88
2022-11-16T21:31:25.665Z,99049.41
2022-11-16T21:33:53.136Z,99046.47
2022-11-16T21:36:22.346Z,99040.09
2022-11-16T21:38:49.219Z,99035.66
2022-11-16T21:41:17.290Z,99036.97
2022-11-16T21:43:44.277Z,99037.47
2022-11-16T21:46:22.427Z,99027.53
2022-11-16T21:48:50.987Z,99028.16
2022-11-16T21:51:19.475Z,99019.84
2022-11-16T21:53:46.199Z,99010.38
2022-11-16T21:56:18.049Z,99013.00
2022-11-16T21:58:45.602Z,99006.75
2022-11-16T22:01:13.521Z,98992.59
2022-11-16T22:03:40.184Z,98987.53
2022-11-16T22:06:26.720Z,98978.22
2022-11-16T22:08:56.002Z,98985.56
2022-11-16T22:11:22.546Z,98975.63
2022-11-16T22:13:49.814Z,98972.22
2022-11-16T22:16:18.194Z,98969.44
2022-11-16T22:18:44.636Z,98959.78
2022-11-16T22:21:11.609Z,98954.28
2022-11-16T22:23:39.011Z,98945.28
2022-11-16T22:26:08.984Z,98937.91
2022-11-16T22:28:36.102Z,98929.13
2022-11-16T22:31:10.661Z,98928.97
2022-11-16T22:33:37.736Z,98917.53
2022-11-16T22:36:05.328Z,98905.34
2022-11-16T22:38:31.935Z,98897.66
2022-11-16T22:40:58.405Z,98887.88
2022-11-16T22:43:27.179Z,98884.81
2022-11-16T22:46:06.508Z,98884.66
2022-11-16T22:48:35.970Z,98875.69
2022-11-16T22:51:26.110Z,98877.34
2022-11-16T22:54:11.564Z,98853.88
2022-11-16T22:56:38.444Z,98871.13
2022-11-16T22:59:09.689Z,98851.91
2022-11-16T23:01:37.090Z,98849.31
2022-11-16T23:04:03.977Z,98839.84
2022-11-16T23:06:30.776Z,98850.13
2022-11-16T23:08:57.316Z,98849.81
2022-11-16T23:11:43.898Z,98841.47
2022-11-16T23:14:31.887Z,98835.97
2022-11-16T23:16:58.833Z,98823.56
2022-11-16T23:19:44.385Z,98805.31
2022-11-16T23:22:38.392Z,98816.06
2022-11-16T23:25:26.016Z,98785.44
2022-11-16T23:28:01.307Z,98787.22
2022-11-16T23:30:27.869Z,98784.44
2022-11-16T23:32:54.830Z,98765.22
2022-11-16T23:35:22.689Z,98756.75
2022-11-16T23:38:00.681Z,98747.13
2022-11-16T23:40:32.609Z,98732.78
2022-11-16T23:43:18.165Z,98734.56
2022-11-16T23:45:45.281Z,98728.56
2022-11-16T23:48:14.305Z,98701.16
2022-11-16T23:50:41.418Z,98690.59
2022-11-16T23:53:09.467Z,98682.44
2022-11-16T23:55:38.350Z,98672.50
2022-11-16T23:58:12.337Z,98676.56
