createdAt,value
2018-02-11T08:09:40.358Z,6.82
2018-02-11T08:12:11.404Z,7.19
2018-02-11T08:18:03.944Z,7.08
2018-02-11T08:20:41.972Z,6.85
2018-02-11T08:23:13.344Z,6.61
2018-02-11T08:25:48.066Z,6.97
2018-02-11T08:28:18.941Z,7.04
2018-02-11T08:30:50.066Z,7.22
2018-02-11T08:33:19.957Z,7.31
2018-02-11T08:35:49.522Z,7.42
2018-02-11T08:38:19.768Z,7.33
2018-02-11T08:40:49.424Z,7.31
2018-02-11T08:43:18.885Z,7.58
2018-02-11T08:45:48.340Z,7.79
2018-02-11T08:48:19.182Z,7.81
2018-02-11T08:54:27.103Z,6.71
2018-02-11T08:56:57.856Z,7.17
2018-02-11T08:59:28.082Z,7.65
2018-02-11T09:02:00.094Z,7.41
2018-02-11T09:04:29.530Z,7.89
2018-02-11T09:06:59.035Z,8.07
2018-02-11T09:09:28.456Z,7.59
2018-02-11T09:11:57.964Z,7.98
2018-02-11T09:14:27.465Z,8.24
2018-02-11T09:17:12.165Z,8.26
2018-02-11T12:29:24.102Z,11.05
2018-02-11T12:31:53.521Z,10.95
2018-02-11T12:34:24.007Z,11.07
2018-02-11T12:36:53.488Z,10.94
2018-02-11T12:39:23.101Z,11.19
2018-02-11T12:41:55.810Z,10.84
2018-02-11T12:44:26.751Z,11.01
2018-02-11T12:46:56.563Z,11.20
2018-02-11T12:49:26.925Z,11.58
2018-02-11T12:51:57.161Z,11.33
2018-02-11T12:54:26.728Z,11.16
2018-02-11T12:56:56.203Z,10.97
2018-02-11T12:59:25.739Z,11.56
2018-02-11T13:01:55.354Z,11.50
2018-02-11T13:04:24.871Z,11.40
2018-02-11T13:07:23.315Z,10.88
2018-02-11T13:14:01.618Z,11.80
2018-02-11T13:16:31.227Z,11.19
2018-02-11T13:19:00.608Z,10.53
2018-02-11T13:21:30.306Z,10.52
2018-02-11T13:24:00.010Z,10.94
2018-02-11T13:26:30.329Z,10.76
2018-02-11T13:28:59.852Z,10.60
2018-02-11T13:31:30.042Z,11.33
2018-02-11T13:34:00.388Z,11.21
2018-02-11T13:36:30.247Z,11.23
2018-02-11T13:39:00.542Z,11.62
2018-02-11T13:41:30.238Z,12.05
2018-02-11T13:43:59.672Z,11.70
2018-02-11T13:46:29.290Z,11.71
2018-02-11T13:48:59.296Z,11.86
2018-02-11T13:51:29.071Z,12.29
2018-02-11T13:53:58.817Z,12.05
2018-02-11T14:00:13.252Z,11.79
2018-02-11T14:02:43.740Z,11.98
2018-02-11T14:08:45.124Z,11.60
2018-02-11T14:11:17.219Z,11.39
2018-02-11T14:13:46.762Z,11.23
