createdAt,value
2023-04-04T04:47:36.097Z,5.78
2023-04-04T04:50:04.366Z,9.00
2023-04-04T04:52:32.644Z,8.60
2023-04-04T04:55:01.076Z,7.70
2023-04-04T04:57:29.184Z,6.95
2023-04-04T04:59:57.213Z,6.28
2023-04-04T05:02:25.459Z,5.50
2023-04-04T05:04:54.769Z,4.03
2023-04-04T05:07:23.204Z,6.70
2023-04-04T05:09:51.895Z,5.40
2023-04-04T05:12:20.318Z,7.70
2023-04-04T05:14:48.387Z,20.50
2023-04-04T05:17:16.292Z,16.63
2023-04-04T05:19:44.362Z,13.40
2023-04-04T05:22:13.739Z,9.82
2023-04-04T05:24:42.933Z,9.30
2023-04-04T05:27:11.168Z,6.13
2023-04-04T05:29:39.023Z,5.43
2023-04-04T05:32:06.979Z,4.55
2023-04-04T05:34:35.083Z,5.78
2023-04-04T05:37:03.293Z,7.07
2023-04-04T05:39:32.596Z,5.15
2023-04-04T05:42:00.560Z,4.50
2023-04-04T05:44:28.435Z,6.78
2023-04-04T05:46:56.861Z,7.95
2023-04-04T05:49:24.852Z,5.25
2023-04-04T05:51:52.832Z,7.47
2023-04-04T05:54:20.791Z,6.10
2023-04-04T05:56:50.250Z,5.70
2023-04-04T05:59:18.782Z,5.57
2023-04-04T06:01:46.815Z,5.22
2023-04-04T06:04:14.889Z,4.65
2023-04-04T06:06:42.996Z,8.25
2023-04-04T06:09:10.933Z,5.97
2023-04-04T06:11:39.128Z,4.82
2023-04-04T06:14:08.976Z,4.38
2023-04-04T06:16:37.356Z,5.68
2023-04-04T06:19:05.490Z,8.23
2023-04-04T06:21:33.453Z,9.13
2023-04-04T06:24:01.432Z,6.80
2023-04-04T06:26:29.397Z,5.97
2023-04-04T06:28:57.618Z,6.88
2023-04-04T06:31:27.211Z,4.97
2023-04-04T06:33:55.359Z,5.60
2023-04-04T06:36:23.467Z,4.53
2023-04-04T06:38:51.533Z,5.80
2023-04-04T06:41:19.604Z,4.65
2023-04-04T06:43:48.548Z,5.75
2023-04-04T14:02:34.917Z,10.63
2023-04-04T14:05:02.861Z,6.32
2023-04-04T14:07:30.769Z,5.72
2023-04-04T14:09:58.873Z,5.68
2023-04-04T14:12:27.302Z,5.40
2023-04-04T14:14:55.241Z,6.95
2023-04-04T14:17:23.360Z,9.55
2023-04-04T14:19:52.776Z,5.68
2023-04-04T14:22:20.680Z,8.63
2023-04-04T14:24:48.592Z,4.60
2023-04-04T14:27:16.540Z,7.00
2023-04-04T14:29:45.577Z,4.40
2023-04-04T14:32:13.550Z,5.75
2023-04-04T14:34:41.506Z,7.20
2023-04-04T14:37:10.791Z,4.47
2023-04-04T14:39:38.877Z,5.75
2023-04-04T14:42:06.926Z,7.20
2023-04-04T14:44:35.400Z,5.70
2023-04-04T14:47:03.477Z,7.57
2023-04-04T14:49:31.543Z,6.45
2023-04-04T14:51:59.514Z,6.38
2023-04-04T14:54:28.892Z,6.95
2023-04-04T14:56:57.905Z,7.03
2023-04-04T14:59:25.961Z,7.95
2023-04-04T15:01:53.995Z,6.30
2023-04-04T15:04:21.959Z,3.72
2023-04-04T15:06:49.915Z,7.57
2023-04-04T15:09:18.543Z,5.80
2023-04-04T15:11:49.492Z,5.03
2023-04-04T15:14:17.488Z,6.68
2023-04-04T15:16:45.542Z,7.30
2023-04-04T15:19:13.854Z,6.97
2023-04-04T15:21:41.821Z,7.25
2023-04-04T15:24:10.020Z,4.90
2023-04-04T15:26:37.978Z,5.88
2023-04-04T15:29:07.737Z,6.38
2023-04-04T15:31:35.803Z,5.57
2023-04-04T15:34:03.808Z,4.20
2023-04-04T15:36:34.085Z,5.55
2023-04-04T15:39:02.117Z,5.03
2023-04-04T15:41:30.199Z,5.82
2023-04-04T15:43:58.563Z,5.00
2023-04-04T15:46:28.454Z,6.20
2023-04-04T15:48:56.482Z,6.97
2023-04-04T15:51:25.533Z,5.53
2023-04-04T15:53:55.521Z,6.28
2023-04-04T15:56:23.641Z,5.10
2023-04-04T15:58:51.694Z,6.00
2023-04-04T16:01:19.743Z,3.97
2023-04-04T16:03:49.294Z,5.30
2023-04-04T16:06:17.408Z,4.75
2023-04-04T16:08:45.670Z,4.68
2023-04-04T16:11:13.619Z,6.95
2023-04-04T16:13:41.718Z,5.18
2023-04-04T16:16:09.688Z,6.35
2023-04-04T16:18:37.887Z,3.95
2023-04-04T16:21:07.482Z,5.20
2023-04-04T16:23:35.744Z,4.90
2023-04-04T16:26:04.020Z,5.75
2023-04-04T16:28:32.090Z,5.07
2023-04-04T16:31:00.434Z,6.75
2023-04-04T16:33:28.521Z,4.80
2023-04-04T16:35:56.719Z,5.13
2023-04-04T16:38:26.058Z,4.10
2023-04-04T16:40:53.974Z,4.88
2023-04-04T16:43:21.979Z,5.32
2023-04-04T16:45:50.053Z,7.07
2023-04-04T16:48:18.201Z,7.20
2023-04-04T16:50:46.372Z,6.68
2023-04-04T16:53:14.301Z,7.97
2023-04-04T16:55:43.639Z,5.20
2023-04-04T16:58:11.604Z,5.65
2023-04-04T17:00:40.347Z,7.68
2023-04-04T17:03:08.582Z,5.85
2023-04-04T17:05:36.740Z,4.72
2023-04-04T17:08:04.732Z,4.53
2023-04-04T17:10:32.691Z,4.40
2023-04-04T17:13:02.219Z,5.55
2023-04-04T17:15:30.389Z,5.65
2023-04-04T17:17:58.450Z,5.32
2023-04-04T17:20:28.393Z,5.50
2023-04-04T17:22:57.888Z,7.15
2023-04-04T17:25:28.916Z,4.97
2023-04-04T17:27:56.960Z,6.60
2023-04-04T17:30:26.644Z,5.47
2023-04-04T17:32:55.175Z,5.53
2023-04-04T17:35:23.253Z,7.88
2023-04-04T17:37:51.766Z,5.53
2023-04-04T17:40:20.997Z,4.97
2023-04-04T17:42:49.150Z,4.97
2023-04-04T17:45:18.647Z,6.22
2023-04-04T17:47:48.108Z,7.20
2023-04-04T17:50:16.174Z,5.45
2023-04-04T17:52:44.141Z,8.38
2023-04-04T17:55:12.503Z,12.25
2023-04-04T17:57:41.055Z,38.22
2023-04-04T18:00:11.051Z,23.27
2023-04-04T18:02:39.346Z,37.97
2023-04-04T18:05:12.590Z,24.75
2023-04-04T18:07:40.762Z,10.45
2023-04-04T18:10:09.717Z,13.85
2023-04-04T18:12:39.142Z,8.60
2023-04-04T18:15:08.332Z,9.18
2023-04-04T18:17:36.359Z,8.00
2023-04-04T18:20:05.544Z,5.88
2023-04-04T18:22:35.765Z,9.73
2023-04-04T18:25:04.219Z,6.97
2023-04-04T18:27:32.238Z,4.82
2023-04-04T18:30:00.163Z,7.30
2023-04-04T18:32:29.212Z,6.40
2023-04-04T18:34:57.217Z,9.93
2023-04-04T18:37:25.520Z,8.43
2023-04-04T18:39:54.869Z,8.75
2023-04-04T18:42:25.003Z,7.72
2023-04-04T18:44:53.811Z,6.40
2023-04-04T18:47:22.487Z,5.95
2023-04-04T18:49:50.643Z,7.78
2023-04-04T18:52:18.548Z,7.38
2023-04-04T18:54:46.946Z,7.90
2023-04-04T18:57:16.508Z,9.18
2023-04-04T18:59:44.520Z,9.65
2023-04-04T19:02:12.483Z,10.73
2023-04-04T19:04:41.963Z,10.85
2023-04-04T19:07:12.683Z,9.70
2023-04-04T19:09:42.558Z,9.60
2023-04-04T19:12:11.388Z,9.35
2023-04-04T19:14:40.723Z,17.95
2023-04-04T19:17:09.908Z,22.67
2023-04-04T19:19:37.925Z,12.48
2023-04-04T19:22:06.127Z,13.18
2023-04-04T19:24:34.322Z,7.47
2023-04-04T19:27:03.566Z,8.82
2023-04-04T19:29:34.436Z,7.57
2023-04-04T19:32:12.313Z,7.15
2023-04-04T19:34:40.328Z,7.57
2023-04-04T19:37:10.689Z,8.73
2023-04-04T19:39:39.413Z,8.88
2023-04-04T19:42:08.422Z,8.32
2023-04-04T19:44:39.240Z,6.13
2023-04-04T19:47:11.350Z,15.18
2023-04-04T19:49:39.720Z,12.63
2023-04-04T19:52:09.696Z,21.23
2023-04-04T19:54:41.994Z,15.68
2023-04-04T19:57:16.578Z,8.95
