createdAt,value
2023-01-02T00:02:06.801Z,20.73
2023-01-02T00:04:35.871Z,20.85
2023-01-02T00:07:04.938Z,19.77
2023-01-02T00:09:35.872Z,19.60
2023-01-02T00:12:05.262Z,19.90
2023-01-02T00:14:34.443Z,21.92
2023-01-02T00:17:03.577Z,20.48
2023-01-02T00:19:32.663Z,22.60
2023-01-02T00:22:01.816Z,23.65
2023-01-02T00:24:31.003Z,24.20
2023-01-02T00:27:01.531Z,24.42
2023-01-02T00:29:30.663Z,25.00
2023-01-02T00:32:00.203Z,23.20
2023-01-02T00:34:29.351Z,21.58
2023-01-02T00:36:58.442Z,20.67
2023-01-02T00:39:29.651Z,19.13
2023-01-02T00:41:58.887Z,20.58
2023-01-02T00:44:29.416Z,22.17
2023-01-02T00:46:58.638Z,21.13
2023-01-02T00:49:28.568Z,19.13
2023-01-02T00:51:57.833Z,20.95
2023-01-02T00:54:27.038Z,21.48
2023-01-02T00:56:56.099Z,17.17
2023-01-02T00:59:25.156Z,19.52
2023-01-02T01:01:55.762Z,20.40
2023-01-02T01:04:24.936Z,18.20
2023-01-02T01:06:54.038Z,17.98
2023-01-02T01:09:23.553Z,17.15
2023-01-02T01:11:52.839Z,17.65
2023-01-02T01:14:22.317Z,17.35
2023-01-02T01:16:51.760Z,15.80
2023-01-02T01:19:22.462Z,16.70
2023-01-02T01:21:51.939Z,15.88
2023-01-02T01:24:21.110Z,15.75
2023-01-02T01:26:50.329Z,15.45
2023-01-02T01:29:19.660Z,16.27
2023-01-02T01:31:48.853Z,17.45
2023-01-02T01:34:18.128Z,16.83
2023-01-02T01:36:48.699Z,14.90
2023-01-02T01:39:17.878Z,15.93
2023-01-02T01:41:48.333Z,15.30
2023-01-02T01:44:47.711Z,14.68
2023-01-02T01:47:32.708Z,16.55
2023-01-02T01:50:08.655Z,14.98
2023-01-02T01:52:43.120Z,15.32
2023-01-02T01:55:16.525Z,13.90
2023-01-02T01:57:51.015Z,14.25
2023-01-02T02:00:20.645Z,15.20
2023-01-02T02:02:53.785Z,15.60
2023-01-02T02:05:27.450Z,16.00
2023-01-02T02:08:08.106Z,16.77
2023-01-02T02:10:38.464Z,14.32
2023-01-02T02:13:07.625Z,13.95
2023-01-02T02:15:47.506Z,13.68
2023-01-02T02:18:36.170Z,14.82
2023-01-02T02:21:23.288Z,14.02
2023-01-02T02:24:46.723Z,14.93
2023-01-02T02:27:54.561Z,15.63
2023-01-02T02:30:26.991Z,17.83
2023-01-02T02:33:25.100Z,19.40
2023-01-02T02:36:05.062Z,17.90
2023-01-02T02:38:58.606Z,18.80
2023-01-02T02:41:36.089Z,16.63
2023-01-02T02:44:18.088Z,15.82
2023-01-02T02:46:57.483Z,16.10
2023-01-02T02:49:43.875Z,14.85
2023-01-02T02:52:24.527Z,14.73
2023-01-02T02:55:01.274Z,15.38
2023-01-02T02:57:32.877Z,15.10
2023-01-02T03:00:06.785Z,14.98
2023-01-02T03:02:37.996Z,13.38
2023-01-02T03:05:12.425Z,13.85
2023-01-02T03:07:47.896Z,13.80
2023-01-02T03:10:28.874Z,14.15
2023-01-02T03:13:14.135Z,14.07
2023-01-02T03:15:52.604Z,15.50
2023-01-02T03:18:35.744Z,16.73
2023-01-02T03:21:11.621Z,18.73
2023-01-02T03:23:46.168Z,19.52
2023-01-02T03:26:20.103Z,19.42
2023-01-02T03:28:57.501Z,20.33
2023-01-02T03:31:29.688Z,20.33
2023-01-02T03:34:08.303Z,21.05
2023-01-02T03:36:40.593Z,20.63
2023-01-02T03:39:14.110Z,18.63
2023-01-02T03:41:47.873Z,18.10
2023-01-02T03:44:18.874Z,16.05
2023-01-02T03:46:52.985Z,15.80
2023-01-02T03:49:31.765Z,14.65
2023-01-02T03:52:01.284Z,14.50
2023-01-02T03:54:31.175Z,14.13
2023-01-02T03:57:10.340Z,15.68
2023-01-02T03:59:49.889Z,14.88
2023-01-02T04:02:29.395Z,15.68
2023-01-02T04:05:04.437Z,15.50
2023-01-02T04:07:48.090Z,15.77
2023-01-02T04:10:18.499Z,16.63
2023-01-02T04:12:53.779Z,17.80
2023-01-02T04:15:28.661Z,17.33
2023-01-02T04:18:03.413Z,17.17
2023-01-02T04:20:38.932Z,16.73
2023-01-02T04:23:12.266Z,16.75
2023-01-02T04:25:48.934Z,17.60
2023-01-02T04:28:25.344Z,19.35
2023-01-02T04:31:07.258Z,18.45
2023-01-02T04:33:41.301Z,18.88
2023-01-02T04:36:14.729Z,19.30
2023-01-02T04:38:45.237Z,17.73
2023-01-02T04:41:18.705Z,17.38
2023-01-02T04:43:47.931Z,16.38
2023-01-02T04:46:17.148Z,16.90
2023-01-02T04:48:46.332Z,16.52
2023-01-02T04:51:16.930Z,17.83
2023-01-02T04:53:49.251Z,18.80
2023-01-02T04:56:18.731Z,16.80
2023-01-02T04:58:49.000Z,17.75
2023-01-02T05:01:20.809Z,16.33
2023-01-02T05:03:52.878Z,14.80
2023-01-02T05:06:23.651Z,16.17
2023-01-02T05:08:52.852Z,14.75
2023-01-02T05:11:22.322Z,13.90
2023-01-02T05:13:51.463Z,15.10
2023-01-02T05:16:20.599Z,15.18
2023-01-02T05:18:49.689Z,14.55
2023-01-02T05:21:36.228Z,14.65
2023-01-02T05:24:07.863Z,14.70
2023-01-02T05:26:36.957Z,15.45
2023-01-02T05:29:06.030Z,16.13
2023-01-02T05:31:35.151Z,17.55
2023-01-02T05:34:04.369Z,16.45
2023-01-02T05:36:33.613Z,15.80
2023-01-02T05:39:02.785Z,15.57
2023-01-02T05:41:33.258Z,16.55
2023-01-02T05:44:02.366Z,16.45
2023-01-02T05:46:31.682Z,15.30
2023-01-02T05:49:00.776Z,14.45
2023-01-02T05:51:29.908Z,14.75
2023-01-02T05:53:59.060Z,15.20
2023-01-02T05:56:29.547Z,15.55
2023-01-02T05:59:00.173Z,15.80
2023-01-02T06:01:31.188Z,18.33
2023-01-02T06:04:01.469Z,21.23
2023-01-02T06:06:34.735Z,22.17
2023-01-02T06:09:08.159Z,24.25
2023-01-02T06:11:38.586Z,21.63
2023-01-02T06:14:10.625Z,20.20
2023-01-02T06:16:41.097Z,17.90
2023-01-02T06:19:10.310Z,18.15
2023-01-02T06:21:39.426Z,17.05
2023-01-02T06:24:09.175Z,16.30
2023-01-02T06:26:38.355Z,16.58
2023-01-02T06:29:10.215Z,16.17
2023-01-02T06:31:40.100Z,16.42
2023-01-02T06:34:11.465Z,14.77
2023-01-02T06:36:40.583Z,14.90
2023-01-02T06:39:09.722Z,13.55
2023-01-02T06:41:38.861Z,17.98
2023-01-02T06:44:13.728Z,17.05
2023-01-02T06:46:42.850Z,18.00
2023-01-02T06:49:12.061Z,18.00
2023-01-02T06:51:41.168Z,19.75
2023-01-02T06:54:10.192Z,21.48
2023-01-02T06:56:39.404Z,23.45
2023-01-02T06:59:11.255Z,20.83
2023-01-02T07:01:40.478Z,22.73
2023-01-02T07:04:16.268Z,21.88
2023-01-02T07:06:45.464Z,22.77
2023-01-02T07:09:14.493Z,21.98
2023-01-02T07:11:43.675Z,23.17
2023-01-02T07:14:14.237Z,24.42
2023-01-02T07:16:43.488Z,22.65
2023-01-02T07:19:12.714Z,23.70
2023-01-02T07:21:41.787Z,18.83
2023-01-02T07:24:13.730Z,18.67
2023-01-02T07:26:42.899Z,18.00
2023-01-02T07:29:13.310Z,15.75
2023-01-02T07:31:42.485Z,16.83
2023-01-02T07:34:11.578Z,14.85
2023-01-02T07:36:40.676Z,14.02
2023-01-02T07:39:09.985Z,12.80
2023-01-02T07:41:39.096Z,13.82
2023-01-02T07:44:17.389Z,14.50
2023-01-02T07:46:46.483Z,14.32
2023-01-02T07:49:15.817Z,14.32
2023-01-02T07:51:44.952Z,14.55
2023-01-02T07:54:14.154Z,15.52
2023-01-02T07:56:43.356Z,13.73
2023-01-02T07:59:12.596Z,13.93
2023-01-02T08:01:43.292Z,13.27
2023-01-02T08:04:12.434Z,13.70
2023-01-02T08:06:42.235Z,12.75
2023-01-02T08:09:14.346Z,13.23
2023-01-02T08:11:43.509Z,12.40
2023-01-02T08:14:15.902Z,13.25
2023-01-02T08:16:49.439Z,11.70
2023-01-02T08:19:18.625Z,12.23
2023-01-02T08:21:47.696Z,12.70
2023-01-02T08:24:16.832Z,13.35
2023-01-02T08:26:45.954Z,14.15
2023-01-02T08:29:15.126Z,12.98
2023-01-02T08:31:44.364Z,12.93
2023-01-02T08:34:16.020Z,12.10
2023-01-02T08:36:45.868Z,11.73
2023-01-02T08:39:15.393Z,13.32
2023-01-02T08:41:44.593Z,12.57
2023-01-02T08:44:13.735Z,12.88
2023-01-02T08:46:43.400Z,12.60
2023-01-02T08:49:14.309Z,11.95
2023-01-02T08:51:43.450Z,13.02
2023-01-02T08:54:12.555Z,13.57
2023-01-02T08:56:42.830Z,13.10
2023-01-02T08:59:13.912Z,12.75
2023-01-02T09:01:43.966Z,13.02
2023-01-02T09:04:14.610Z,12.30
2023-01-02T09:06:45.007Z,11.15
2023-01-02T09:09:16.784Z,11.38
2023-01-02T09:11:50.627Z,12.32
2023-01-02T09:14:22.143Z,12.07
2023-01-02T09:16:52.850Z,11.38
2023-01-02T09:19:23.523Z,11.93
2023-01-02T09:21:52.830Z,11.63
2023-01-02T09:24:25.275Z,12.63
2023-01-02T09:26:54.624Z,11.15
2023-01-02T09:29:24.530Z,12.95
2023-01-02T09:31:53.624Z,12.25
2023-01-02T09:34:24.644Z,11.98
2023-01-02T09:36:53.807Z,11.68
2023-01-02T09:39:25.668Z,12.18
2023-01-02T09:42:01.845Z,11.75
2023-01-02T09:44:39.615Z,11.07
2023-01-02T09:47:17.256Z,11.88
2023-01-02T09:49:50.332Z,11.77
2023-01-02T09:52:24.418Z,12.00
2023-01-02T09:54:53.667Z,12.20
2023-01-02T09:57:46.133Z,11.38
2023-01-02T10:00:20.532Z,11.00
2023-01-02T10:03:07.934Z,11.25
2023-01-02T10:06:16.360Z,11.75
2023-01-02T10:09:00.794Z,11.30
2023-01-02T10:11:49.551Z,11.68
2023-01-02T10:14:35.017Z,11.77
2023-01-02T10:17:09.496Z,11.45
2023-01-02T10:19:46.395Z,10.32
2023-01-02T10:22:22.379Z,11.07
2023-01-02T10:25:02.551Z,11.10
2023-01-02T10:27:39.677Z,11.95
2023-01-02T10:30:20.303Z,11.38
2023-01-02T10:32:59.567Z,11.23
2023-01-02T10:35:47.394Z,11.32
2023-01-02T10:38:21.113Z,10.90
2023-01-02T10:40:52.445Z,12.10
2023-01-02T10:43:21.692Z,11.38
2023-01-02T10:45:50.851Z,11.15
2023-01-02T10:48:25.337Z,9.85
2023-01-02T10:51:02.019Z,11.90
2023-01-02T10:53:37.246Z,11.53
2023-01-02T10:56:15.516Z,10.55
2023-01-02T10:58:48.780Z,10.30
2023-01-02T11:01:21.973Z,9.57
2023-01-02T11:04:12.611Z,10.02
2023-01-02T11:06:55.118Z,9.45
2023-01-02T11:09:28.198Z,9.80
2023-01-02T11:12:01.700Z,11.35
2023-01-02T11:14:34.845Z,12.23
2023-01-02T11:17:14.603Z,11.23
2023-01-02T11:19:46.141Z,11.80
2023-01-02T11:22:19.173Z,12.05
2023-01-02T11:25:01.368Z,11.88
2023-01-02T11:27:33.016Z,11.82
2023-01-02T11:30:04.013Z,13.40
2023-01-02T11:32:39.946Z,12.48
2023-01-02T11:35:38.043Z,12.77
2023-01-02T11:38:17.433Z,11.93
2023-01-02T11:40:59.181Z,11.85
2023-01-02T11:43:49.769Z,10.50
2023-01-02T11:46:31.409Z,11.00
2023-01-02T11:49:06.783Z,10.38
2023-01-02T11:51:41.006Z,11.23
2023-01-02T11:54:15.885Z,11.05
2023-01-02T11:56:47.778Z,11.27
2023-01-02T11:59:22.610Z,11.00
2023-01-02T12:02:00.554Z,10.32
2023-01-02T12:04:31.039Z,11.20
2023-01-02T12:07:24.729Z,10.88
2023-01-02T12:10:07.787Z,10.82
2023-01-02T12:12:57.938Z,10.55
2023-01-02T12:15:58.818Z,10.10
2023-01-02T12:18:45.757Z,10.25
2023-01-02T12:21:24.466Z,9.65
2023-01-02T12:24:31.793Z,9.90
2023-01-02T12:27:10.399Z,9.00
2023-01-02T12:30:05.470Z,9.07
2023-01-02T12:33:05.293Z,8.93
2023-01-02T12:36:10.205Z,8.55
2023-01-02T12:39:03.256Z,8.55
2023-01-02T12:42:01.950Z,9.38
2023-01-02T12:44:49.095Z,11.27
2023-01-02T12:47:46.358Z,11.25
2023-01-02T12:50:34.932Z,9.38
2023-01-02T12:53:21.281Z,8.13
2023-01-02T12:56:06.636Z,8.68
2023-01-02T12:58:51.564Z,8.18
2023-01-02T13:01:27.741Z,8.65
2023-01-02T13:04:11.543Z,7.22
2023-01-02T13:06:53.613Z,8.00
2023-01-02T13:09:31.042Z,8.20
2023-01-02T13:12:10.072Z,9.15
2023-01-02T13:14:43.969Z,8.07
2023-01-02T13:17:58.795Z,8.13
2023-01-02T13:20:46.181Z,8.70
2023-01-02T13:23:33.453Z,8.85
2023-01-02T13:26:07.414Z,9.40
2023-01-02T13:28:42.342Z,9.27
2023-01-02T13:34:10.014Z,6.70
2023-01-02T13:36:44.897Z,5.90
2023-01-02T13:39:20.837Z,5.43
2023-01-02T13:42:10.142Z,6.00
2023-01-02T13:44:47.041Z,6.40
2023-01-02T13:47:25.601Z,6.88
2023-01-02T13:50:03.858Z,6.85
2023-01-02T13:52:35.150Z,6.38
2023-01-02T13:55:34.824Z,6.60
2023-01-02T13:58:48.656Z,5.57
2023-01-02T14:02:07.117Z,7.18
2023-01-02T14:04:43.614Z,7.53
2023-01-02T14:07:49.592Z,6.90
2023-01-02T14:10:46.412Z,6.88
2023-01-02T14:13:29.766Z,8.55
2023-01-02T14:16:48.932Z,7.35
2023-01-02T14:19:25.169Z,6.88
2023-01-02T14:22:11.413Z,6.95
2023-01-02T14:24:46.089Z,6.60
2023-01-02T14:27:25.961Z,6.70
2023-01-02T14:29:58.053Z,6.10
2023-01-02T14:32:38.646Z,5.57
2023-01-02T14:35:26.183Z,6.20
2023-01-02T14:37:57.390Z,5.78
2023-01-02T14:40:40.624Z,5.90
2023-01-02T14:43:34.030Z,5.65
2023-01-02T14:46:10.483Z,5.30
2023-01-02T14:48:49.821Z,5.60
2023-01-02T14:51:24.165Z,6.80
2023-01-02T14:53:57.684Z,5.90
2023-01-02T14:56:32.798Z,6.03
2023-01-02T14:59:04.371Z,5.93
2023-01-02T15:01:43.056Z,6.55
2023-01-02T15:04:23.025Z,6.60
2023-01-02T15:07:09.534Z,6.43
2023-01-02T15:09:44.885Z,4.90
2023-01-02T15:12:43.137Z,4.95
2023-01-02T15:15:13.559Z,5.32
2023-01-02T15:17:43.463Z,4.80
2023-01-02T15:20:19.383Z,4.75
2023-01-02T15:22:49.146Z,5.07
2023-01-02T15:25:35.978Z,5.38
2023-01-02T15:28:07.964Z,5.20
2023-01-02T15:30:40.126Z,5.38
2023-01-02T15:33:29.503Z,6.57
2023-01-02T15:36:03.163Z,7.78
2023-01-02T15:38:33.097Z,7.53
2023-01-02T15:41:02.332Z,8.05
2023-01-02T15:43:53.133Z,7.10
2023-01-02T15:46:22.475Z,7.40
2023-01-02T15:48:51.749Z,6.78
2023-01-02T15:51:40.208Z,6.68
2023-01-02T15:54:14.743Z,5.63
2023-01-02T15:56:44.271Z,5.57
2023-01-02T15:59:30.117Z,6.00
2023-01-02T16:01:59.268Z,5.20
2023-01-02T16:04:30.949Z,5.53
2023-01-02T16:07:12.850Z,5.85
2023-01-02T16:09:46.296Z,5.88
2023-01-02T16:12:23.069Z,6.47
2023-01-02T16:14:57.653Z,6.85
2023-01-02T16:17:29.626Z,7.72
2023-01-02T16:20:01.559Z,6.75
2023-01-02T16:22:44.878Z,8.32
2023-01-02T16:25:19.268Z,8.60
2023-01-02T16:27:53.632Z,8.60
2023-01-02T16:30:37.848Z,8.85
2023-01-02T16:33:23.896Z,6.68
2023-01-02T16:36:00.209Z,8.23
2023-01-02T16:38:31.162Z,11.90
2023-01-02T16:41:04.619Z,10.38
2023-01-02T16:43:41.243Z,8.82
2023-01-02T16:46:17.133Z,8.25
2023-01-02T16:48:46.564Z,7.97
2023-01-02T16:51:17.096Z,8.02
2023-01-02T16:53:46.829Z,7.30
2023-01-02T16:56:17.224Z,7.55
2023-01-02T16:58:46.417Z,8.32
2023-01-02T17:01:18.848Z,7.32
2023-01-02T17:03:48.124Z,10.73
2023-01-02T17:06:19.201Z,14.73
2023-01-02T17:08:48.519Z,20.10
2023-01-02T17:11:20.621Z,21.13
2023-01-02T17:13:50.525Z,15.52
2023-01-02T17:16:21.866Z,13.23
2023-01-02T17:18:51.005Z,13.85
2023-01-02T17:21:25.088Z,12.35
2023-01-02T17:23:56.880Z,10.88
2023-01-02T17:26:26.025Z,12.65
2023-01-02T17:28:55.142Z,12.45
2023-01-02T17:31:26.357Z,13.80
2023-01-02T17:33:55.924Z,14.55
2023-01-02T17:36:25.029Z,14.93
2023-01-02T17:38:54.130Z,14.27
2023-01-02T17:41:23.247Z,11.02
2023-01-02T17:44:02.646Z,10.70
2023-01-02T17:49:24.385Z,9.27
2023-01-02T17:51:53.605Z,8.95
2023-01-02T17:54:23.077Z,9.90
2023-01-02T17:56:52.293Z,10.52
2023-01-02T17:59:21.473Z,10.52
2023-01-02T18:01:54.592Z,10.82
2023-01-02T18:04:23.979Z,9.27
2023-01-02T18:06:53.138Z,9.43
2023-01-02T18:09:22.612Z,9.93
2023-01-02T18:11:51.771Z,10.25
2023-01-02T18:14:25.286Z,14.27
2023-01-02T18:16:57.599Z,14.88
2023-01-02T18:19:33.493Z,15.00
2023-01-02T18:22:02.569Z,15.10
2023-01-02T18:24:33.493Z,11.68
2023-01-02T18:27:24.207Z,10.30
2023-01-02T18:30:01.039Z,11.48
2023-01-02T18:32:36.796Z,13.77
2023-01-02T18:38:20.588Z,16.30
2023-01-02T18:40:49.828Z,18.23
2023-01-02T18:43:23.932Z,17.08
2023-01-02T18:45:57.694Z,17.05
2023-01-02T18:48:28.746Z,19.23
2023-01-02T18:51:01.251Z,18.52
2023-01-02T18:53:35.930Z,20.70
2023-01-02T18:56:17.699Z,21.80
2023-01-02T18:58:51.738Z,23.00
2023-01-02T19:01:28.259Z,28.38
2023-01-02T19:04:27.236Z,23.70
2023-01-02T19:07:00.800Z,23.17
2023-01-02T19:09:34.722Z,16.70
2023-01-02T19:12:45.756Z,16.63
2023-01-02T19:15:42.888Z,15.25
2023-01-02T19:18:28.646Z,15.63
2023-01-02T19:21:24.791Z,12.77
2023-01-02T19:23:59.298Z,15.60
2023-01-02T19:26:35.591Z,16.08
2023-01-02T19:29:19.860Z,18.63
2023-01-02T19:31:57.240Z,17.80
2023-01-02T19:34:42.197Z,18.77
2023-01-02T19:37:32.670Z,19.02
2023-01-02T19:40:08.193Z,17.75
2023-01-02T19:42:40.313Z,18.60
2023-01-02T19:45:16.569Z,17.33
2023-01-02T19:47:46.424Z,16.38
2023-01-02T19:50:20.087Z,15.05
2023-01-02T19:52:54.075Z,16.77
2023-01-02T19:55:24.633Z,16.15
2023-01-02T19:57:54.359Z,16.10
2023-01-02T20:00:24.315Z,18.85
2023-01-02T20:02:53.660Z,18.02
2023-01-02T20:05:27.336Z,18.00
2023-01-02T20:07:59.468Z,18.23
2023-01-02T20:10:29.866Z,19.42
2023-01-02T20:12:59.261Z,16.55
2023-01-02T20:15:29.931Z,15.75
2023-01-02T20:18:08.906Z,16.17
2023-01-02T20:20:38.895Z,13.43
2023-01-02T20:23:10.248Z,15.57
2023-01-02T20:25:40.057Z,16.80
2023-01-02T20:28:09.575Z,19.08
2023-01-02T20:30:39.483Z,19.95
2023-01-02T20:33:09.034Z,20.52
2023-01-02T20:35:38.561Z,18.63
2023-01-02T20:38:11.197Z,20.63
2023-01-02T20:40:40.652Z,20.23
2023-01-02T20:43:09.815Z,19.45
2023-01-02T20:45:39.780Z,22.80
2023-01-02T20:48:09.532Z,19.13
2023-01-02T20:50:38.879Z,19.02
2023-01-02T20:53:16.477Z,18.63
2023-01-02T20:55:46.471Z,19.38
2023-01-02T20:58:16.014Z,18.45
2023-01-02T21:00:47.859Z,14.02
2023-01-02T21:03:17.764Z,14.05
2023-01-02T21:05:47.258Z,14.52
2023-01-02T21:08:18.276Z,14.65
2023-01-02T21:10:47.381Z,13.65
2023-01-02T21:13:16.736Z,13.43
2023-01-02T21:15:50.481Z,15.05
2023-01-02T21:18:23.097Z,15.07
2023-01-02T21:20:54.463Z,15.38
2023-01-02T21:23:31.144Z,16.27
2023-01-02T21:26:00.964Z,15.20
2023-01-02T21:28:30.351Z,14.73
2023-01-02T21:31:00.016Z,16.90
2023-01-02T21:33:33.766Z,15.57
2023-01-02T21:36:08.438Z,18.50
2023-01-02T21:38:41.310Z,19.88
2023-01-02T21:41:28.972Z,18.45
2023-01-02T21:43:59.291Z,19.50
2023-01-02T21:46:29.528Z,21.20
2023-01-02T21:48:58.949Z,19.50
2023-01-02T21:51:32.768Z,21.85
2023-01-02T21:54:03.829Z,20.27
2023-01-02T21:56:33.474Z,20.73
2023-01-02T21:59:02.622Z,21.23
2023-01-02T22:01:32.020Z,21.10
2023-01-02T22:04:01.354Z,23.80
2023-01-02T22:06:34.100Z,22.73
2023-01-02T22:09:05.742Z,24.92
2023-01-02T22:11:52.233Z,23.30
2023-01-02T22:14:22.489Z,26.70
2023-01-02T22:16:51.919Z,21.55
2023-01-02T22:19:21.261Z,18.35
2023-01-02T22:21:50.525Z,13.70
2023-01-02T22:24:23.451Z,14.60
2023-01-02T22:26:54.923Z,14.07
2023-01-02T22:29:51.617Z,14.38
2023-01-02T22:32:16.827Z,16.27
2023-01-02T22:34:46.151Z,20.63
2023-01-02T22:37:22.430Z,20.48
2023-01-02T22:39:53.303Z,17.67
2023-01-02T22:43:01.664Z,18.38
2023-01-02T22:45:36.876Z,16.33
2023-01-02T22:48:16.362Z,15.73
2023-01-02T22:50:47.221Z,17.67
2023-01-02T22:53:24.674Z,16.10
2023-01-02T22:55:55.368Z,19.67
2023-01-02T22:58:25.964Z,17.30
2023-01-02T23:01:00.889Z,16.85
2023-01-02T23:03:32.705Z,18.35
2023-01-02T23:06:01.815Z,18.77
2023-01-02T23:08:31.053Z,20.33
2023-01-02T23:11:02.239Z,15.90
2023-01-02T23:13:34.495Z,17.90
2023-01-02T23:16:22.165Z,16.90
2023-01-02T23:19:08.855Z,17.77
2023-01-02T23:21:40.309Z,17.27
2023-01-02T23:24:10.079Z,17.65
2023-01-02T23:26:44.828Z,18.05
2023-01-02T23:29:14.835Z,17.73
2023-01-02T23:31:46.921Z,20.17
2023-01-02T23:34:19.348Z,18.92
2023-01-02T23:36:48.881Z,17.58
2023-01-02T23:39:20.664Z,22.95
2023-01-02T23:41:52.533Z,18.70
2023-01-02T23:44:23.364Z,18.80
2023-01-02T23:46:53.181Z,17.25
2023-01-02T23:49:23.833Z,16.10
2023-01-02T23:51:53.811Z,17.65
2023-01-02T23:54:23.571Z,18.10
2023-01-02T23:56:54.768Z,18.77
2023-01-02T23:59:25.768Z,17.35
