createdAt,value
2017-09-29T00:00:27.792Z,80.00
2017-09-29T00:03:01.626Z,80.00
2017-09-29T00:05:36.333Z,81.00
2017-09-29T00:08:10.131Z,80.70
2017-09-29T00:10:43.794Z,80.60
2017-09-29T00:13:17.767Z,80.60
2017-09-29T00:15:51.692Z,80.60
2017-09-29T00:18:25.552Z,80.60
2017-09-29T00:20:59.333Z,80.50
2017-09-29T00:23:33.345Z,80.50
2017-09-29T00:26:07.151Z,80.40
2017-09-29T00:28:40.818Z,80.60
2017-09-29T00:31:14.614Z,80.50
2017-09-29T00:33:48.420Z,80.70
2017-09-29T00:36:23.128Z,81.00
2017-09-29T00:38:57.057Z,81.00
2017-09-29T00:41:31.651Z,81.40
2017-09-29T00:44:05.522Z,81.30
2017-09-29T00:46:39.300Z,81.30
2017-09-29T00:49:13.168Z,81.20
2017-09-29T00:51:46.988Z,81.40
2017-09-29T00:54:20.834Z,81.30
2017-09-29T00:56:55.523Z,81.10
2017-09-29T00:59:29.358Z,81.00
2017-09-29T01:02:03.197Z,80.90
2017-09-29T01:04:36.908Z,80.80
2017-09-29T01:07:11.422Z,80.70
2017-09-29T01:09:45.387Z,80.60
2017-09-29T01:12:19.277Z,80.50
2017-09-29T01:14:53.101Z,80.60
2017-09-29T01:17:26.840Z,80.70
2017-09-29T01:20:01.427Z,80.70
2017-09-29T01:22:35.988Z,81.10
2017-09-29T01:25:09.857Z,80.50
2017-09-29T01:27:44.561Z,80.70
2017-09-29T01:30:18.399Z,80.60
2017-09-29T01:32:52.167Z,80.60
2017-09-29T01:35:26.055Z,80.70
2017-09-29T01:37:59.810Z,80.60
2017-09-29T01:40:33.642Z,80.50
2017-09-29T01:43:07.491Z,80.50
2017-09-29T01:45:41.404Z,80.10
2017-09-29T01:48:15.259Z,80.00
2017-09-29T01:50:49.955Z,80.60
2017-09-29T01:53:24.780Z,83.80
2017-09-29T01:55:58.854Z,83.60
2017-09-29T01:58:32.667Z,83.40
2017-09-29T02:01:06.579Z,82.40
2017-09-29T02:03:41.259Z,81.00
2017-09-29T02:06:15.122Z,80.90
2017-09-29T02:08:49.008Z,80.80
2017-09-29T02:11:22.840Z,80.30
2017-09-29T02:13:56.830Z,80.00
2017-09-29T02:16:30.912Z,80.00
2017-09-29T02:19:05.108Z,80.40
2017-09-29T02:21:40.240Z,80.40
2017-09-29T02:24:16.101Z,81.50
2017-09-29T02:26:50.873Z,80.80
2017-09-29T02:29:26.399Z,80.70
2017-09-29T02:32:00.551Z,80.70
2017-09-29T02:34:35.576Z,80.90
2017-09-29T02:37:11.984Z,80.80
2017-09-29T02:39:46.164Z,80.70
2017-09-29T02:42:21.414Z,80.90
2017-09-29T02:44:55.511Z,81.00
2017-09-29T02:47:31.340Z,81.10
2017-09-29T02:50:05.391Z,81.10
2017-09-29T02:52:40.364Z,80.70
2017-09-29T02:55:14.759Z,80.40
2017-09-29T02:57:52.740Z,80.30
2017-09-29T03:00:29.924Z,80.30
2017-09-29T03:03:05.278Z,80.20
2017-09-29T03:05:43.585Z,79.80
2017-09-29T03:08:17.608Z,79.80
2017-09-29T03:10:51.720Z,79.50
2017-09-29T03:13:25.921Z,79.10
2017-09-29T03:16:00.690Z,79.30
2017-09-29T03:18:34.778Z,79.20
2017-09-29T03:21:08.683Z,78.90
2017-09-29T03:23:42.666Z,79.10
2017-09-29T03:26:17.696Z,79.30
2017-09-29T03:28:52.629Z,78.80
2017-09-29T03:31:26.742Z,78.30
2017-09-29T03:34:01.072Z,78.10
2017-09-29T03:36:35.769Z,79.10
2017-09-29T03:39:10.531Z,78.60
2017-09-29T03:41:44.762Z,78.50
2017-09-29T03:44:19.172Z,78.70
2017-09-29T03:46:53.360Z,78.70
2017-09-29T03:49:27.692Z,78.70
2017-09-29T03:52:02.247Z,79.00
2017-09-29T03:54:38.403Z,78.90
2017-09-29T03:57:16.697Z,78.80
2017-09-29T03:59:50.751Z,78.60
2017-09-29T04:02:24.829Z,79.70
2017-09-29T04:04:58.896Z,78.60
2017-09-29T04:07:34.420Z,78.50
2017-09-29T04:10:09.107Z,78.50
2017-09-29T04:12:44.137Z,78.10
2017-09-29T04:15:18.240Z,77.80
2017-09-29T04:17:52.197Z,77.90
2017-09-29T04:20:26.877Z,77.70
2017-09-29T04:23:01.102Z,77.60
2017-09-29T04:25:35.003Z,77.60
2017-09-29T04:28:08.765Z,77.80
2017-09-29T04:30:43.402Z,77.90
2017-09-29T04:33:18.380Z,77.60
2017-09-29T04:35:53.079Z,77.90
2017-09-29T04:38:28.012Z,77.60
2017-09-29T04:41:02.303Z,77.50
2017-09-29T04:43:36.056Z,77.50
2017-09-29T04:46:10.653Z,77.40
2017-09-29T04:48:44.718Z,77.30
2017-09-29T04:51:18.701Z,77.40
2017-09-29T04:53:53.178Z,77.30
2017-09-29T04:56:27.339Z,77.50
2017-09-29T04:59:01.144Z,77.30
2017-09-29T05:01:35.059Z,77.80
2017-09-29T05:04:09.211Z,77.60
2017-09-29T05:06:43.918Z,77.80
2017-09-29T05:09:17.755Z,77.70
2017-09-29T05:11:51.736Z,78.40
2017-09-29T05:14:25.513Z,79.40
2017-09-29T05:16:59.337Z,78.90
2017-09-29T05:19:33.375Z,79.40
2017-09-29T05:22:07.516Z,80.20
2017-09-29T05:24:41.420Z,80.60
2017-09-29T05:27:16.493Z,81.00
2017-09-29T05:29:50.486Z,81.40
2017-09-29T05:32:24.492Z,81.60
2017-09-29T05:34:58.416Z,81.50
2017-09-29T05:37:32.217Z,81.30
2017-09-29T05:40:06.131Z,81.40
2017-09-29T05:42:40.234Z,82.10
2017-09-29T05:45:14.103Z,81.90
2017-09-29T05:47:48.309Z,82.10
2017-09-29T05:50:22.369Z,82.50
2017-09-29T05:52:56.156Z,82.70
2017-09-29T05:55:30.227Z,82.70
2017-09-29T05:58:04.009Z,83.60
2017-09-29T06:00:38.682Z,84.70
2017-09-29T06:03:12.490Z,84.50
2017-09-29T06:05:46.228Z,85.40
2017-09-29T06:08:20.234Z,85.80
2017-09-29T06:10:54.018Z,86.30
2017-09-29T06:13:27.712Z,86.30
2017-09-29T06:16:01.957Z,85.90
2017-09-29T06:18:37.032Z,87.20
2017-09-29T06:21:10.917Z,87.10
2017-09-29T06:23:46.023Z,87.20
2017-09-29T06:26:19.945Z,87.70
2017-09-29T06:28:53.847Z,88.20
2017-09-29T06:31:27.776Z,89.30
2017-09-29T06:34:01.472Z,89.40
2017-09-29T06:36:36.172Z,90.00
2017-09-29T06:39:10.897Z,89.90
2017-09-29T06:41:44.827Z,90.20
2017-09-29T06:44:18.877Z,90.60
2017-09-29T06:46:52.868Z,91.20
2017-09-29T06:49:27.365Z,91.70
2017-09-29T06:52:02.009Z,91.70
2017-09-29T06:54:35.991Z,91.60
2017-09-29T06:57:09.937Z,91.50
2017-09-29T06:59:43.790Z,91.70
2017-09-29T07:02:18.427Z,92.00
2017-09-29T07:04:52.440Z,92.00
2017-09-29T07:07:26.373Z,91.70
2017-09-29T07:10:00.232Z,90.80
2017-09-29T07:12:34.013Z,90.80
2017-09-29T07:15:07.788Z,90.60
2017-09-29T07:17:41.753Z,90.90
2017-09-29T07:20:16.403Z,91.20
2017-09-29T07:22:50.248Z,91.20
2017-09-29T07:25:24.625Z,90.90
2017-09-29T07:28:00.055Z,92.00
2017-09-29T07:30:34.581Z,91.90
2017-09-29T07:33:08.332Z,91.80
2017-09-29T07:35:42.260Z,91.70
2017-09-29T07:38:15.972Z,91.80
2017-09-29T07:40:50.524Z,90.60
2017-09-29T07:43:24.305Z,90.30
2017-09-29T07:45:58.975Z,90.80
2017-09-29T07:48:32.662Z,90.70
2017-09-29T07:51:06.463Z,90.90
2017-09-29T07:53:40.239Z,90.50
2017-09-29T07:56:14.880Z,90.50
2017-09-29T07:58:48.713Z,90.40
2017-09-29T08:01:22.599Z,90.30
2017-09-29T08:03:57.154Z,90.60
2017-09-29T08:06:31.656Z,91.10
2017-09-29T08:09:05.550Z,90.70
2017-09-29T08:11:39.218Z,90.80
2017-09-29T08:14:13.210Z,90.40
2017-09-29T08:16:47.077Z,90.70
2017-09-29T08:19:21.434Z,90.50
2017-09-29T08:21:55.371Z,91.20
2017-09-29T08:24:30.022Z,88.60
2017-09-29T08:27:03.772Z,88.40
2017-09-29T08:29:38.534Z,88.80
2017-09-29T08:32:12.356Z,88.60
2017-09-29T08:34:46.371Z,89.20
2017-09-29T08:37:20.053Z,89.50
2017-09-29T08:39:54.417Z,90.30
2017-09-29T08:42:28.162Z,90.30
2017-09-29T08:45:02.188Z,90.00
2017-09-29T08:47:36.941Z,88.70
2017-09-29T08:50:10.790Z,89.00
2017-09-29T08:52:45.424Z,88.40
2017-09-29T08:55:19.527Z,88.40
2017-09-29T08:57:54.130Z,88.60
2017-09-29T09:00:28.745Z,87.20
2017-09-29T09:03:02.818Z,87.50
2017-09-29T09:05:36.573Z,88.00
2017-09-29T09:08:10.487Z,87.50
2017-09-29T09:10:44.583Z,87.00
2017-09-29T09:13:18.564Z,86.80
2017-09-29T09:15:52.593Z,86.10
2017-09-29T09:18:26.439Z,86.80
2017-09-29T09:21:01.154Z,87.30
2017-09-29T09:23:35.001Z,87.20
2017-09-29T09:26:08.813Z,86.50
2017-09-29T09:28:42.552Z,86.50
2017-09-29T09:31:16.876Z,86.50
2017-09-29T09:33:51.596Z,86.80
2017-09-29T09:36:25.397Z,86.80
2017-09-29T09:38:59.311Z,86.40
2017-09-29T09:41:33.097Z,86.50
2017-09-29T09:44:07.521Z,85.10
2017-09-29T09:46:42.213Z,85.80
2017-09-29T09:49:16.053Z,85.80
2017-09-29T09:51:50.645Z,85.80
2017-09-29T09:54:24.980Z,85.80
2017-09-29T09:56:59.483Z,86.00
2017-09-29T09:59:33.597Z,86.00
2017-09-29T10:02:07.568Z,84.00
2017-09-29T10:04:41.604Z,82.80
2017-09-29T10:07:15.611Z,81.10
2017-09-29T10:09:49.663Z,81.50
2017-09-29T10:12:23.525Z,80.10
2017-09-29T10:14:57.375Z,81.00
2017-09-29T10:17:31.135Z,80.80
2017-09-29T10:20:05.658Z,80.20
2017-09-29T10:22:39.512Z,80.10
2017-09-29T10:25:13.222Z,79.60
2017-09-29T10:27:47.170Z,80.50
2017-09-29T10:30:21.876Z,81.10
2017-09-29T10:32:56.455Z,81.20
2017-09-29T10:35:30.548Z,80.70
2017-09-29T10:38:04.424Z,81.30
2017-09-29T10:40:38.240Z,81.60
2017-09-29T10:43:12.150Z,80.80
2017-09-29T10:45:46.186Z,80.60
2017-09-29T10:48:20.036Z,81.20
2017-09-29T10:50:55.966Z,79.10
2017-09-29T10:53:30.001Z,79.00
2017-09-29T10:56:05.095Z,77.40
2017-09-29T10:58:39.110Z,78.50
2017-09-29T11:01:13.208Z,78.30
2017-09-29T11:03:47.375Z,77.70
2017-09-29T11:06:21.179Z,78.10
2017-09-29T11:08:55.828Z,78.60
2017-09-29T11:11:30.490Z,78.50
2017-09-29T11:14:04.556Z,77.50
2017-09-29T11:16:39.279Z,79.00
2017-09-29T11:19:13.239Z,79.10
2017-09-29T11:21:47.261Z,78.90
2017-09-29T11:24:21.498Z,79.50
2017-09-29T11:26:56.216Z,78.60
2017-09-29T11:29:31.108Z,78.30
2017-09-29T11:32:05.160Z,77.90
2017-09-29T11:34:39.133Z,77.70
2017-09-29T11:37:12.796Z,77.80
2017-09-29T11:39:46.657Z,76.60
2017-09-29T11:42:20.569Z,78.10
2017-09-29T11:44:54.360Z,77.90
2017-09-29T11:47:29.366Z,78.10
2017-09-29T11:50:03.128Z,78.10
2017-09-29T11:52:37.803Z,77.20
2017-09-29T11:55:12.305Z,77.90
2017-09-29T11:57:47.262Z,77.80
2017-09-29T12:00:20.982Z,77.00
2017-09-29T12:02:54.695Z,75.30
2017-09-29T12:05:28.582Z,77.00
2017-09-29T12:08:02.423Z,76.30
2017-09-29T12:10:36.296Z,75.80
2017-09-29T12:13:10.180Z,76.60
2017-09-29T12:15:43.943Z,77.00
2017-09-29T12:18:17.745Z,77.20
2017-09-29T12:20:51.632Z,75.20
2017-09-29T12:23:25.288Z,74.80
2017-09-29T12:25:59.143Z,76.40
2017-09-29T12:28:33.006Z,76.20
2017-09-29T12:31:06.859Z,75.90
2017-09-29T12:33:40.736Z,76.20
2017-09-29T12:36:14.740Z,75.70
2017-09-29T12:38:48.518Z,76.60
2017-09-29T12:41:22.371Z,77.20
2017-09-29T12:43:56.990Z,76.80
2017-09-29T12:46:31.673Z,76.70
2017-09-29T12:49:05.589Z,76.70
2017-09-29T12:51:39.435Z,77.70
2017-09-29T12:54:13.253Z,77.50
2017-09-29T12:56:47.813Z,77.10
2017-09-29T12:59:23.311Z,77.80
2017-09-29T13:01:57.174Z,77.80
2017-09-29T13:04:31.049Z,78.60
2017-09-29T13:07:05.672Z,79.40
2017-09-29T13:09:39.564Z,78.50
2017-09-29T13:12:14.136Z,79.40
2017-09-29T13:14:48.275Z,79.30
2017-09-29T13:17:22.843Z,78.80
2017-09-29T13:19:56.694Z,78.00
2017-09-29T13:22:30.761Z,78.50
2017-09-29T13:25:04.488Z,78.40
2017-09-29T13:27:38.502Z,78.90
2017-09-29T13:30:12.204Z,80.60
2017-09-29T13:32:45.976Z,79.10
2017-09-29T13:35:20.013Z,79.10
2017-09-29T13:37:54.112Z,78.80
2017-09-29T13:40:28.051Z,79.90
2017-09-29T13:43:02.556Z,80.30
2017-09-29T13:45:36.683Z,80.20
2017-09-29T13:48:10.891Z,79.60
2017-09-29T13:50:44.815Z,79.30
2017-09-29T13:53:18.708Z,79.40
2017-09-29T13:55:55.594Z,79.80
2017-09-29T13:58:29.383Z,79.20
2017-09-29T14:01:03.944Z,79.40
2017-09-29T14:03:38.090Z,79.50
2017-09-29T14:06:11.956Z,80.70
2017-09-29T14:08:46.728Z,80.20
2017-09-29T14:11:20.849Z,80.10
2017-09-29T14:13:54.939Z,79.40
2017-09-29T14:16:28.701Z,79.30
2017-09-29T14:19:02.728Z,79.30
2017-09-29T14:21:37.305Z,79.90
2017-09-29T14:24:11.319Z,79.70
2017-09-29T14:26:45.922Z,78.30
2017-09-29T14:29:20.280Z,78.10
2017-09-29T14:31:54.406Z,79.60
2017-09-29T14:34:28.412Z,77.80
2017-09-29T14:37:02.747Z,77.50
2017-09-29T14:39:37.236Z,73.50
2017-09-29T14:42:12.227Z,74.20
2017-09-29T14:44:46.055Z,74.10
2017-09-29T14:47:20.881Z,75.00
2017-09-29T14:49:55.605Z,77.10
2017-09-29T14:52:30.631Z,77.10
2017-09-29T14:55:04.434Z,77.40
2017-09-29T14:57:38.637Z,76.40
2017-09-29T15:00:12.773Z,77.10
2017-09-29T15:02:46.882Z,76.70
2017-09-29T15:05:20.883Z,78.70
2017-09-29T15:07:55.213Z,76.60
2017-09-29T15:10:30.694Z,79.50
2017-09-29T15:13:05.104Z,78.50
2017-09-29T15:15:39.840Z,77.70
2017-09-29T15:18:14.473Z,77.80
2017-09-29T15:20:49.482Z,77.80
2017-09-29T15:23:23.784Z,77.60
2017-09-29T15:25:57.775Z,77.20
2017-09-29T15:28:31.584Z,78.50
2017-09-29T15:31:05.622Z,78.10
2017-09-29T15:33:39.550Z,78.20
2017-09-29T15:36:13.587Z,81.00
2017-09-29T15:38:47.671Z,79.10
2017-09-29T15:41:21.721Z,79.00
2017-09-29T15:43:55.883Z,78.80
2017-09-29T15:46:30.516Z,78.90
2017-09-29T15:49:04.967Z,79.20
2017-09-29T15:51:39.765Z,79.10
2017-09-29T15:54:14.722Z,79.10
2017-09-29T15:56:48.715Z,79.30
2017-09-29T15:59:23.352Z,79.80
2017-09-29T16:01:57.480Z,80.20
2017-09-29T16:04:31.303Z,80.60
2017-09-29T16:07:05.301Z,80.70
2017-09-29T16:09:39.204Z,80.60
2017-09-29T16:12:13.844Z,79.90
2017-09-29T16:14:47.966Z,79.90
2017-09-29T16:17:22.910Z,80.30
2017-09-29T16:19:57.487Z,79.40
2017-09-29T16:22:32.209Z,79.40
2017-09-29T16:25:06.832Z,79.50
2017-09-29T16:27:41.097Z,79.40
2017-09-29T16:30:15.201Z,79.80
2017-09-29T16:32:49.361Z,80.40
2017-09-29T16:35:23.455Z,81.40
2017-09-29T16:37:57.343Z,81.90
2017-09-29T16:40:31.978Z,81.90
2017-09-29T16:43:06.446Z,81.80
2017-09-29T16:45:40.369Z,81.70
2017-09-29T16:48:15.065Z,82.10
2017-09-29T16:50:50.195Z,81.90
2017-09-29T16:53:24.386Z,82.00
2017-09-29T16:55:58.561Z,81.70
2017-09-29T16:58:32.590Z,81.50
2017-09-29T17:01:06.555Z,81.20
2017-09-29T17:03:41.201Z,81.30
2017-09-29T17:06:15.127Z,81.10
2017-09-29T17:08:48.943Z,82.20
2017-09-29T17:11:22.818Z,82.40
2017-09-29T17:13:56.965Z,82.50
2017-09-29T17:16:30.969Z,82.60
2017-09-29T17:19:05.388Z,82.60
2017-09-29T17:21:39.476Z,83.00
2017-09-29T17:24:14.173Z,83.20
2017-09-29T17:26:48.191Z,83.40
2017-09-29T17:29:22.287Z,83.60
2017-09-29T17:31:56.311Z,83.60
2017-09-29T17:34:31.096Z,84.30
2017-09-29T17:37:05.308Z,84.20
2017-09-29T17:39:40.274Z,85.10
2017-09-29T17:42:14.360Z,85.10
2017-09-29T17:44:49.112Z,85.10
2017-09-29T17:47:22.976Z,85.00
2017-09-29T17:49:57.155Z,84.90
2017-09-29T17:52:31.256Z,85.10
2017-09-29T17:55:06.131Z,85.20
2017-09-29T17:57:40.322Z,85.20
2017-09-29T18:00:14.342Z,85.20
2017-09-29T18:02:48.474Z,86.00
2017-09-29T18:05:22.522Z,87.30
2017-09-29T18:07:56.376Z,87.80
2017-09-29T18:10:30.474Z,87.10
2017-09-29T18:13:04.680Z,87.10
2017-09-29T18:15:38.647Z,87.00
2017-09-29T18:18:13.721Z,86.90
2017-09-29T18:20:48.728Z,87.00
2017-09-29T18:23:22.630Z,86.90
2017-09-29T18:25:56.715Z,87.20
2017-09-29T18:28:31.629Z,87.30
2017-09-29T18:31:05.290Z,87.20
2017-09-29T18:33:39.975Z,87.40
2017-09-29T18:36:13.874Z,87.50
2017-09-29T18:38:48.436Z,88.00
2017-09-29T18:41:25.768Z,88.60
2017-09-29T18:47:16.559Z,88.30
2017-09-29T18:49:50.379Z,88.10
2017-09-29T18:52:24.356Z,88.50
2017-09-29T18:54:58.133Z,88.40
2017-09-29T18:57:32.250Z,88.60
2017-09-29T19:00:06.219Z,88.80
2017-09-29T19:02:40.060Z,89.10
2017-09-29T19:05:14.824Z,89.00
2017-09-29T19:07:48.584Z,88.90
2017-09-29T19:10:22.455Z,88.80
2017-09-29T19:12:56.488Z,88.70
2017-09-29T19:15:30.465Z,89.00
2017-09-29T19:18:04.218Z,88.80
2017-09-29T19:20:39.133Z,90.10
2017-09-29T19:23:12.986Z,89.40
2017-09-29T19:25:46.889Z,89.40
2017-09-29T19:28:20.739Z,89.80
2017-09-29T19:30:54.591Z,89.50
2017-09-29T19:33:29.047Z,90.10
2017-09-29T19:36:03.176Z,90.00
2017-09-29T19:38:37.851Z,90.00
2017-09-29T19:41:11.856Z,90.00
2017-09-29T19:43:45.884Z,90.00
2017-09-29T19:46:19.825Z,89.40
2017-09-29T19:48:53.942Z,89.30
2017-09-29T19:51:28.443Z,90.30
2017-09-29T19:54:03.507Z,90.50
2017-09-29T19:56:39.076Z,90.20
2017-09-29T19:59:13.295Z,90.20
2017-09-29T20:01:47.310Z,90.00
2017-09-29T20:04:21.417Z,89.90
2017-09-29T20:06:55.618Z,89.80
2017-09-29T20:09:29.714Z,89.80
2017-09-29T20:12:03.793Z,89.70
2017-09-29T20:14:39.245Z,89.60
2017-09-29T20:17:13.385Z,89.50
2017-09-29T20:19:47.358Z,89.00
2017-09-29T20:22:22.185Z,88.70
2017-09-29T20:24:56.579Z,88.50
2017-09-29T20:27:30.495Z,88.60
2017-09-29T20:30:04.342Z,88.50
2017-09-29T20:32:39.085Z,88.80
2017-09-29T20:35:13.810Z,88.90
2017-09-29T20:37:47.871Z,88.90
2017-09-29T20:40:21.846Z,89.00
2017-09-29T20:42:55.693Z,88.90
2017-09-29T20:45:29.886Z,89.00
2017-09-29T20:48:03.898Z,88.90
2017-09-29T20:50:37.908Z,88.70
2017-09-29T20:53:12.026Z,88.60
2017-09-29T20:55:46.077Z,88.50
2017-09-29T20:58:19.967Z,88.40
2017-09-29T21:00:53.753Z,88.40
2017-09-29T21:03:27.628Z,88.30
2017-09-29T21:06:01.433Z,88.40
2017-09-29T21:08:35.242Z,88.80
2017-09-29T21:11:09.862Z,89.20
2017-09-29T21:13:44.414Z,89.00
2017-09-29T21:16:18.365Z,88.80
2017-09-29T21:18:52.912Z,88.80
2017-09-29T21:21:27.422Z,88.90
2017-09-29T21:24:01.265Z,88.80
2017-09-29T21:26:34.920Z,88.70
2017-09-29T21:29:08.880Z,89.50
2017-09-29T21:31:42.586Z,89.70
2017-09-29T21:34:17.339Z,90.00
2017-09-29T21:36:51.244Z,90.00
2017-09-29T21:39:25.153Z,90.00
2017-09-29T21:41:59.099Z,90.10
2017-09-29T21:44:33.795Z,90.10
2017-09-29T21:47:08.565Z,90.00
2017-09-29T21:49:42.312Z,90.00
2017-09-29T21:52:16.194Z,90.10
2017-09-29T21:54:50.178Z,89.90
2017-09-29T21:57:23.999Z,89.80
2017-09-29T21:59:58.595Z,89.60
2017-09-29T22:02:32.435Z,89.50
2017-09-29T22:05:06.286Z,90.10
2017-09-29T22:07:40.107Z,89.70
2017-09-29T22:10:13.959Z,89.30
2017-09-29T22:12:47.939Z,89.40
2017-09-29T22:15:21.868Z,89.40
2017-09-29T22:17:55.717Z,89.30
2017-09-29T22:20:31.354Z,90.00
2017-09-29T22:23:05.197Z,89.40
2017-09-29T22:25:39.195Z,89.30
2017-09-29T22:28:13.828Z,89.20
2017-09-29T22:30:47.768Z,89.10
2017-09-29T22:33:21.578Z,89.00
2017-09-29T22:35:56.197Z,88.80
2017-09-29T22:38:30.049Z,88.70
2017-09-29T22:41:03.845Z,88.60
2017-09-29T22:43:37.790Z,88.10
2017-09-29T22:46:11.553Z,88.10
2017-09-29T22:48:45.311Z,88.00
2017-09-29T22:51:20.099Z,87.70
2017-09-29T22:53:54.226Z,87.60
2017-09-29T22:56:28.828Z,87.30
2017-09-29T22:59:02.729Z,87.20
2017-09-29T23:01:36.603Z,87.40
2017-09-29T23:04:10.609Z,87.30
2017-09-29T23:06:44.538Z,87.20
2017-09-29T23:09:18.267Z,87.00
2017-09-29T23:11:52.870Z,87.60
2017-09-29T23:14:26.850Z,87.10
2017-09-29T23:17:00.693Z,87.10
2017-09-29T23:19:34.610Z,86.90
2017-09-29T23:22:09.198Z,86.90
2017-09-29T23:24:43.082Z,86.80
2017-09-29T23:27:16.926Z,86.90
2017-09-29T23:29:50.713Z,87.00
2017-09-29T23:32:24.541Z,87.80
2017-09-29T23:34:58.376Z,86.70
2017-09-29T23:37:32.959Z,86.70
2017-09-29T23:40:07.641Z,86.50
2017-09-29T23:42:41.469Z,86.30
2017-09-29T23:45:16.045Z,85.80
2017-09-29T23:47:49.884Z,85.70
2017-09-29T23:50:23.724Z,85.80
2017-09-29T23:52:57.687Z,85.80
2017-09-29T23:55:32.216Z,86.50
2017-09-29T23:58:06.913Z,85.50
