createdAt,value
2023-03-02T00:01:51.228Z,7.23
2023-03-02T00:04:37.323Z,7.60
2023-03-02T00:07:12.123Z,7.17
2023-03-02T00:09:39.773Z,6.87
2023-03-02T00:12:07.961Z,6.50
2023-03-02T00:14:34.849Z,6.33
2023-03-02T00:17:02.884Z,6.10
2023-03-02T00:19:29.875Z,7.37
2023-03-02T00:21:56.687Z,7.03
2023-03-02T00:24:23.491Z,7.20
2023-03-02T00:26:50.322Z,7.23
2023-03-02T00:29:17.059Z,6.87
2023-03-02T00:31:43.865Z,6.70
2023-03-02T00:34:10.792Z,6.77
2023-03-02T00:36:37.924Z,6.87
2023-03-02T00:39:04.790Z,6.83
2023-03-02T00:41:31.639Z,6.90
2023-03-02T00:43:58.360Z,7.50
2023-03-02T00:46:25.959Z,7.23
2023-03-02T00:48:53.000Z,7.30
2023-03-02T00:51:20.062Z,7.17
2023-03-02T00:53:46.903Z,6.80
2023-03-02T00:56:13.941Z,6.13
2023-03-02T00:58:40.719Z,6.77
2023-03-02T01:01:13.585Z,7.67
2023-03-02T01:03:40.458Z,6.90
2023-03-02T01:06:19.348Z,6.73
2023-03-02T01:08:46.437Z,7.20
2023-03-02T01:11:16.884Z,7.07
2023-03-02T01:13:44.865Z,6.97
2023-03-02T01:16:12.062Z,6.93
2023-03-02T01:18:39.057Z,7.53
2023-03-02T01:21:12.314Z,7.27
2023-03-02T01:23:39.046Z,7.43
2023-03-02T01:26:06.140Z,7.20
2023-03-02T01:28:32.893Z,6.30
2023-03-02T01:31:02.499Z,7.37
2023-03-02T01:33:29.323Z,7.70
2023-03-02T01:35:56.142Z,6.83
2023-03-02T01:38:22.995Z,7.13
2023-03-02T01:40:49.744Z,7.47
2023-03-02T01:43:17.062Z,6.90
2023-03-02T01:45:48.901Z,6.17
2023-03-02T01:48:23.556Z,7.37
2023-03-02T01:50:50.962Z,7.17
2023-03-02T01:53:17.939Z,7.27
2023-03-02T01:55:46.056Z,7.77
2023-03-02T01:58:16.626Z,7.27
2023-03-02T02:00:44.796Z,7.13
2023-03-02T02:03:21.027Z,7.00
2023-03-02T02:06:10.421Z,6.07
2023-03-02T02:08:38.727Z,7.57
2023-03-02T02:11:06.613Z,7.60
2023-03-02T02:13:33.475Z,7.67
2023-03-02T02:16:00.615Z,7.80
2023-03-02T02:18:27.606Z,7.20
2023-03-02T02:20:55.890Z,7.07
2023-03-02T02:23:28.772Z,7.40
2023-03-02T02:25:55.502Z,8.63
2023-03-02T02:28:43.124Z,7.20
2023-03-02T02:31:22.840Z,7.77
2023-03-02T02:34:04.121Z,7.33
2023-03-02T02:36:38.541Z,7.47
2023-03-02T02:39:15.108Z,7.33
2023-03-02T02:41:45.986Z,7.87
2023-03-02T02:44:18.581Z,8.00
2023-03-02T02:46:46.173Z,7.40
2023-03-02T02:49:37.201Z,7.87
2023-03-02T02:52:06.076Z,8.20
2023-03-02T02:54:36.953Z,6.97
2023-03-02T02:57:05.430Z,8.17
2023-03-02T02:59:37.989Z,8.87
2023-03-02T03:02:05.879Z,7.67
2023-03-02T03:04:33.065Z,8.30
2023-03-02T03:07:04.808Z,8.50
2023-03-02T03:09:32.865Z,8.13
2023-03-02T03:12:16.010Z,8.90
2023-03-02T03:14:45.077Z,8.63
2023-03-02T03:17:13.785Z,7.70
2023-03-02T03:19:44.772Z,8.17
2023-03-02T03:22:14.705Z,7.10
2023-03-02T03:24:44.431Z,9.03
2023-03-02T03:27:15.282Z,8.10
2023-03-02T03:29:49.844Z,8.63
2023-03-02T03:32:16.940Z,7.57
2023-03-02T03:34:44.808Z,7.50
2023-03-02T03:37:16.040Z,8.13
2023-03-02T03:39:43.296Z,7.70
2023-03-02T03:42:10.566Z,7.50
2023-03-02T03:44:37.983Z,7.53
2023-03-02T03:47:04.790Z,7.10
2023-03-02T03:49:31.514Z,7.70
2023-03-02T03:51:58.605Z,7.13
2023-03-02T03:54:25.412Z,7.53
2023-03-02T03:56:52.242Z,7.83
2023-03-02T03:59:23.741Z,7.47
2023-03-02T04:01:56.349Z,7.53
2023-03-02T04:04:34.894Z,8.67
2023-03-02T04:07:01.862Z,7.27
2023-03-02T04:09:32.102Z,7.50
2023-03-02T04:11:58.922Z,7.10
2023-03-02T04:14:25.973Z,6.60
2023-03-02T04:16:53.755Z,8.00
2023-03-02T04:19:21.667Z,8.43
2023-03-02T04:21:53.295Z,7.17
2023-03-02T04:24:22.990Z,7.10
2023-03-02T04:26:51.053Z,6.40
2023-03-02T04:29:19.062Z,7.00
2023-03-02T04:31:46.031Z,7.10
2023-03-02T04:34:12.810Z,6.80
2023-03-02T04:36:40.737Z,7.50
2023-03-02T04:39:08.880Z,6.93
2023-03-02T04:41:36.742Z,7.07
2023-03-02T04:44:03.800Z,7.73
2023-03-02T04:46:31.750Z,6.90
2023-03-02T04:48:58.718Z,8.17
2023-03-02T04:51:31.247Z,7.23
2023-03-02T04:54:04.460Z,7.83
2023-03-02T04:56:31.978Z,8.17
2023-03-02T04:58:59.838Z,7.63
2023-03-02T05:01:27.709Z,8.77
2023-03-02T05:03:54.694Z,7.93
2023-03-02T05:06:22.142Z,7.87
2023-03-02T05:08:49.056Z,8.37
2023-03-02T05:11:22.107Z,7.27
2023-03-02T05:13:59.846Z,8.83
2023-03-02T05:16:29.702Z,7.63
2023-03-02T05:18:56.896Z,7.87
2023-03-02T05:21:24.137Z,6.50
2023-03-02T05:23:51.620Z,8.27
2023-03-02T05:26:18.732Z,7.63
2023-03-02T05:28:46.598Z,7.47
2023-03-02T05:31:24.849Z,7.73
2023-03-02T05:33:51.650Z,7.37
2023-03-02T05:36:20.240Z,8.03
2023-03-02T05:38:47.940Z,7.40
2023-03-02T05:41:14.879Z,7.50
2023-03-02T05:43:41.649Z,7.93
2023-03-02T05:46:08.458Z,7.90
2023-03-02T05:48:35.176Z,8.03
2023-03-02T05:51:02.204Z,7.60
2023-03-02T05:53:29.030Z,8.53
2023-03-02T05:55:56.193Z,7.70
2023-03-02T05:58:23.017Z,8.07
2023-03-02T06:00:49.974Z,6.53
2023-03-02T06:03:17.305Z,7.83
2023-03-02T06:05:44.609Z,7.83
2023-03-02T06:08:11.355Z,8.57
2023-03-02T06:10:38.522Z,7.70
2023-03-02T06:13:05.336Z,8.53
2023-03-02T06:15:32.147Z,7.93
2023-03-02T06:17:59.150Z,7.47
2023-03-02T06:20:26.009Z,7.03
2023-03-02T06:22:52.843Z,7.77
2023-03-02T06:25:24.418Z,7.23
2023-03-02T06:27:53.600Z,7.50
2023-03-02T06:30:25.245Z,7.77
2023-03-02T06:32:52.423Z,8.83
2023-03-02T06:35:19.787Z,8.07
2023-03-02T06:37:46.879Z,7.63
2023-03-02T06:40:14.392Z,8.23
2023-03-02T06:42:42.997Z,7.73
2023-03-02T06:45:11.480Z,8.53
2023-03-02T06:47:38.925Z,7.33
2023-03-02T06:50:07.112Z,8.20
2023-03-02T06:52:35.033Z,7.77
2023-03-02T06:55:02.203Z,9.27
2023-03-02T06:57:33.734Z,9.10
2023-03-02T07:00:15.516Z,9.10
2023-03-02T07:02:43.742Z,9.70
2023-03-02T07:05:11.302Z,9.87
2023-03-02T07:07:38.732Z,10.00
2023-03-02T07:10:08.198Z,10.30
2023-03-02T07:12:35.283Z,10.40
2023-03-02T07:15:02.075Z,10.13
2023-03-02T07:17:28.783Z,9.67
2023-03-02T07:19:55.576Z,8.97
2023-03-02T07:22:22.574Z,9.67
2023-03-02T07:24:49.306Z,8.63
2023-03-02T07:27:16.047Z,9.57
2023-03-02T07:29:42.786Z,9.03
2023-03-02T07:32:12.332Z,9.53
2023-03-02T07:34:39.487Z,8.50
2023-03-02T07:37:06.273Z,10.83
2023-03-02T07:39:33.125Z,9.83
2023-03-02T07:42:01.372Z,10.17
2023-03-02T07:44:28.481Z,9.57
2023-03-02T07:46:55.318Z,9.63
2023-03-02T07:49:22.176Z,10.20
2023-03-02T07:51:48.975Z,9.80
2023-03-02T07:54:15.805Z,10.13
2023-03-02T07:56:42.644Z,10.13
2023-03-02T07:59:09.546Z,9.17
2023-03-02T08:01:36.344Z,8.20
2023-03-02T08:04:03.251Z,8.67
2023-03-02T08:06:30.192Z,7.47
2023-03-02T08:08:57.380Z,8.57
2023-03-02T08:11:24.108Z,8.67
2023-03-02T08:13:50.819Z,8.33
2023-03-02T08:16:17.890Z,8.93
2023-03-02T08:18:44.803Z,8.27
2023-03-02T08:21:19.178Z,8.20
2023-03-02T08:23:46.840Z,7.77
2023-03-02T08:26:17.299Z,8.73
2023-03-02T08:28:44.339Z,10.03
2023-03-02T08:31:12.545Z,10.10
2023-03-02T08:33:39.554Z,10.57
2023-03-02T08:36:12.780Z,10.30
2023-03-02T08:38:39.589Z,9.73
2023-03-02T08:41:10.846Z,9.47
2023-03-02T08:43:37.812Z,9.70
2023-03-02T08:46:05.306Z,9.97
2023-03-02T08:48:32.569Z,9.70
2023-03-02T08:51:05.833Z,9.80
2023-03-02T08:53:38.921Z,10.40
2023-03-02T08:56:18.967Z,10.67
2023-03-02T08:58:46.725Z,10.20
2023-03-02T09:01:22.453Z,9.93
2023-03-02T09:03:49.642Z,10.33
2023-03-02T09:06:16.820Z,9.87
2023-03-02T09:08:44.195Z,10.70
2023-03-02T09:11:11.281Z,10.40
2023-03-02T09:13:38.573Z,9.77
2023-03-02T09:16:08.364Z,9.83
2023-03-02T09:18:36.131Z,10.40
2023-03-02T09:21:03.450Z,11.10
2023-03-02T09:23:31.457Z,10.00
2023-03-02T09:25:58.844Z,10.20
2023-03-02T09:28:25.586Z,10.80
2023-03-02T09:30:56.897Z,10.97
2023-03-02T09:33:24.146Z,11.07
2023-03-02T09:35:51.305Z,11.70
2023-03-02T09:38:19.423Z,10.03
2023-03-02T09:41:19.194Z,11.63
2023-03-02T09:44:29.543Z,10.03
2023-03-02T09:47:34.830Z,10.60
2023-03-02T09:50:37.775Z,10.17
2023-03-02T09:53:28.889Z,10.70
2023-03-02T09:56:01.691Z,10.73
2023-03-02T09:58:35.899Z,10.17
2023-03-02T10:01:15.454Z,10.73
2023-03-02T10:03:58.660Z,10.50
2023-03-02T10:06:25.499Z,9.93
2023-03-02T10:08:52.337Z,10.27
2023-03-02T10:11:50.383Z,10.13
2023-03-02T10:14:39.121Z,10.03
2023-03-02T10:17:33.261Z,10.13
2023-03-02T10:20:17.103Z,9.83
2023-03-02T10:22:52.865Z,10.23
2023-03-02T10:25:33.990Z,10.40
2023-03-02T10:28:19.112Z,9.80
2023-03-02T10:30:53.415Z,10.00
2023-03-02T10:33:22.080Z,9.83
2023-03-02T10:35:53.055Z,11.00
2023-03-02T10:38:24.508Z,10.23
2023-03-02T10:41:06.464Z,10.30
2023-03-02T10:43:44.411Z,10.40
2023-03-02T10:46:13.989Z,10.60
2023-03-02T10:49:01.086Z,10.37
2023-03-02T10:51:35.437Z,10.87
2023-03-02T10:54:07.425Z,10.73
2023-03-02T10:56:34.864Z,10.70
2023-03-02T10:59:12.934Z,10.60
2023-03-02T11:01:39.673Z,10.27
2023-03-02T11:04:15.277Z,10.73
2023-03-02T11:06:42.097Z,11.03
2023-03-02T11:09:14.432Z,10.77
2023-03-02T11:11:56.943Z,10.50
2023-03-02T11:14:23.864Z,10.50
2023-03-02T11:16:53.085Z,11.27
2023-03-02T11:19:34.629Z,11.73
2023-03-02T11:22:37.127Z,10.70
2023-03-02T11:25:12.821Z,10.73
2023-03-02T11:27:44.761Z,10.90
2023-03-02T11:30:22.693Z,10.60
2023-03-02T11:33:04.018Z,11.20
2023-03-02T11:35:38.968Z,10.77
2023-03-02T11:38:38.317Z,11.23
2023-03-02T11:41:29.658Z,11.30
2023-03-02T11:44:01.849Z,10.53
2023-03-02T11:46:32.564Z,11.43
2023-03-02T11:49:06.185Z,10.80
2023-03-02T11:51:50.046Z,11.00
2023-03-02T11:54:52.753Z,11.07
2023-03-02T11:57:33.842Z,11.33
2023-03-02T12:00:01.961Z,10.50
2023-03-02T12:02:28.834Z,9.90
2023-03-02T12:05:23.196Z,11.50
2023-03-02T12:08:20.590Z,11.00
2023-03-02T12:11:03.623Z,11.00
2023-03-02T12:13:40.385Z,10.77
2023-03-02T12:16:32.739Z,10.67
2023-03-02T12:19:12.057Z,11.67
2023-03-02T12:22:06.916Z,10.60
2023-03-02T12:24:37.905Z,11.43
2023-03-02T12:27:13.428Z,11.27
2023-03-02T12:29:44.868Z,10.80
2023-03-02T12:32:24.553Z,12.07
2023-03-02T12:35:14.426Z,11.20
2023-03-02T12:37:52.345Z,10.47
2023-03-02T12:40:55.781Z,11.37
2023-03-02T12:43:37.772Z,10.20
2023-03-02T12:46:29.101Z,10.70
2023-03-02T12:49:45.613Z,11.10
2023-03-02T12:52:35.608Z,11.70
2023-03-02T12:55:20.728Z,12.60
2023-03-02T12:57:58.273Z,11.73
2023-03-02T13:00:30.133Z,10.97
2023-03-02T13:03:01.955Z,10.50
2023-03-02T13:05:33.146Z,10.83
2023-03-02T13:08:01.802Z,11.70
2023-03-02T13:10:41.982Z,10.93
2023-03-02T13:13:43.825Z,9.50
2023-03-02T13:16:33.436Z,10.23
2023-03-02T13:19:15.114Z,11.47
2023-03-02T13:21:42.119Z,10.20
2023-03-02T13:24:50.502Z,10.13
2023-03-02T13:27:23.404Z,9.53
2023-03-02T13:29:52.712Z,10.03
2023-03-02T13:32:26.775Z,9.93
2023-03-02T13:34:58.571Z,10.87
2023-03-02T13:37:38.783Z,10.43
2023-03-02T13:40:27.621Z,10.20
2023-03-02T13:42:54.994Z,9.43
2023-03-02T13:45:33.160Z,9.47
2023-03-02T13:48:17.114Z,9.83
2023-03-02T13:50:58.865Z,10.00
2023-03-02T13:53:30.023Z,9.67
2023-03-02T13:56:00.169Z,9.80
2023-03-02T13:58:29.662Z,9.47
2023-03-02T14:00:56.796Z,9.80
2023-03-02T14:03:30.834Z,9.67
2023-03-02T14:05:59.469Z,8.47
2023-03-02T14:08:26.413Z,9.43
2023-03-02T14:10:59.864Z,8.47
2023-03-02T14:13:37.586Z,9.40
2023-03-02T14:16:04.814Z,9.00
2023-03-02T14:18:47.086Z,7.70
2023-03-02T14:21:17.754Z,6.70
2023-03-02T14:23:46.029Z,8.00
2023-03-02T14:26:34.693Z,8.07
2023-03-02T14:29:28.865Z,7.10
2023-03-02T14:31:57.646Z,7.63
2023-03-02T14:34:24.442Z,7.53
2023-03-02T14:36:56.160Z,7.27
2023-03-02T14:39:31.895Z,6.37
2023-03-02T14:41:58.988Z,7.90
2023-03-02T14:44:26.165Z,7.47
2023-03-02T14:46:53.116Z,7.53
2023-03-02T14:49:21.103Z,7.70
2023-03-02T14:52:06.394Z,8.80
2023-03-02T14:54:43.936Z,7.27
2023-03-02T14:57:25.194Z,8.73
2023-03-02T14:59:53.815Z,7.50
2023-03-02T15:02:25.978Z,7.80
2023-03-02T15:04:56.842Z,6.97
2023-03-02T15:07:27.207Z,8.00
2023-03-02T15:09:56.473Z,6.63
2023-03-02T15:12:23.961Z,6.47
2023-03-02T15:14:51.303Z,6.40
2023-03-02T15:17:18.184Z,7.60
2023-03-02T15:19:44.884Z,6.83
2023-03-02T15:22:13.091Z,6.63
2023-03-02T15:24:39.914Z,5.73
2023-03-02T15:27:06.684Z,5.70
2023-03-02T15:29:34.040Z,7.70
2023-03-02T15:32:00.962Z,5.87
2023-03-02T15:34:27.820Z,5.63
2023-03-02T15:36:54.565Z,5.60
2023-03-02T15:39:21.274Z,6.00
2023-03-02T15:41:48.059Z,5.80
2023-03-02T15:44:22.933Z,6.33
2023-03-02T15:47:00.450Z,5.97
2023-03-02T15:49:29.270Z,5.87
2023-03-02T15:51:57.793Z,7.03
2023-03-02T15:54:26.379Z,5.67
2023-03-02T15:56:53.528Z,5.47
2023-03-02T15:59:23.850Z,6.47
2023-03-02T16:01:50.998Z,5.83
2023-03-02T16:04:18.674Z,6.70
2023-03-02T16:07:01.663Z,5.17
2023-03-02T16:09:28.955Z,6.03
2023-03-02T16:11:56.106Z,5.30
2023-03-02T16:14:23.071Z,6.23
2023-03-02T16:16:50.425Z,5.17
2023-03-02T16:19:19.404Z,5.83
2023-03-02T16:21:51.424Z,5.77
2023-03-02T16:24:18.271Z,5.80
2023-03-02T16:26:45.456Z,4.97
2023-03-02T16:29:14.985Z,5.70
2023-03-02T16:31:42.311Z,5.47
2023-03-02T16:34:10.098Z,5.10
2023-03-02T16:36:40.414Z,5.67
2023-03-02T16:39:09.299Z,5.10
2023-03-02T16:41:38.525Z,5.93
2023-03-02T16:44:06.077Z,5.93
2023-03-02T16:46:36.881Z,5.30
2023-03-02T16:49:05.301Z,5.70
2023-03-02T16:51:32.610Z,7.77
2023-03-02T16:53:59.391Z,6.10
2023-03-02T16:56:26.334Z,6.10
2023-03-02T16:58:53.258Z,5.90
2023-03-02T17:01:21.774Z,6.07
2023-03-02T17:03:50.869Z,5.50
2023-03-02T17:06:21.056Z,6.23
2023-03-02T17:08:47.952Z,6.80
2023-03-02T17:11:15.077Z,6.67
2023-03-02T17:13:42.174Z,6.33
2023-03-02T17:16:09.201Z,5.70
2023-03-02T17:18:36.170Z,6.47
2023-03-02T17:21:05.466Z,7.10
2023-03-02T17:23:33.014Z,6.30
2023-03-02T17:25:59.871Z,5.70
2023-03-02T17:28:26.586Z,5.70
2023-03-02T17:30:53.343Z,5.57
2023-03-02T17:33:20.216Z,6.17
2023-03-02T17:35:47.175Z,5.53
2023-03-02T17:38:15.713Z,6.17
2023-03-02T17:40:43.372Z,5.27
2023-03-02T17:43:11.427Z,6.23
2023-03-02T17:45:38.720Z,5.60
2023-03-02T17:48:06.057Z,5.73
2023-03-02T17:50:32.843Z,6.13
2023-03-02T17:52:59.801Z,6.00
2023-03-02T17:55:26.834Z,6.90
2023-03-02T17:57:53.800Z,6.50
2023-03-02T18:00:22.674Z,6.97
2023-03-02T18:02:50.621Z,6.23
2023-03-02T18:05:18.050Z,6.67
2023-03-02T18:07:45.116Z,7.70
2023-03-02T18:10:13.144Z,6.33
2023-03-02T18:12:40.079Z,6.87
2023-03-02T18:15:07.948Z,7.13
2023-03-02T18:17:34.690Z,6.23
2023-03-02T18:20:01.512Z,6.17
2023-03-02T18:22:28.339Z,6.97
2023-03-02T18:24:55.119Z,6.03
2023-03-02T18:27:21.995Z,6.73
2023-03-02T18:29:48.845Z,6.97
2023-03-02T18:32:15.708Z,6.33
2023-03-02T18:34:42.548Z,6.87
2023-03-02T18:37:09.670Z,6.87
2023-03-02T18:39:37.817Z,6.90
2023-03-02T18:42:06.539Z,7.97
2023-03-02T18:44:33.984Z,7.30
2023-03-02T18:47:01.953Z,8.07
2023-03-02T18:49:29.507Z,8.07
2023-03-02T18:51:56.724Z,7.27
2023-03-02T18:54:24.347Z,7.80
2023-03-02T18:56:51.892Z,7.50
2023-03-02T18:59:19.098Z,6.73
2023-03-02T19:01:46.416Z,7.77
2023-03-02T19:04:14.528Z,7.70
2023-03-02T19:06:46.094Z,8.37
2023-03-02T19:09:15.827Z,8.80
2023-03-02T19:11:45.429Z,8.90
2023-03-02T19:14:12.299Z,9.10
2023-03-02T19:16:40.159Z,10.20
2023-03-02T19:19:09.065Z,10.33
2023-03-02T19:21:35.957Z,8.47
2023-03-02T19:24:02.910Z,8.40
2023-03-02T19:26:30.070Z,8.57
2023-03-02T19:28:57.096Z,8.13
2023-03-02T19:31:28.680Z,8.37
2023-03-02T19:33:55.858Z,8.87
2023-03-02T19:36:23.373Z,9.23
2023-03-02T19:38:50.255Z,9.37
2023-03-02T19:41:19.942Z,8.87
2023-03-02T19:43:50.200Z,8.30
2023-03-02T19:46:18.231Z,9.10
2023-03-02T19:48:45.110Z,11.07
2023-03-02T19:51:13.784Z,11.93
2023-03-02T19:53:42.284Z,17.13
2023-03-02T19:56:13.026Z,14.33
2023-03-02T19:58:49.581Z,11.87
2023-03-02T20:01:24.923Z,11.77
2023-03-02T20:03:55.963Z,11.60
2023-03-02T20:06:31.579Z,10.77
2023-03-02T20:09:01.576Z,10.17
2023-03-02T20:11:30.727Z,9.90
2023-03-02T20:14:02.506Z,10.23
2023-03-02T20:16:32.419Z,9.47
2023-03-02T20:19:02.007Z,9.57
2023-03-02T20:21:36.461Z,9.60
2023-03-02T20:24:04.880Z,9.43
2023-03-02T20:26:34.724Z,9.90
2023-03-02T20:29:04.619Z,9.73
2023-03-02T20:31:33.594Z,9.03
2023-03-02T20:34:05.893Z,9.10
2023-03-02T20:36:36.711Z,9.03
2023-03-02T20:39:11.330Z,10.10
2023-03-02T20:41:38.427Z,9.47
2023-03-02T20:44:06.664Z,9.47
2023-03-02T20:46:44.783Z,9.00
2023-03-02T20:49:15.976Z,10.30
2023-03-02T20:51:49.287Z,10.40
2023-03-02T20:54:16.990Z,10.17
2023-03-02T20:56:45.885Z,11.20
2023-03-02T20:59:16.320Z,11.60
2023-03-02T21:01:43.689Z,11.87
2023-03-02T21:04:10.914Z,10.50
2023-03-02T21:06:38.546Z,11.40
2023-03-02T21:09:09.030Z,11.87
2023-03-02T21:11:37.114Z,12.13
2023-03-02T21:14:05.069Z,12.17
2023-03-02T21:16:37.084Z,13.23
2023-03-02T21:19:09.506Z,12.07
2023-03-02T21:21:42.451Z,12.77
2023-03-02T21:24:18.311Z,12.17
2023-03-02T21:26:48.256Z,12.07
2023-03-02T21:29:19.754Z,12.83
2023-03-02T21:31:47.855Z,13.00
2023-03-02T21:34:18.926Z,12.70
2023-03-02T21:36:46.924Z,13.30
2023-03-02T21:39:14.479Z,13.23
2023-03-02T21:41:41.707Z,11.93
2023-03-02T21:44:08.983Z,12.87
2023-03-02T21:46:39.455Z,13.93
2023-03-02T21:49:06.768Z,13.17
2023-03-02T21:51:34.749Z,12.57
2023-03-02T21:54:01.615Z,12.90
2023-03-02T21:56:28.738Z,13.37
2023-03-02T21:58:57.070Z,13.23
2023-03-02T22:01:26.338Z,13.80
2023-03-02T22:03:53.637Z,14.27
2023-03-02T22:06:25.370Z,17.70
2023-03-02T22:08:52.455Z,17.97
2023-03-02T22:11:31.862Z,15.23
2023-03-02T22:14:03.296Z,17.50
2023-03-02T22:16:40.220Z,14.17
2023-03-02T22:19:28.248Z,13.97
2023-03-02T22:22:01.123Z,14.27
2023-03-02T22:24:32.080Z,13.43
2023-03-02T22:27:18.688Z,14.00
2023-03-02T22:29:47.756Z,13.70
2023-03-02T22:32:38.220Z,13.77
2023-03-02T22:35:25.294Z,12.00
2023-03-02T22:38:11.645Z,12.73
2023-03-02T22:40:38.484Z,13.27
2023-03-02T22:43:26.690Z,12.30
2023-03-02T22:45:58.161Z,14.00
2023-03-02T22:48:28.517Z,14.10
2023-03-02T22:50:55.241Z,17.67
2023-03-02T22:53:33.062Z,15.90
2023-03-02T22:56:21.180Z,23.90
2023-03-02T22:58:52.022Z,17.57
2023-03-02T23:01:29.459Z,15.03
2023-03-02T23:04:08.191Z,16.10
2023-03-02T23:06:46.445Z,16.70
2023-03-02T23:09:17.788Z,21.90
2023-03-02T23:11:45.414Z,15.77
2023-03-02T23:14:38.999Z,14.83
2023-03-02T23:17:14.473Z,12.53
2023-03-02T23:19:41.354Z,12.80
2023-03-02T23:22:09.469Z,15.30
2023-03-02T23:24:36.779Z,13.37
2023-03-02T23:27:04.010Z,12.97
2023-03-02T23:29:31.257Z,14.40
2023-03-02T23:31:58.123Z,14.10
2023-03-02T23:34:25.303Z,13.90
2023-03-02T23:36:52.122Z,14.37
2023-03-02T23:39:18.948Z,13.40
2023-03-02T23:41:45.792Z,14.40
2023-03-02T23:44:12.578Z,15.20
2023-03-02T23:46:39.416Z,14.47
2023-03-02T23:49:06.271Z,15.33
2023-03-02T23:51:33.169Z,15.53
2023-03-02T23:54:00.033Z,16.40
2023-03-02T23:56:26.854Z,16.47
2023-03-02T23:58:54.775Z,16.10
