createdAt,value
2022-07-29T00:01:42.863Z,86314.88
2022-07-29T00:04:10.976Z,86288.94
2022-07-29T00:09:54.880Z,86274.13
2022-07-29T00:12:26.087Z,86308.16
2022-07-29T00:14:56.552Z,86303.19
2022-07-29T00:17:26.074Z,86302.84
2022-07-29T00:20:18.597Z,86303.88
2022-07-29T00:22:45.912Z,86294.75
2022-07-29T00:25:14.317Z,86243.13
2022-07-29T00:27:41.881Z,86276.94
2022-07-29T00:30:14.868Z,86244.06
2022-07-29T00:32:48.983Z,86284.06
2022-07-29T00:35:35.566Z,86300.63
2022-07-29T00:38:03.671Z,86276.47
2022-07-29T00:40:30.883Z,86277.56
2022-07-29T00:42:57.949Z,86256.91
2022-07-29T00:45:27.355Z,86291.06
2022-07-29T00:47:57.325Z,86287.50
2022-07-29T00:50:25.906Z,86258.03
2022-07-29T00:52:58.497Z,86266.19
2022-07-29T00:55:26.759Z,86288.22
2022-07-29T00:57:54.913Z,86284.03
2022-07-29T01:00:25.718Z,86280.91
2022-07-29T01:02:54.359Z,86264.06
2022-07-29T01:05:24.502Z,86262.19
2022-07-29T01:07:54.892Z,86274.03
2022-07-29T01:10:24.205Z,86274.13
2022-07-29T01:12:56.048Z,86273.56
2022-07-29T01:15:23.695Z,86275.81
2022-07-29T01:18:08.200Z,86255.31
2022-07-29T01:21:03.229Z,86277.25
2022-07-29T01:23:40.031Z,86271.84
2022-07-29T01:26:44.596Z,86274.06
2022-07-29T01:29:40.505Z,86269.28
2022-07-29T01:32:28.747Z,86239.41
2022-07-29T01:35:06.989Z,86261.53
2022-07-29T01:37:48.390Z,86259.88
2022-07-29T01:40:44.081Z,86262.53
2022-07-29T01:43:18.457Z,86243.75
2022-07-29T01:45:52.670Z,86252.53
2022-07-29T01:48:24.884Z,86258.91
2022-07-29T01:51:03.259Z,86244.66
2022-07-29T01:54:02.749Z,86254.06
2022-07-29T01:56:35.325Z,86250.94
2022-07-29T01:59:06.466Z,86258.63
2022-07-29T02:01:37.489Z,86237.44
2022-07-29T02:04:07.939Z,86252.31
2022-07-29T02:07:27.803Z,86258.63
2022-07-29T02:09:57.693Z,86258.84
2022-07-29T02:12:27.462Z,86230.91
2022-07-29T02:14:58.511Z,86237.72
2022-07-29T02:17:36.273Z,86225.50
2022-07-29T02:20:10.799Z,86255.78
2022-07-29T02:22:41.385Z,86235.28
2022-07-29T02:25:15.067Z,86258.47
2022-07-29T02:27:44.827Z,86240.84
2022-07-29T02:30:40.713Z,86254.38
2022-07-29T02:33:11.183Z,86226.25
2022-07-29T02:35:42.088Z,86253.75
2022-07-29T02:38:33.080Z,86250.19
2022-07-29T02:41:04.481Z,86253.75
2022-07-29T02:43:34.705Z,86255.13
2022-07-29T02:46:31.345Z,86251.41
2022-07-29T02:49:14.856Z,86255.25
2022-07-29T02:52:27.995Z,86227.25
2022-07-29T02:55:16.691Z,86261.69
2022-07-29T02:57:55.123Z,86253.94
2022-07-29T03:00:28.500Z,86237.84
2022-07-29T03:03:01.464Z,86231.16
2022-07-29T03:05:53.770Z,86240.53
2022-07-29T03:08:29.106Z,86229.94
2022-07-29T03:10:57.535Z,86257.94
2022-07-29T03:13:26.154Z,86266.97
2022-07-29T03:15:55.497Z,86268.72
2022-07-29T03:18:23.282Z,86258.47
2022-07-29T03:20:51.032Z,86274.19
2022-07-29T03:23:25.274Z,86259.44
2022-07-29T03:25:54.252Z,86274.41
2022-07-29T03:28:24.295Z,86256.66
2022-07-29T03:30:56.189Z,86283.31
2022-07-29T03:33:24.913Z,86270.75
2022-07-29T03:35:53.668Z,86279.09
2022-07-29T03:38:26.449Z,86258.97
2022-07-29T03:41:08.955Z,86235.88
2022-07-29T03:43:39.634Z,86266.00
2022-07-29T03:46:19.468Z,86238.13
2022-07-29T03:48:52.498Z,86248.84
2022-07-29T03:51:33.229Z,86244.47
2022-07-29T03:54:09.700Z,86262.28
2022-07-29T03:56:43.253Z,86269.66
2022-07-29T03:59:12.502Z,86268.34
2022-07-29T04:01:40.820Z,86260.91
2022-07-29T04:04:08.653Z,86244.25
2022-07-29T04:07:07.870Z,86278.06
2022-07-29T04:09:41.545Z,86276.75
2022-07-29T04:12:09.710Z,86273.91
2022-07-29T04:14:37.912Z,86267.19
2022-07-29T04:17:06.292Z,86266.50
2022-07-29T04:19:34.450Z,86267.19
2022-07-29T04:22:02.721Z,86278.53
2022-07-29T04:24:30.657Z,86284.59
2022-07-29T04:26:57.991Z,86264.94
2022-07-29T04:29:26.665Z,86286.03
2022-07-29T04:31:55.663Z,86261.94
2022-07-29T04:34:48.242Z,86287.16
2022-07-29T04:37:15.847Z,86284.25
2022-07-29T04:39:43.376Z,86269.06
2022-07-29T04:42:10.772Z,86288.16
2022-07-29T04:44:42.884Z,86267.56
2022-07-29T04:47:13.991Z,86276.03
2022-07-29T04:49:41.360Z,86268.94
2022-07-29T04:52:08.842Z,86289.22
2022-07-29T04:54:38.122Z,86284.22
2022-07-29T04:57:05.423Z,86272.47
2022-07-29T04:59:37.805Z,86287.50
2022-07-29T05:02:05.476Z,86286.66
2022-07-29T05:04:32.947Z,86270.78
2022-07-29T05:07:00.402Z,86244.47
2022-07-29T05:09:27.910Z,86277.69
2022-07-29T05:11:55.529Z,86271.84
2022-07-29T05:14:48.034Z,86290.03
2022-07-29T05:17:16.385Z,86284.66
2022-07-29T05:20:09.123Z,86293.00
2022-07-29T05:22:37.468Z,86277.22
2022-07-29T05:25:42.046Z,86295.28
2022-07-29T05:28:16.851Z,86295.81
2022-07-29T05:30:45.654Z,86296.56
2022-07-29T05:33:36.047Z,86296.78
2022-07-29T05:36:02.322Z,86297.00
2022-07-29T05:38:30.450Z,86285.97
2022-07-29T05:40:59.637Z,86295.75
2022-07-29T05:43:29.190Z,86299.53
2022-07-29T05:48:49.507Z,86261.50
2022-07-29T05:51:17.042Z,86290.03
2022-07-29T05:54:09.373Z,86287.03
2022-07-29T05:56:38.275Z,86293.22
2022-07-29T05:59:05.706Z,86305.16
2022-07-29T06:01:45.751Z,86294.34
2022-07-29T06:04:13.581Z,86310.72
2022-07-29T06:07:32.182Z,86309.53
2022-07-29T06:10:02.458Z,86315.50
2022-07-29T06:12:29.636Z,86298.25
2022-07-29T06:14:57.949Z,86296.88
2022-07-29T06:17:25.866Z,86317.69
2022-07-29T06:19:53.542Z,86323.03
2022-07-29T06:22:21.910Z,86321.28
2022-07-29T06:25:14.326Z,86329.44
2022-07-29T06:27:42.178Z,86317.47
2022-07-29T06:30:37.077Z,86328.19
2022-07-29T06:33:05.747Z,86331.63
2022-07-29T06:35:38.502Z,86330.91
2022-07-29T06:38:31.491Z,86342.69
2022-07-29T06:43:56.831Z,86329.97
2022-07-29T06:46:24.577Z,86309.63
2022-07-29T06:48:53.330Z,86303.22
2022-07-29T06:51:23.310Z,86298.56
2022-07-29T06:54:02.654Z,86299.66
2022-07-29T06:56:56.753Z,86317.56
2022-07-29T06:59:32.087Z,86310.94
2022-07-29T07:02:06.506Z,86317.78
2022-07-29T07:04:34.656Z,86324.28
2022-07-29T07:07:52.568Z,86323.78
2022-07-29T07:10:20.588Z,86310.66
2022-07-29T07:12:47.692Z,86322.50
2022-07-29T07:15:22.914Z,86317.34
2022-07-29T07:18:12.759Z,86299.72
2022-07-29T07:20:40.414Z,86318.03
2022-07-29T07:23:08.230Z,86295.13
2022-07-29T07:26:00.364Z,86322.75
2022-07-29T07:28:27.829Z,86323.72
2022-07-29T07:30:55.219Z,86319.19
2022-07-29T07:33:22.490Z,86323.09
2022-07-29T07:35:50.188Z,86322.88
2022-07-29T07:38:18.235Z,86325.16
2022-07-29T07:40:47.473Z,86311.31
2022-07-29T07:43:15.375Z,86319.41
2022-07-29T07:45:42.720Z,86313.88
2022-07-29T07:48:11.384Z,86319.13
2022-07-29T07:50:38.770Z,86312.97
2022-07-29T07:53:31.947Z,86313.63
2022-07-29T07:56:10.321Z,86293.03
2022-07-29T07:58:40.315Z,86323.31
2022-07-29T08:01:09.594Z,86272.84
2022-07-29T08:04:02.418Z,86323.22
2022-07-29T08:06:29.936Z,86307.47
2022-07-29T08:09:19.576Z,86317.56
2022-07-29T08:11:52.168Z,86330.63
2022-07-29T08:14:20.615Z,86331.75
2022-07-29T08:16:48.861Z,86297.56
2022-07-29T08:19:16.227Z,86324.41
2022-07-29T08:22:08.599Z,86328.72
2022-07-29T08:24:45.324Z,86270.03
2022-07-29T08:27:43.815Z,86330.88
2022-07-29T08:30:12.259Z,86311.38
2022-07-29T08:32:56.303Z,86307.06
2022-07-29T08:35:25.701Z,86307.31
2022-07-29T08:37:54.498Z,86307.94
2022-07-29T08:40:32.013Z,86302.28
2022-07-29T08:43:06.826Z,86320.94
2022-07-29T08:45:48.125Z,86326.03
2022-07-29T08:48:42.165Z,86314.75
2022-07-29T08:51:10.534Z,86322.81
2022-07-29T08:54:04.060Z,86323.56
2022-07-29T08:56:56.925Z,86295.59
2022-07-29T08:59:53.257Z,86323.63
2022-07-29T09:02:23.116Z,86313.50
2022-07-29T09:04:51.151Z,86285.88
2022-07-29T09:07:45.258Z,86316.88
2022-07-29T09:10:13.019Z,86312.72
2022-07-29T09:12:40.917Z,86303.31
2022-07-29T09:15:09.257Z,86306.66
2022-07-29T09:17:46.422Z,86289.91
2022-07-29T09:20:19.625Z,86310.13
2022-07-29T09:22:52.000Z,86295.50
2022-07-29T09:25:34.766Z,86307.88
2022-07-29T09:28:16.127Z,86284.72
2022-07-29T09:30:55.190Z,86308.53
2022-07-29T09:33:24.741Z,86268.97
2022-07-29T09:36:05.910Z,86307.38
2022-07-29T09:41:30.740Z,86283.97
2022-07-29T09:44:01.388Z,86308.25
2022-07-29T09:46:29.200Z,86304.88
2022-07-29T09:49:22.293Z,86308.53
2022-07-29T09:52:15.204Z,86282.94
2022-07-29T09:54:43.432Z,86295.69
2022-07-29T09:57:50.135Z,86274.97
2022-07-29T10:00:20.566Z,86293.38
2022-07-29T10:02:49.520Z,86284.84
2022-07-29T10:05:26.872Z,86297.72
2022-07-29T10:08:04.093Z,86294.19
2022-07-29T10:10:34.931Z,86289.47
2022-07-29T10:13:14.929Z,86303.13
2022-07-29T10:15:47.645Z,86289.84
2022-07-29T10:18:18.557Z,86301.34
2022-07-29T10:20:46.991Z,86298.19
2022-07-29T10:23:15.493Z,86298.44
2022-07-29T10:25:46.569Z,86299.78
2022-07-29T10:28:39.461Z,86296.25
2022-07-29T10:31:09.921Z,86292.97
2022-07-29T10:33:47.578Z,86288.75
2022-07-29T10:40:01.288Z,86285.75
2022-07-29T10:45:20.741Z,86270.97
2022-07-29T10:47:48.743Z,86285.66
2022-07-29T10:51:01.796Z,86279.56
2022-07-29T10:56:45.393Z,86270.84
2022-07-29T10:59:53.145Z,86267.56
2022-07-29T11:02:41.893Z,86272.97
2022-07-29T11:05:18.902Z,86262.78
2022-07-29T11:08:20.351Z,86264.53
2022-07-29T11:10:50.314Z,86254.75
2022-07-29T11:13:47.316Z,86266.56
2022-07-29T11:19:13.916Z,86264.63
2022-07-29T11:21:54.837Z,86264.03
2022-07-29T11:24:34.800Z,86259.97
2022-07-29T11:27:21.367Z,86227.97
2022-07-29T11:29:58.517Z,86234.81
2022-07-29T11:32:51.047Z,86211.25
2022-07-29T11:35:38.336Z,86229.19
2022-07-29T11:38:53.036Z,86243.44
2022-07-29T11:41:27.157Z,86240.50
2022-07-29T11:44:00.809Z,86246.25
2022-07-29T11:46:53.876Z,86245.97
2022-07-29T11:49:49.821Z,86237.53
2022-07-29T11:52:18.819Z,86235.56
2022-07-29T11:54:57.815Z,86234.63
2022-07-29T11:58:04.033Z,86235.31
2022-07-29T12:00:36.409Z,86227.56
2022-07-29T12:03:09.246Z,86243.78
2022-07-29T12:05:47.973Z,86230.91
2022-07-29T12:08:23.209Z,86239.00
2022-07-29T12:10:53.060Z,86235.16
2022-07-29T12:13:22.464Z,86216.84
2022-07-29T12:16:00.148Z,86242.94
2022-07-29T12:18:28.238Z,86229.13
2022-07-29T12:21:04.995Z,86238.97
2022-07-29T12:23:35.311Z,86248.38
2022-07-29T12:26:10.746Z,86241.72
2022-07-29T12:32:14.409Z,86242.63
2022-07-29T12:34:48.011Z,86221.72
2022-07-29T12:37:20.252Z,86219.75
2022-07-29T12:39:59.139Z,86214.47
2022-07-29T12:42:26.302Z,86234.88
2022-07-29T12:44:53.736Z,86231.09
2022-07-29T12:47:22.368Z,86223.47
2022-07-29T12:49:51.493Z,86216.91
2022-07-29T12:52:30.526Z,86226.75
2022-07-29T12:54:59.428Z,86224.75
2022-07-29T12:57:51.486Z,86230.78
2022-07-29T13:00:28.113Z,86225.41
2022-07-29T13:03:02.381Z,86199.69
2022-07-29T13:05:49.318Z,86208.78
2022-07-29T13:08:22.756Z,86220.56
2022-07-29T13:10:51.271Z,86209.88
2022-07-29T13:13:19.631Z,86212.72
2022-07-29T13:15:50.787Z,86208.06
2022-07-29T13:18:36.420Z,86215.16
2022-07-29T13:21:18.743Z,86203.66
2022-07-29T13:24:11.500Z,86206.69
2022-07-29T13:26:42.320Z,86218.34
2022-07-29T13:29:44.215Z,86230.81
2022-07-29T13:32:39.043Z,86227.66
2022-07-29T13:35:09.381Z,86226.47
2022-07-29T13:37:40.398Z,86217.09
2022-07-29T13:40:12.633Z,86225.84
2022-07-29T13:42:40.385Z,86221.34
2022-07-29T13:45:10.297Z,86191.19
2022-07-29T13:47:38.017Z,86214.59
2022-07-29T13:50:07.375Z,86217.59
2022-07-29T13:52:36.049Z,86211.53
2022-07-29T13:55:04.475Z,86213.19
2022-07-29T13:57:32.610Z,86173.09
2022-07-29T14:00:00.108Z,86202.47
2022-07-29T14:02:28.322Z,86198.53
2022-07-29T14:04:56.057Z,86210.00
2022-07-29T14:07:48.622Z,86204.22
2022-07-29T14:10:19.798Z,86190.88
2022-07-29T14:12:47.864Z,86195.91
2022-07-29T14:15:15.157Z,86191.38
2022-07-29T14:17:43.223Z,86213.88
2022-07-29T14:20:17.178Z,86199.16
2022-07-29T14:22:45.838Z,86184.34
2022-07-29T14:25:15.188Z,86200.03
2022-07-29T14:27:44.892Z,86217.44
2022-07-29T14:30:16.185Z,86215.63
2022-07-29T14:32:45.020Z,86212.94
2022-07-29T14:35:12.468Z,86186.22
2022-07-29T14:37:40.981Z,86191.78
2022-07-29T14:40:10.246Z,86182.91
2022-07-29T14:42:38.867Z,86212.63
2022-07-29T14:45:08.108Z,86207.13
2022-07-29T14:47:36.858Z,86214.56
2022-07-29T14:50:06.103Z,86215.06
2022-07-29T14:52:34.031Z,86188.44
2022-07-29T14:55:01.342Z,86213.28
2022-07-29T14:57:30.227Z,86217.81
2022-07-29T14:59:57.765Z,86217.81
2022-07-29T15:02:45.815Z,86198.81
2022-07-29T15:05:14.232Z,86198.13
2022-07-29T15:07:41.914Z,86228.19
2022-07-29T15:10:09.480Z,86223.00
2022-07-29T15:12:36.840Z,86198.19
2022-07-29T15:15:04.461Z,86202.25
2022-07-29T15:17:56.458Z,86213.34
2022-07-29T15:20:26.835Z,86221.53
2022-07-29T15:22:57.121Z,86231.56
2022-07-29T15:25:28.140Z,86229.16
2022-07-29T15:28:01.183Z,86220.47
2022-07-29T15:30:55.534Z,86228.06
2022-07-29T15:33:52.388Z,86225.63
2022-07-29T15:36:50.955Z,86231.59
2022-07-29T15:39:14.616Z,86217.50
2022-07-29T15:41:42.157Z,86223.06
2022-07-29T15:44:09.453Z,86227.69
2022-07-29T15:46:55.994Z,86209.28
2022-07-29T15:49:49.543Z,86209.16
2022-07-29T15:53:12.394Z,86234.34
2022-07-29T15:55:40.254Z,86188.28
2022-07-29T15:58:12.350Z,86228.53
2022-07-29T16:00:39.729Z,86203.16
2022-07-29T16:03:07.279Z,86226.06
2022-07-29T16:05:35.112Z,86222.69
2022-07-29T16:08:02.871Z,86230.66
2022-07-29T16:10:30.850Z,86220.66
2022-07-29T16:12:58.203Z,86220.91
2022-07-29T16:15:25.846Z,86231.59
2022-07-29T16:17:53.381Z,86231.06
2022-07-29T16:20:46.586Z,86234.84
2022-07-29T16:23:15.786Z,86237.56
2022-07-29T16:25:59.085Z,86240.25
2022-07-29T16:28:27.752Z,86239.88
2022-07-29T16:31:19.502Z,86207.47
2022-07-29T16:33:54.297Z,86204.25
2022-07-29T16:36:24.309Z,86236.34
2022-07-29T16:38:52.736Z,86236.09
2022-07-29T16:41:21.122Z,86219.41
2022-07-29T16:43:49.674Z,86238.09
2022-07-29T16:46:18.850Z,86265.19
2022-07-29T16:49:12.147Z,86261.13
2022-07-29T16:54:41.266Z,86259.34
2022-07-29T16:57:08.988Z,86265.28
2022-07-29T16:59:36.664Z,86261.78
2022-07-29T17:02:12.208Z,86247.13
2022-07-29T17:04:39.856Z,86256.75
2022-07-29T17:07:07.656Z,86248.47
2022-07-29T17:09:38.199Z,86255.66
2022-07-29T17:12:06.506Z,86251.16
2022-07-29T17:14:33.542Z,86242.91
2022-07-29T17:17:38.710Z,86256.97
2022-07-29T17:20:09.253Z,86256.53
2022-07-29T17:22:37.813Z,86256.91
2022-07-29T17:25:06.125Z,86258.28
2022-07-29T17:27:43.628Z,86236.72
2022-07-29T17:30:11.469Z,86240.75
2022-07-29T17:32:40.096Z,86256.34
2022-07-29T17:35:27.468Z,86260.66
2022-07-29T17:37:55.806Z,86263.88
2022-07-29T17:41:13.302Z,86263.31
2022-07-29T17:43:42.571Z,86229.44
2022-07-29T17:46:15.747Z,86259.91
2022-07-29T17:52:31.748Z,86270.97
2022-07-29T17:55:24.027Z,86278.19
2022-07-29T17:57:51.334Z,86277.84
2022-07-29T18:00:19.637Z,86244.25
2022-07-29T18:02:47.475Z,86271.69
2022-07-29T18:05:40.701Z,86285.06
2022-07-29T18:08:33.813Z,86264.28
2022-07-29T18:11:26.483Z,86280.09
2022-07-29T18:13:54.446Z,86289.50
2022-07-29T18:16:21.586Z,86289.50
2022-07-29T18:18:49.943Z,86296.34
2022-07-29T18:21:17.005Z,86294.09
2022-07-29T18:24:30.413Z,86285.03
2022-07-29T18:26:58.131Z,86276.06
2022-07-29T18:29:25.740Z,86300.69
2022-07-29T18:31:53.462Z,86307.75
2022-07-29T18:34:45.252Z,86273.56
2022-07-29T18:38:02.017Z,86306.63
2022-07-29T18:41:18.142Z,86317.63
2022-07-29T18:43:46.322Z,86304.03
2022-07-29T18:46:39.496Z,86304.34
2022-07-29T18:49:15.674Z,86312.72
2022-07-29T18:52:32.901Z,86317.25
2022-07-29T18:55:03.362Z,86306.59
2022-07-29T18:57:55.156Z,86305.00
2022-07-29T19:00:19.147Z,86315.72
2022-07-29T19:02:46.498Z,86313.13
2022-07-29T19:05:14.602Z,86311.94
2022-07-29T19:08:09.145Z,86292.41
2022-07-29T19:11:26.635Z,86328.19
2022-07-29T19:13:54.313Z,86310.38
2022-07-29T19:16:21.947Z,86294.84
2022-07-29T19:18:49.790Z,86334.72
2022-07-29T19:21:44.734Z,86336.59
2022-07-29T19:24:18.668Z,86319.19
2022-07-29T19:26:49.290Z,86331.66
2022-07-29T19:29:17.664Z,86333.47
2022-07-29T19:31:45.397Z,86320.53
2022-07-29T19:34:13.868Z,86325.75
2022-07-29T19:36:41.982Z,86336.97
2022-07-29T19:39:10.383Z,86336.59
2022-07-29T19:41:38.223Z,86331.06
2022-07-29T19:44:06.676Z,86331.81
2022-07-29T19:46:34.077Z,86322.66
2022-07-29T19:49:02.831Z,86314.66
2022-07-29T19:52:19.817Z,86323.31
2022-07-29T19:55:37.681Z,86326.03
2022-07-29T19:58:06.173Z,86311.16
2022-07-29T20:00:36.527Z,86318.75
2022-07-29T20:03:07.879Z,86325.56
2022-07-29T20:05:35.573Z,86331.69
2022-07-29T20:08:05.073Z,86333.16
2022-07-29T20:10:33.542Z,86327.88
2022-07-29T20:13:01.575Z,86283.13
2022-07-29T20:15:28.789Z,86297.72
2022-07-29T20:17:57.497Z,86294.56
2022-07-29T20:20:25.517Z,86309.97
2022-07-29T20:22:54.692Z,86306.84
2022-07-29T20:25:24.066Z,86333.13
2022-07-29T20:27:52.649Z,86332.44
2022-07-29T20:30:22.236Z,86327.34
2022-07-29T20:32:50.267Z,86330.47
2022-07-29T20:46:58.389Z,86328.97
2022-07-29T20:49:51.437Z,86325.88
2022-07-29T20:52:44.637Z,86333.44
2022-07-29T20:55:12.246Z,86337.53
2022-07-29T20:57:40.061Z,86325.44
2022-07-29T21:00:08.864Z,86337.53
2022-07-29T21:02:37.285Z,86317.41
2022-07-29T21:05:30.333Z,86344.41
2022-07-29T21:08:01.203Z,86325.97
2022-07-29T21:10:34.985Z,86338.41
2022-07-29T21:15:30.526Z,86332.72
2022-07-29T21:18:06.343Z,86332.78
2022-07-29T21:20:35.913Z,86330.41
2022-07-29T21:23:03.629Z,86304.34
2022-07-29T21:25:30.905Z,86332.97
2022-07-29T21:28:17.131Z,86308.63
2022-07-29T21:30:45.824Z,86336.06
2022-07-29T21:33:13.234Z,86341.22
2022-07-29T21:36:06.939Z,86341.22
2022-07-29T21:38:31.158Z,86329.41
2022-07-29T21:41:23.985Z,86336.13
2022-07-29T21:43:51.620Z,86334.59
2022-07-29T21:46:45.895Z,86339.22
2022-07-29T21:49:13.252Z,86327.19
2022-07-29T21:52:29.914Z,86335.13
2022-07-29T21:54:58.080Z,86310.88
2022-07-29T21:57:26.606Z,86334.25
2022-07-29T21:59:53.760Z,86306.13
2022-07-29T22:02:21.284Z,86271.66
2022-07-29T22:04:49.265Z,86338.53
2022-07-29T22:07:17.443Z,86308.16
2022-07-29T22:09:46.825Z,86336.97
2022-07-29T22:12:15.230Z,86325.91
2022-07-29T22:14:42.436Z,86330.06
2022-07-29T22:17:09.469Z,86327.84
2022-07-29T22:19:37.142Z,86311.88
2022-07-29T22:22:04.712Z,86335.06
2022-07-29T22:24:32.731Z,86318.72
2022-07-29T22:27:00.465Z,86301.78
2022-07-29T22:29:28.531Z,86317.41
2022-07-29T22:31:55.911Z,86319.56
2022-07-29T22:34:23.210Z,86322.63
2022-07-29T22:37:15.235Z,86317.34
2022-07-29T22:39:42.827Z,86287.53
2022-07-29T22:42:10.466Z,86313.25
2022-07-29T22:44:37.865Z,86317.16
2022-07-29T22:47:11.834Z,86273.78
2022-07-29T22:49:40.226Z,86310.69
2022-07-29T22:52:32.642Z,86288.38
2022-07-29T22:55:00.726Z,86268.63
2022-07-29T22:57:28.477Z,86277.81
2022-07-29T22:59:56.395Z,86301.81
2022-07-29T23:02:24.068Z,86309.94
2022-07-29T23:04:51.794Z,86260.59
2022-07-29T23:07:19.401Z,86264.88
2022-07-29T23:09:47.298Z,86293.31
2022-07-29T23:12:14.633Z,86299.34
2022-07-29T23:14:41.902Z,86290.16
2022-07-29T23:17:10.332Z,86292.13
2022-07-29T23:19:37.965Z,86299.81
2022-07-29T23:22:05.598Z,86294.78
2022-07-29T23:24:33.068Z,86261.09
2022-07-29T23:27:00.352Z,86252.81
2022-07-29T23:29:28.792Z,86267.50
2022-07-29T23:31:56.071Z,86286.38
2022-07-29T23:34:23.786Z,86281.97
2022-07-29T23:37:15.463Z,86270.94
2022-07-29T23:39:43.136Z,86270.88
2022-07-29T23:42:10.807Z,86265.34
2022-07-29T23:44:38.504Z,86272.03
2022-07-29T23:47:31.554Z,86283.78
2022-07-29T23:49:59.773Z,86270.59
2022-07-29T23:52:30.776Z,86247.69
2022-07-29T23:55:36.766Z,86268.06
2022-07-29T23:57:47.641Z,86267.16
