createdAt,value
2018-06-02T00:00:37.289Z,39.88
2018-06-02T00:03:05.654Z,38.12
2018-06-02T00:05:33.960Z,37.80
2018-06-02T00:08:02.991Z,36.72
2018-06-02T00:10:31.264Z,36.78
2018-06-02T00:12:59.585Z,38.82
2018-06-02T00:15:27.877Z,37.48
2018-06-02T00:17:56.197Z,35.56
2018-06-02T00:20:24.466Z,39.20
2018-06-02T00:22:52.017Z,39.14
2018-06-02T00:25:19.557Z,40.88
2018-06-02T00:27:47.825Z,37.10
2018-06-02T00:30:16.143Z,38.32
2018-06-02T00:32:44.400Z,37.82
2018-06-02T00:35:12.737Z,37.08
2018-06-02T00:37:41.001Z,36.64
2018-06-02T00:40:09.296Z,34.38
2018-06-02T00:42:38.598Z,35.22
2018-06-02T00:45:08.185Z,34.34
2018-06-02T00:47:37.157Z,36.66
2018-06-02T00:50:05.417Z,34.76
2018-06-02T00:52:35.004Z,33.14
2018-06-02T00:55:10.236Z,33.34
2018-06-02T00:57:38.533Z,34.56
2018-06-02T01:00:07.469Z,32.28
2018-06-02T01:02:38.747Z,32.00
2018-06-02T01:05:07.006Z,31.40
2018-06-02T01:07:35.268Z,32.46
2018-06-02T01:10:04.778Z,32.48
2018-06-02T01:12:34.069Z,29.90
2018-06-02T01:15:02.772Z,32.20
2018-06-02T01:17:31.066Z,33.22
2018-06-02T01:19:59.357Z,30.78
2018-06-02T01:22:27.624Z,29.44
2018-06-02T01:24:55.921Z,30.94
2018-06-02T01:27:24.189Z,30.52
2018-06-02T01:29:52.501Z,29.50
2018-06-02T01:32:20.784Z,30.14
2018-06-02T01:34:49.053Z,29.86
2018-06-02T01:37:17.376Z,29.44
2018-06-02T01:39:45.688Z,28.72
2018-06-02T01:42:13.991Z,28.56
2018-06-02T01:44:42.270Z,32.70
2018-06-02T01:47:10.581Z,27.92
2018-06-02T01:49:38.901Z,29.36
2018-06-02T01:52:08.060Z,27.66
2018-06-02T01:54:36.547Z,31.08
2018-06-02T01:57:04.809Z,29.36
2018-06-02T01:59:34.201Z,30.12
2018-06-02T02:02:03.716Z,28.36
2018-06-02T02:04:32.610Z,29.12
2018-06-02T02:07:00.941Z,29.38
2018-06-02T02:09:29.238Z,30.88
2018-06-02T02:11:57.541Z,31.02
2018-06-02T02:14:25.822Z,32.40
2018-06-02T02:16:54.135Z,30.92
2018-06-02T02:19:22.413Z,31.28
2018-06-02T02:21:50.729Z,29.36
2018-06-02T02:24:19.007Z,29.86
2018-06-02T02:26:47.314Z,32.60
2018-06-02T02:29:15.624Z,31.84
2018-06-02T02:31:43.894Z,31.04
2018-06-02T02:34:12.150Z,30.30
2018-06-02T02:36:40.451Z,32.66
2018-06-02T02:39:08.722Z,31.32
2018-06-02T02:41:38.066Z,31.82
2018-06-02T02:44:06.692Z,32.88
2018-06-02T02:46:35.005Z,33.36
2018-06-02T02:49:04.538Z,30.44
2018-06-02T02:51:33.154Z,33.10
2018-06-02T02:54:03.761Z,33.10
2018-06-02T02:56:33.046Z,34.84
2018-06-02T02:59:01.359Z,33.28
2018-06-02T03:01:29.641Z,31.92
2018-06-02T03:03:58.848Z,35.54
2018-06-02T03:06:27.161Z,30.64
2018-06-02T03:08:55.430Z,34.10
2018-06-02T03:11:23.728Z,33.20
2018-06-02T03:13:51.989Z,36.26
2018-06-02T03:16:20.273Z,33.36
2018-06-02T03:18:48.578Z,36.32
2018-06-02T03:21:16.850Z,36.14
2018-06-02T03:23:45.148Z,37.22
2018-06-02T03:26:13.439Z,33.92
2018-06-02T03:28:41.749Z,39.26
2018-06-02T03:31:10.062Z,35.52
2018-06-02T03:33:38.335Z,36.76
2018-06-02T03:36:07.855Z,37.64
2018-06-02T03:38:36.919Z,35.90
2018-06-02T03:41:05.210Z,39.24
2018-06-02T03:43:34.727Z,39.62
2018-06-02T03:46:04.151Z,35.72
2018-06-02T03:48:33.285Z,36.76
2018-06-02T03:51:01.645Z,39.72
2018-06-02T03:53:30.770Z,38.32
2018-06-02T03:55:58.309Z,38.74
2018-06-02T03:58:25.833Z,39.08
2018-06-02T04:00:54.139Z,36.74
2018-06-02T04:03:22.401Z,38.54
2018-06-02T04:05:50.653Z,39.54
2018-06-02T04:08:18.938Z,38.20
2018-06-02T04:10:47.213Z,39.34
2018-06-02T04:13:15.510Z,41.04
2018-06-02T04:15:43.785Z,39.58
2018-06-02T04:18:12.121Z,39.54
2018-06-02T04:20:40.421Z,43.78
2018-06-02T04:23:08.681Z,41.78
2018-06-02T04:25:38.553Z,42.04
2018-06-02T04:28:08.723Z,44.26
2018-06-02T04:30:37.919Z,42.62
2018-06-02T04:33:07.086Z,44.22
2018-06-02T04:35:35.390Z,41.72
2018-06-02T04:38:02.907Z,39.96
2018-06-02T04:40:31.181Z,43.88
2018-06-02T04:42:59.473Z,42.64
2018-06-02T04:45:27.759Z,43.00
2018-06-02T04:47:56.042Z,42.88
2018-06-02T04:50:24.300Z,43.40
2018-06-02T04:52:52.594Z,43.42
2018-06-02T04:55:20.860Z,44.68
2018-06-02T04:57:49.151Z,43.16
2018-06-02T05:00:17.422Z,45.24
2018-06-02T05:02:45.719Z,45.90
2018-06-02T05:05:13.218Z,42.54
2018-06-02T05:07:41.490Z,47.74
2018-06-02T05:10:09.790Z,48.18
2018-06-02T05:12:39.388Z,45.80
2018-06-02T05:15:08.830Z,49.30
2018-06-02T05:17:38.077Z,49.26
2018-06-02T05:20:06.386Z,46.30
2018-06-02T05:22:34.656Z,45.52
2018-06-02T05:25:02.958Z,49.46
2018-06-02T05:27:31.268Z,52.16
2018-06-02T05:29:59.539Z,54.00
2018-06-02T05:32:27.838Z,54.30
2018-06-02T05:34:56.109Z,53.74
2018-06-02T05:37:24.409Z,52.52
2018-06-02T05:39:52.749Z,54.04
2018-06-02T05:42:21.057Z,54.38
2018-06-02T05:44:49.324Z,53.58
2018-06-02T05:47:17.611Z,51.76
2018-06-02T05:49:45.926Z,53.56
2018-06-02T05:52:14.228Z,52.16
2018-06-02T05:54:42.542Z,50.84
2018-06-02T05:57:10.801Z,49.72
2018-06-02T05:59:39.100Z,51.58
2018-06-02T06:02:07.373Z,49.38
2018-06-02T06:04:34.908Z,49.42
2018-06-02T06:07:04.291Z,48.28
2018-06-02T06:09:33.764Z,51.34
2018-06-02T06:12:02.436Z,51.64
2018-06-02T06:14:30.721Z,48.14
2018-06-02T06:16:58.980Z,50.64
2018-06-02T06:19:27.299Z,44.58
2018-06-02T06:21:55.579Z,50.60
2018-06-02T06:24:23.883Z,45.84
2018-06-02T06:26:52.162Z,48.70
2018-06-02T06:29:20.447Z,49.94
2018-06-02T06:31:48.726Z,49.04
2018-06-02T06:34:17.017Z,47.06
2018-06-02T06:36:45.291Z,52.10
2018-06-02T06:39:13.941Z,51.28
2018-06-02T06:41:42.218Z,48.16
2018-06-02T06:44:12.459Z,51.66
2018-06-02T06:46:40.734Z,50.16
2018-06-02T06:49:09.022Z,51.08
2018-06-02T06:51:37.325Z,51.56
2018-06-02T06:54:05.602Z,52.26
2018-06-02T06:56:39.713Z,48.36
2018-06-02T06:59:08.549Z,44.76
2018-06-02T07:01:38.439Z,47.78
2018-06-02T07:04:06.746Z,41.20
2018-06-02T07:06:35.010Z,43.20
2018-06-02T07:09:03.996Z,40.90
2018-06-02T07:11:33.343Z,44.84
2018-06-02T07:14:01.649Z,41.74
2018-06-02T07:16:30.802Z,42.92
2018-06-02T07:18:59.090Z,39.24
2018-06-02T07:21:27.346Z,37.60
2018-06-02T07:23:55.650Z,33.18
2018-06-02T07:26:23.963Z,33.62
2018-06-02T07:28:52.233Z,31.86
2018-06-02T07:31:20.542Z,31.92
2018-06-02T07:33:48.814Z,28.08
2018-06-02T07:36:17.084Z,25.52
2018-06-02T07:38:45.382Z,21.24
2018-06-02T07:41:13.696Z,20.58
2018-06-02T07:43:41.995Z,19.54
2018-06-02T07:46:10.304Z,22.42
2018-06-02T07:48:40.034Z,19.50
2018-06-02T07:51:09.280Z,19.80
2018-06-02T07:53:38.680Z,20.10
2018-06-02T07:56:07.634Z,20.86
2018-06-02T07:58:35.927Z,18.82
2018-06-02T08:01:04.217Z,17.32
2018-06-02T08:03:33.552Z,21.70
2018-06-02T08:06:02.681Z,20.46
2018-06-02T08:08:31.003Z,18.26
2018-06-02T08:10:59.274Z,20.10
2018-06-02T08:13:27.961Z,18.32
2018-06-02T08:15:56.285Z,17.80
2018-06-02T08:18:24.556Z,14.60
2018-06-02T08:20:52.824Z,13.38
2018-06-02T08:23:21.129Z,14.36
2018-06-02T08:25:49.402Z,13.12
2018-06-02T08:28:17.742Z,13.72
2018-06-02T08:30:46.001Z,12.82
2018-06-02T08:33:14.316Z,12.68
2018-06-02T08:35:42.591Z,13.60
2018-06-02T08:38:10.924Z,12.58
2018-06-02T08:40:39.200Z,13.30
2018-06-02T08:43:08.723Z,13.14
2018-06-02T08:45:38.672Z,11.20
2018-06-02T08:48:07.714Z,11.90
2018-06-02T08:50:36.059Z,13.16
2018-06-02T08:53:04.367Z,13.58
2018-06-02T08:55:33.737Z,10.90
2018-06-02T08:58:02.450Z,12.40
2018-06-02T09:00:31.311Z,11.28
2018-06-02T09:02:59.640Z,11.20
2018-06-02T09:05:27.947Z,11.08
2018-06-02T09:07:56.224Z,11.68
2018-06-02T09:10:24.496Z,11.02
2018-06-02T09:12:52.824Z,11.60
2018-06-02T09:15:21.273Z,10.80
2018-06-02T09:17:49.615Z,9.20
2018-06-02T09:20:17.918Z,11.92
2018-06-02T09:22:46.190Z,9.40
2018-06-02T09:25:14.494Z,9.66
2018-06-02T09:27:42.775Z,10.84
2018-06-02T09:30:11.052Z,10.30
2018-06-02T09:32:39.375Z,10.32
2018-06-02T09:35:08.439Z,9.90
2018-06-02T09:37:36.719Z,9.38
2018-06-02T09:40:05.010Z,9.10
2018-06-02T09:42:34.410Z,9.86
2018-06-02T09:45:03.668Z,9.52
2018-06-02T09:47:32.424Z,10.42
2018-06-02T09:50:00.692Z,9.10
2018-06-02T09:52:29.007Z,10.30
2018-06-02T09:54:57.310Z,10.26
2018-06-02T09:57:25.586Z,8.76
2018-06-02T09:59:53.882Z,9.26
2018-06-02T10:02:22.162Z,9.78
2018-06-02T10:04:50.473Z,10.16
2018-06-02T10:07:18.728Z,8.92
2018-06-02T10:09:46.998Z,9.00
2018-06-02T10:12:15.346Z,9.10
2018-06-02T10:14:43.606Z,8.76
2018-06-02T10:17:11.909Z,9.02
2018-06-02T10:19:40.171Z,8.64
2018-06-02T10:22:09.495Z,10.70
2018-06-02T10:24:38.786Z,9.56
2018-06-02T10:27:06.330Z,9.44
2018-06-02T10:29:34.645Z,9.18
2018-06-02T10:32:02.943Z,9.28
2018-06-02T10:34:31.218Z,9.10
2018-06-02T10:36:59.523Z,8.64
2018-06-02T10:39:27.786Z,8.58
2018-06-02T10:41:56.067Z,7.74
2018-06-02T10:44:24.383Z,8.50
2018-06-02T10:46:52.658Z,7.82
2018-06-02T10:49:20.930Z,9.84
2018-06-02T10:51:49.229Z,7.80
2018-06-02T10:54:17.482Z,8.34
2018-06-02T10:56:45.745Z,7.64
2018-06-02T10:59:14.081Z,8.38
2018-06-02T11:01:42.402Z,9.40
2018-06-02T11:04:10.676Z,10.12
2018-06-02T11:06:38.179Z,8.10
2018-06-02T11:09:06.490Z,8.80
2018-06-02T11:11:34.748Z,9.74
2018-06-02T11:14:03.064Z,9.40
2018-06-02T11:16:31.338Z,8.06
2018-06-02T11:18:59.618Z,9.00
2018-06-02T11:21:27.951Z,8.62
2018-06-02T11:23:56.231Z,9.20
2018-06-02T11:26:24.506Z,8.08
2018-06-02T11:28:52.794Z,8.58
2018-06-02T11:31:21.059Z,7.82
2018-06-02T11:33:49.368Z,7.56
2018-06-02T11:36:17.658Z,7.28
2018-06-02T11:38:45.973Z,6.90
2018-06-02T11:41:14.233Z,7.24
2018-06-02T11:43:42.527Z,7.76
2018-06-02T11:46:10.810Z,7.48
2018-06-02T11:48:45.668Z,7.94
2018-06-02T11:51:13.976Z,8.24
2018-06-02T11:53:42.235Z,7.98
2018-06-02T11:56:09.725Z,8.12
2018-06-02T11:58:39.076Z,7.92
2018-06-02T12:01:08.390Z,7.72
2018-06-02T12:03:36.690Z,7.18
2018-06-02T12:06:05.006Z,8.06
2018-06-02T12:08:34.600Z,8.02
2018-06-02T12:11:02.873Z,6.66
2018-06-02T12:13:31.161Z,8.28
2018-06-02T12:15:59.413Z,8.58
2018-06-02T12:18:27.702Z,8.66
2018-06-02T12:23:57.203Z,7.90
2018-06-02T12:26:25.462Z,8.18
2018-06-02T12:28:53.764Z,8.20
2018-06-02T12:31:22.050Z,8.44
2018-06-02T12:33:50.310Z,10.14
2018-06-02T12:36:18.609Z,8.06
2018-06-02T12:38:47.002Z,8.68
2018-06-02T12:41:15.292Z,8.08
2018-06-02T12:43:43.570Z,9.06
2018-06-02T12:46:11.861Z,8.84
2018-06-02T12:48:39.368Z,7.44
2018-06-02T12:51:08.096Z,7.36
2018-06-02T12:53:36.386Z,8.38
2018-06-02T12:56:04.649Z,7.58
2018-06-02T12:58:33.888Z,8.36
2018-06-02T13:01:02.648Z,7.86
2018-06-02T13:03:30.938Z,8.74
2018-06-02T13:05:59.243Z,7.34
2018-06-02T13:08:27.518Z,8.48
2018-06-02T13:10:55.841Z,7.78
2018-06-02T13:13:24.122Z,9.58
2018-06-02T13:15:52.376Z,7.62
2018-06-02T13:18:20.666Z,8.90
2018-06-02T13:20:48.928Z,9.12
2018-06-02T13:23:17.220Z,8.44
2018-06-02T13:25:44.717Z,9.10
2018-06-02T13:28:13.008Z,10.54
2018-06-02T13:30:41.293Z,9.42
2018-06-02T13:33:09.585Z,9.52
2018-06-02T13:35:38.734Z,8.46
2018-06-02T13:38:07.664Z,9.00
2018-06-02T13:40:35.939Z,8.28
2018-06-02T13:43:04.240Z,7.32
2018-06-02T13:45:32.578Z,9.96
2018-06-02T13:48:00.869Z,8.12
2018-06-02T13:50:29.162Z,8.40
2018-06-02T13:52:57.461Z,8.62
2018-06-02T13:55:26.677Z,8.62
2018-06-02T13:57:54.993Z,8.10
2018-06-02T14:00:23.288Z,8.82
2018-06-02T14:02:51.545Z,8.86
2018-06-02T14:05:19.809Z,8.78
2018-06-02T14:07:48.138Z,8.42
2018-06-02T14:10:16.393Z,9.52
2018-06-02T14:12:44.690Z,9.18
2018-06-02T14:15:12.956Z,7.46
2018-06-02T14:17:41.213Z,9.60
2018-06-02T14:20:09.639Z,9.92
2018-06-02T14:22:38.999Z,8.88
2018-06-02T14:25:07.275Z,8.26
2018-06-02T14:27:35.550Z,8.78
2018-06-02T14:30:05.060Z,8.96
2018-06-02T14:32:34.649Z,10.05
2018-06-02T14:35:02.542Z,8.90
2018-06-02T14:37:30.827Z,9.22
2018-06-02T14:39:59.081Z,7.12
2018-06-02T14:42:27.372Z,7.84
2018-06-02T14:44:55.674Z,8.68
2018-06-02T14:47:23.936Z,9.24
2018-06-02T14:49:52.257Z,9.74
2018-06-02T14:52:20.549Z,8.76
2018-06-02T14:54:48.810Z,8.12
2018-06-02T14:57:17.123Z,8.24
2018-06-02T14:59:45.386Z,7.54
2018-06-02T15:02:13.681Z,7.58
2018-06-02T15:04:41.947Z,7.78
2018-06-02T15:07:09.486Z,8.72
2018-06-02T15:09:38.578Z,8.00
2018-06-02T15:12:08.066Z,7.92
2018-06-02T15:14:36.458Z,9.52
2018-06-02T15:17:04.749Z,9.60
2018-06-02T15:19:33.010Z,9.06
2018-06-02T15:22:01.305Z,9.62
2018-06-02T15:24:29.586Z,8.66
2018-06-02T15:26:57.862Z,9.36
2018-06-02T15:29:26.153Z,9.20
2018-06-02T15:31:54.435Z,10.64
2018-06-02T15:34:22.735Z,10.04
2018-06-02T15:36:51.043Z,10.38
2018-06-02T15:39:19.329Z,10.66
2018-06-02T15:41:47.603Z,10.04
2018-06-02T15:44:15.895Z,9.96
2018-06-02T15:46:44.194Z,8.88
2018-06-02T15:49:13.433Z,11.16
2018-06-02T15:51:41.715Z,9.92
2018-06-02T15:54:09.997Z,11.66
2018-06-02T15:56:39.110Z,10.96
2018-06-02T15:59:09.299Z,10.74
2018-06-02T16:01:37.922Z,10.50
2018-06-02T16:04:06.183Z,9.58
2018-06-02T16:06:34.491Z,10.38
2018-06-02T16:09:05.574Z,11.32
2018-06-02T16:11:35.151Z,10.52
2018-06-02T16:14:04.658Z,10.22
2018-06-02T16:16:32.561Z,10.54
2018-06-02T16:19:00.857Z,12.46
2018-06-02T16:21:29.119Z,11.68
2018-06-02T16:23:57.405Z,10.56
2018-06-02T16:26:25.667Z,12.02
2018-06-02T16:28:53.966Z,10.88
2018-06-02T16:31:22.300Z,11.72
2018-06-02T16:33:50.585Z,11.00
2018-06-02T16:36:18.101Z,10.94
2018-06-02T16:38:46.405Z,9.90
2018-06-02T16:41:14.671Z,10.74
2018-06-02T16:43:42.977Z,9.80
2018-06-02T16:46:11.310Z,10.52
2018-06-02T16:48:39.601Z,10.64
2018-06-02T16:51:08.933Z,11.54
2018-06-02T16:53:37.221Z,11.08
2018-06-02T16:56:05.525Z,10.40
2018-06-02T16:58:35.137Z,10.10
2018-06-02T17:01:09.889Z,10.08
2018-06-02T17:03:38.202Z,9.82
2018-06-02T17:06:09.556Z,11.74
2018-06-02T17:08:39.021Z,10.66
2018-06-02T17:11:11.691Z,12.20
2018-06-02T17:13:40.637Z,10.34
2018-06-02T17:16:10.205Z,11.82
2018-06-02T17:18:38.719Z,11.12
2018-06-02T17:21:14.618Z,13.24
2018-06-02T17:23:42.917Z,11.08
2018-06-02T17:26:11.192Z,11.46
2018-06-02T17:28:39.501Z,11.08
2018-06-02T17:31:08.602Z,10.42
2018-06-02T17:33:38.531Z,10.64
2018-06-02T17:36:06.860Z,11.30
2018-06-02T17:38:36.532Z,9.72
2018-06-02T17:41:04.807Z,11.36
2018-06-02T17:43:33.460Z,11.02
2018-06-02T17:46:01.758Z,10.24
2018-06-02T17:48:30.067Z,11.84
2018-06-02T17:50:58.340Z,10.66
2018-06-02T17:53:29.730Z,10.88
2018-06-02T17:55:59.223Z,10.18
2018-06-02T17:58:27.534Z,11.70
2018-06-02T18:00:55.840Z,10.32
2018-06-02T18:03:24.116Z,10.46
2018-06-02T18:05:52.393Z,9.82
2018-06-02T18:08:20.662Z,9.96
2018-06-02T18:10:48.971Z,10.74
2018-06-02T18:13:17.276Z,11.34
2018-06-02T18:15:45.589Z,10.26
2018-06-02T18:18:13.863Z,10.04
2018-06-02T18:20:42.138Z,10.92
2018-06-02T18:23:10.458Z,10.92
2018-06-02T18:25:40.033Z,10.60
2018-06-02T18:28:08.508Z,10.38
2018-06-02T18:30:36.781Z,9.90
2018-06-02T18:33:05.070Z,10.10
2018-06-02T18:35:33.981Z,10.24
2018-06-02T18:38:02.309Z,9.48
2018-06-02T18:40:30.577Z,10.52
2018-06-02T18:42:58.867Z,10.74
2018-06-02T18:45:26.390Z,10.32
2018-06-02T18:47:54.711Z,10.56
2018-06-02T18:50:23.005Z,8.92
2018-06-02T18:52:51.280Z,10.00
2018-06-02T18:55:19.574Z,8.54
2018-06-02T18:57:47.846Z,9.78
2018-06-02T19:00:16.153Z,8.60
2018-06-02T19:02:44.457Z,9.38
2018-06-02T19:05:12.723Z,8.72
2018-06-02T19:07:41.029Z,8.40
2018-06-02T19:10:09.300Z,7.72
2018-06-02T19:12:39.166Z,8.20
2018-06-02T19:15:06.662Z,8.00
2018-06-02T19:17:35.509Z,7.66
2018-06-02T19:20:04.702Z,7.30
2018-06-02T19:22:33.573Z,7.16
2018-06-02T19:25:01.900Z,7.10
2018-06-02T19:27:31.023Z,7.44
2018-06-02T19:29:59.282Z,7.66
2018-06-02T19:32:27.580Z,7.04
2018-06-02T19:34:55.850Z,6.98
2018-06-02T19:37:24.167Z,6.88
2018-06-02T19:39:52.443Z,8.16
2018-06-02T19:42:20.755Z,7.12
2018-06-02T19:44:49.027Z,7.10
2018-06-02T19:47:17.322Z,7.30
2018-06-02T19:49:45.625Z,8.12
2018-06-02T19:52:13.919Z,7.28
2018-06-02T19:54:42.184Z,7.70
2018-06-02T19:57:10.481Z,7.78
2018-06-02T19:59:39.864Z,7.70
2018-06-02T20:02:08.132Z,8.92
2018-06-02T20:04:36.434Z,7.50
2018-06-02T20:07:05.598Z,9.02
2018-06-02T20:09:35.186Z,9.00
2018-06-02T20:12:04.158Z,10.28
2018-06-02T20:14:33.074Z,13.02
2018-06-02T20:17:01.379Z,13.78
2018-06-02T20:19:29.647Z,14.68
2018-06-02T20:21:57.972Z,16.38
2018-06-02T20:24:26.228Z,15.42
2018-06-02T20:26:54.514Z,14.52
2018-06-02T20:29:22.782Z,15.00
2018-06-02T20:31:50.321Z,15.34
2018-06-02T20:34:18.610Z,15.66
2018-06-02T20:36:46.873Z,16.54
2018-06-02T20:39:15.170Z,16.22
2018-06-02T20:41:43.474Z,17.46
2018-06-02T20:44:11.767Z,14.94
2018-06-02T20:46:39.265Z,15.38
2018-06-02T20:49:08.563Z,16.08
2018-06-02T20:51:36.835Z,16.94
2018-06-02T20:54:04.402Z,18.44
2018-06-02T20:56:33.150Z,16.40
2018-06-02T20:59:01.455Z,18.72
2018-06-02T21:01:29.753Z,18.80
2018-06-02T21:03:57.266Z,18.04
2018-06-02T21:06:25.562Z,17.42
2018-06-02T21:08:53.908Z,17.56
2018-06-02T21:11:22.146Z,16.18
2018-06-02T21:13:50.445Z,16.34
2018-06-02T21:16:17.941Z,13.54
2018-06-02T21:18:46.246Z,15.20
2018-06-02T21:21:14.515Z,14.18
2018-06-02T21:23:42.826Z,14.46
2018-06-02T21:26:11.084Z,14.44
2018-06-02T21:28:39.797Z,14.86
2018-06-02T21:31:08.099Z,15.32
2018-06-02T21:33:36.379Z,17.08
2018-06-02T21:36:04.675Z,18.52
2018-06-02T21:38:33.747Z,17.26
2018-06-02T21:41:02.803Z,18.06
2018-06-02T21:43:31.057Z,16.84
2018-06-02T21:45:58.598Z,16.46
2018-06-02T21:48:26.871Z,16.22
2018-06-02T21:50:55.141Z,16.84
2018-06-02T21:53:23.441Z,16.92
2018-06-02T21:55:51.698Z,17.68
2018-06-02T21:58:19.999Z,16.78
2018-06-02T22:00:48.261Z,17.56
2018-06-02T22:03:16.582Z,16.40
2018-06-02T22:05:44.854Z,18.88
2018-06-02T22:08:13.117Z,15.14
2018-06-02T22:10:41.416Z,18.22
2018-06-02T22:13:12.737Z,18.40
2018-06-02T22:15:41.030Z,17.12
2018-06-02T22:18:09.303Z,16.34
2018-06-02T22:20:38.706Z,18.50
2018-06-02T22:23:08.211Z,17.90
2018-06-02T22:25:36.563Z,18.40
2018-06-02T22:28:04.836Z,17.12
2018-06-02T22:30:33.105Z,20.66
2018-06-02T22:33:01.405Z,29.00
2018-06-02T22:35:29.674Z,27.58
2018-06-02T22:37:57.965Z,29.28
2018-06-02T22:40:26.230Z,30.16
2018-06-02T22:42:54.541Z,30.70
2018-06-02T22:45:22.809Z,31.64
2018-06-02T22:47:51.118Z,26.06
2018-06-02T22:50:19.409Z,21.78
2018-06-02T22:52:47.720Z,19.26
2018-06-02T22:55:15.992Z,20.42
2018-06-02T22:57:44.294Z,19.36
2018-06-02T23:00:21.497Z,21.22
2018-06-02T23:02:49.763Z,21.46
2018-06-02T23:05:18.047Z,21.34
2018-06-02T23:07:46.348Z,22.50
2018-06-02T23:10:14.642Z,26.18
2018-06-02T23:12:42.937Z,23.40
2018-06-02T23:15:11.241Z,26.58
2018-06-02T23:17:39.514Z,23.22
2018-06-02T23:20:08.693Z,22.90
2018-06-02T23:22:40.171Z,23.78
2018-06-02T23:25:09.614Z,24.20
2018-06-02T23:27:38.785Z,24.40
2018-06-02T23:30:07.740Z,26.52
2018-06-02T23:32:36.038Z,27.28
2018-06-02T23:35:04.305Z,26.08
2018-06-02T23:37:31.910Z,28.92
2018-06-02T23:40:00.183Z,26.62
2018-06-02T23:42:28.455Z,26.58
2018-06-02T23:44:56.735Z,27.06
2018-06-02T23:47:25.003Z,22.62
2018-06-02T23:49:53.308Z,25.00
2018-06-02T23:52:21.577Z,26.88
2018-06-02T23:54:52.799Z,24.16
2018-06-02T23:57:21.060Z,26.72
2018-06-02T23:59:49.367Z,25.12
