createdAt,value
2022-08-18T00:01:33.170Z,100117.19
2022-08-18T00:04:03.431Z,100123.53
2022-08-18T00:06:30.574Z,100123.59
2022-08-18T00:08:59.479Z,100117.44
2022-08-18T00:11:27.232Z,100113.03
2022-08-18T00:13:53.782Z,100117.56
2022-08-18T00:16:20.614Z,100123.84
2022-08-18T00:18:47.272Z,100120.34
2022-08-18T00:21:13.809Z,100127.59
2022-08-18T00:23:40.307Z,100124.97
2022-08-18T00:26:06.896Z,100127.69
2022-08-18T00:28:33.484Z,100140.19
2022-08-18T00:31:00.103Z,100141.94
2022-08-18T00:33:26.679Z,100142.94
2022-08-18T00:35:53.383Z,100148.50
2022-08-18T00:38:25.010Z,100148.59
2022-08-18T00:40:55.655Z,100151.38
2022-08-18T00:43:32.725Z,100148.75
2022-08-18T00:45:59.275Z,100147.03
2022-08-18T00:48:26.276Z,100148.91
2022-08-18T00:50:54.464Z,100149.84
2022-08-18T00:53:30.460Z,100149.00
2022-08-18T00:56:01.993Z,100157.09
2022-08-18T00:58:35.883Z,100158.94
2022-08-18T01:01:05.870Z,100159.03
2022-08-18T01:03:34.174Z,100151.94
2022-08-18T01:06:07.179Z,100161.81
2022-08-18T01:08:33.796Z,100159.13
2022-08-18T01:11:02.823Z,100162.69
2022-08-18T01:13:32.978Z,100162.69
2022-08-18T01:16:21.039Z,100145.78
2022-08-18T01:19:06.431Z,100153.81
2022-08-18T01:21:51.905Z,100156.53
2022-08-18T01:24:22.137Z,100159.28
2022-08-18T01:26:52.093Z,100156.69
2022-08-18T01:29:19.890Z,100157.59
2022-08-18T01:31:56.093Z,100149.53
2022-08-18T01:34:26.345Z,100147.81
2022-08-18T01:36:55.203Z,100144.28
2022-08-18T01:41:17.570Z,100143.44
2022-08-18T01:42:09.533Z,100143.44
2022-08-18T01:44:36.537Z,100138.97
2022-08-18T01:47:03.705Z,100151.47
2022-08-18T01:49:30.285Z,100142.59
2022-08-18T01:51:56.816Z,100138.19
2022-08-18T01:54:23.360Z,100137.25
2022-08-18T01:56:50.215Z,100147.91
2022-08-18T01:59:16.801Z,100148.78
2022-08-18T02:01:50.380Z,100143.44
2022-08-18T02:04:35.232Z,100147.06
2022-08-18T02:07:04.736Z,100157.78
2022-08-18T02:09:31.286Z,100155.94
2022-08-18T02:11:57.886Z,100153.25
2022-08-18T02:14:26.921Z,100155.94
2022-08-18T02:17:01.903Z,100153.25
2022-08-18T02:19:33.579Z,100153.25
2022-08-18T02:22:00.412Z,100148.78
2022-08-18T02:24:26.949Z,100155.13
2022-08-18T02:26:53.604Z,100159.69
2022-08-18T02:29:20.159Z,100156.16
2022-08-18T02:31:46.674Z,100163.34
2022-08-18T02:34:13.140Z,100164.19
2022-08-18T02:36:39.640Z,100164.19
2022-08-18T02:39:06.129Z,100166.03
2022-08-18T02:41:33.108Z,100166.94
2022-08-18T02:44:00.218Z,100158.09
2022-08-18T02:46:29.881Z,100157.25
2022-08-18T02:48:59.111Z,100157.34
2022-08-18T02:51:26.124Z,100166.34
2022-08-18T02:53:54.084Z,100161.91
2022-08-18T02:56:32.741Z,100162.78
2022-08-18T02:59:10.762Z,100156.56
2022-08-18T03:01:40.797Z,100160.13
2022-08-18T03:04:10.098Z,100172.56
2022-08-18T03:06:38.105Z,100174.41
2022-08-18T03:09:06.565Z,100177.16
2022-08-18T03:11:33.138Z,100180.75
2022-08-18T03:14:00.480Z,100171.88
2022-08-18T03:16:27.316Z,100168.38
2022-08-18T03:18:54.525Z,100171.09
2022-08-18T03:21:23.526Z,100177.44
2022-08-18T03:24:01.558Z,100180.16
2022-08-18T03:26:30.306Z,100179.34
2022-08-18T03:28:58.277Z,100186.53
2022-08-18T03:31:27.965Z,100183.00
2022-08-18T03:33:59.233Z,100183.06
2022-08-18T03:36:31.854Z,100178.66
2022-08-18T03:39:01.851Z,100185.84
2022-08-18T03:41:58.969Z,100184.16
2022-08-18T03:44:16.338Z,100188.66
2022-08-18T03:46:45.357Z,100184.22
2022-08-18T03:49:12.708Z,100169.97
2022-08-18T03:51:48.893Z,100169.13
2022-08-18T03:54:18.727Z,100180.75
2022-08-18T03:56:46.690Z,100176.34
2022-08-18T03:59:18.041Z,100177.19
2022-08-18T04:01:46.335Z,100178.09
2022-08-18T04:04:16.237Z,100187.03
2022-08-18T04:06:51.127Z,100186.19
2022-08-18T04:09:18.703Z,100191.59
2022-08-18T04:11:46.283Z,100194.25
2022-08-18T04:14:15.322Z,100190.69
2022-08-18T04:16:42.183Z,100196.03
2022-08-18T04:19:09.862Z,100189.84
2022-08-18T04:21:39.767Z,100186.31
2022-08-18T04:24:08.096Z,100184.56
2022-08-18T04:26:43.263Z,100196.19
2022-08-18T04:29:11.006Z,100197.09
2022-08-18T04:31:37.684Z,100190.84
2022-08-18T04:34:05.819Z,100200.69
2022-08-18T04:36:34.610Z,100203.34
2022-08-18T04:39:02.864Z,100212.22
2022-08-18T04:41:29.625Z,100220.19
2022-08-18T04:44:01.400Z,100221.09
2022-08-18T04:46:29.047Z,100223.72
2022-08-18T04:48:58.948Z,100228.09
2022-08-18T04:52:31.038Z,100225.44
2022-08-18T04:54:16.032Z,100236.06
2022-08-18T04:56:42.820Z,100238.66
2022-08-18T04:59:12.691Z,100235.94
2022-08-18T05:01:47.902Z,100231.34
2022-08-18T05:04:17.609Z,100232.13
2022-08-18T05:06:45.688Z,100221.28
2022-08-18T05:09:16.780Z,100215.75
2022-08-18T05:11:50.627Z,100206.66
2022-08-18T05:14:18.049Z,100208.22
2022-08-18T05:16:48.164Z,100206.22
2022-08-18T05:19:22.131Z,100203.41
2022-08-18T05:21:51.318Z,100211.25
2022-08-18T05:24:18.999Z,100216.47
2022-08-18T05:26:46.058Z,100224.31
2022-08-18T05:29:18.905Z,100225.03
2022-08-18T05:31:47.680Z,100233.81
2022-08-18T05:34:14.538Z,100230.16
2022-08-18T05:36:46.903Z,100231.84
2022-08-18T05:39:19.491Z,100231.66
2022-08-18T05:42:11.186Z,100238.66
2022-08-18T05:44:43.013Z,100245.66
2022-08-18T05:47:30.446Z,100245.56
2022-08-18T05:50:05.280Z,100240.03
2022-08-18T05:52:52.998Z,100247.00
2022-08-18T05:55:58.083Z,100244.13
2022-08-18T05:58:51.777Z,100240.41
2022-08-18T06:01:41.732Z,100240.22
2022-08-18T06:04:24.794Z,100240.91
2022-08-18T06:06:57.338Z,100244.25
2022-08-18T06:09:36.834Z,100240.47
2022-08-18T06:12:19.508Z,100240.31
2022-08-18T06:14:46.229Z,100249.00
2022-08-18T06:17:35.681Z,100248.78
2022-08-18T06:20:14.242Z,100254.75
2022-08-18T06:22:58.402Z,100251.78
2022-08-18T06:25:46.612Z,100240.78
2022-08-18T06:28:16.134Z,100254.94
2022-08-18T06:30:42.714Z,100248.47
2022-08-18T06:33:31.636Z,100252.72
2022-08-18T06:36:13.152Z,100250.75
2022-08-18T06:38:58.589Z,100259.56
2022-08-18T06:41:43.940Z,100266.59
2022-08-18T06:44:13.719Z,100269.03
2022-08-18T06:46:56.024Z,100269.81
2022-08-18T06:49:46.585Z,100270.53
2022-08-18T06:52:37.198Z,100272.06
2022-08-18T06:55:13.964Z,100272.72
2022-08-18T06:57:57.977Z,100270.75
2022-08-18T07:00:32.697Z,100266.94
2022-08-18T07:03:14.448Z,100268.44
2022-08-18T07:06:04.645Z,100268.19
2022-08-18T07:08:43.318Z,100273.38
2022-08-18T07:11:34.622Z,100273.06
2022-08-18T07:14:21.501Z,100277.28
2022-08-18T07:16:59.024Z,100279.81
2022-08-18T07:19:29.943Z,100283.16
2022-08-18T07:22:08.241Z,100287.94
2022-08-18T07:24:46.830Z,100287.63
2022-08-18T07:27:22.650Z,100292.81
2022-08-18T07:30:15.435Z,100293.63
2022-08-18T07:32:51.355Z,100285.41
2022-08-18T07:35:28.045Z,100286.09
2022-08-18T07:38:38.499Z,100293.94
2022-08-18T07:41:02.272Z,100280.19
2022-08-18T07:43:46.264Z,100284.34
2022-08-18T07:46:19.283Z,100287.56
2022-08-18T07:48:46.821Z,100291.28
2022-08-18T07:51:30.411Z,100290.50
2022-08-18T07:54:47.233Z,100294.13
2022-08-18T07:57:19.815Z,100294.19
2022-08-18T07:59:54.535Z,100298.13
2022-08-18T08:02:40.316Z,100298.81
2022-08-18T08:05:35.584Z,100296.91
2022-08-18T08:08:15.943Z,100294.22
2022-08-18T08:11:08.699Z,100293.09
2022-08-18T08:13:59.876Z,100294.66
2022-08-18T08:16:37.450Z,100302.09
2022-08-18T08:19:31.469Z,100299.91
2022-08-18T08:22:19.477Z,100295.19
2022-08-18T08:25:17.644Z,100299.63
2022-08-18T08:28:07.703Z,100311.50
2022-08-18T08:30:42.268Z,100299.03
2022-08-18T08:33:27.014Z,100306.34
2022-08-18T08:36:04.491Z,100311.06
2022-08-18T08:38:45.031Z,100307.75
2022-08-18T08:41:40.880Z,100307.34
2022-08-18T08:44:23.964Z,100307.72
2022-08-18T08:47:03.145Z,100311.66
2022-08-18T08:49:41.768Z,100313.22
2022-08-18T08:52:29.959Z,100302.91
2022-08-18T08:55:03.987Z,100314.84
2022-08-18T08:57:38.156Z,100305.19
2022-08-18T09:00:10.264Z,100305.09
2022-08-18T09:02:48.989Z,100296.63
2022-08-18T09:05:25.383Z,100295.06
2022-08-18T09:08:03.006Z,100294.53
2022-08-18T09:10:59.994Z,100292.91
2022-08-18T09:14:05.270Z,100290.53
2022-08-18T09:16:46.952Z,100293.31
2022-08-18T09:19:45.187Z,100301.34
2022-08-18T09:22:32.805Z,100307.91
2022-08-18T09:25:00.025Z,100302.31
2022-08-18T09:28:07.314Z,100308.69
2022-08-18T09:30:42.644Z,100313.28
2022-08-18T09:33:19.616Z,100316.72
2022-08-18T09:36:10.104Z,100312.16
2022-08-18T09:39:05.909Z,100317.47
2022-08-18T09:41:37.980Z,100304.78
2022-08-18T09:44:21.299Z,100309.25
2022-08-18T09:46:55.835Z,100300.19
2022-08-18T09:49:22.375Z,100299.94
2022-08-18T09:52:21.268Z,100298.72
2022-08-18T09:54:52.214Z,100305.34
2022-08-18T09:57:22.504Z,100306.75
2022-08-18T10:02:36.980Z,100316.25
2022-08-18T10:05:15.932Z,100326.63
2022-08-18T10:07:54.246Z,100321.38
2022-08-18T10:13:32.403Z,100311.84
2022-08-18T10:16:28.086Z,100322.00
2022-08-18T10:19:16.494Z,100326.41
2022-08-18T10:21:58.512Z,100326.41
2022-08-18T10:24:37.432Z,100320.91
2022-08-18T10:27:13.470Z,100329.66
2022-08-18T10:29:48.132Z,100326.44
2022-08-18T10:32:15.274Z,100330.53
2022-08-18T10:34:55.349Z,100333.88
2022-08-18T10:37:44.475Z,100320.97
2022-08-18T10:40:14.133Z,100318.78
2022-08-18T10:42:56.628Z,100321.47
2022-08-18T10:45:34.496Z,100322.66
2022-08-18T10:48:11.838Z,100311.75
2022-08-18T10:50:54.358Z,100310.00
2022-08-18T10:53:38.825Z,100319.78
2022-08-18T10:56:31.884Z,100309.69
2022-08-18T10:59:15.931Z,100303.88
2022-08-18T11:02:02.684Z,100304.06
2022-08-18T11:04:41.050Z,100315.63
2022-08-18T11:07:15.867Z,100301.06
2022-08-18T11:09:57.291Z,100313.72
2022-08-18T11:13:04.566Z,100306.03
2022-08-18T11:15:58.227Z,100306.63
2022-08-18T11:18:43.501Z,100319.94
2022-08-18T11:21:32.916Z,100302.78
2022-08-18T11:24:03.960Z,100304.72
2022-08-18T11:26:31.798Z,100315.56
2022-08-18T11:28:58.267Z,100300.03
2022-08-18T11:31:24.968Z,100307.59
2022-08-18T11:33:54.454Z,100297.41
2022-08-18T11:36:30.774Z,100299.16
2022-08-18T11:38:57.770Z,100302.78
2022-08-18T11:41:48.091Z,100295.00
2022-08-18T11:44:21.013Z,100291.91
2022-08-18T11:46:52.164Z,100286.00
2022-08-18T11:49:33.737Z,100287.38
2022-08-18T11:52:05.763Z,100280.38
2022-08-18T11:57:54.490Z,100285.34
2022-08-18T12:00:47.934Z,100283.56
2022-08-18T12:03:37.117Z,100286.06
2022-08-18T12:06:29.845Z,100289.13
2022-08-18T12:09:01.603Z,100303.31
2022-08-18T12:14:52.058Z,100280.34
2022-08-18T12:17:19.351Z,100279.28
2022-08-18T12:19:47.492Z,100279.47
2022-08-18T12:22:33.510Z,100277.72
2022-08-18T12:25:00.478Z,100271.16
2022-08-18T12:27:31.807Z,100269.03
2022-08-18T12:30:01.724Z,100268.44
2022-08-18T12:32:56.033Z,100264.31
2022-08-18T12:35:22.228Z,100262.06
2022-08-18T12:38:12.482Z,100267.13
2022-08-18T12:40:36.003Z,100265.75
2022-08-18T12:43:02.543Z,100267.25
2022-08-18T12:45:31.074Z,100268.00
2022-08-18T12:47:59.591Z,100270.38
2022-08-18T12:50:31.466Z,100271.16
2022-08-18T12:53:02.488Z,100270.03
2022-08-18T12:55:33.976Z,100256.31
2022-08-18T12:58:01.835Z,100250.34
2022-08-18T13:00:29.200Z,100242.63
2022-08-18T13:02:57.307Z,100247.69
2022-08-18T13:05:27.685Z,100247.78
2022-08-18T13:08:04.637Z,100245.56
2022-08-18T13:10:42.807Z,100253.72
2022-08-18T13:13:13.718Z,100245.56
2022-08-18T13:15:44.190Z,100254.59
2022-08-18T13:18:14.182Z,100239.19
2022-08-18T13:20:45.078Z,100242.69
2022-08-18T13:23:12.067Z,100250.53
2022-08-18T13:25:39.942Z,100245.75
2022-08-18T13:28:06.724Z,100242.53
2022-08-18T13:30:33.446Z,100244.91
2022-08-18T13:33:05.916Z,100250.13
2022-08-18T13:35:52.316Z,100257.44
2022-08-18T13:38:26.107Z,100246.72
2022-08-18T13:40:58.695Z,100251.75
2022-08-18T13:43:32.271Z,100244.97
2022-08-18T13:45:59.821Z,100245.22
2022-08-18T13:48:28.370Z,100241.13
2022-08-18T13:50:58.936Z,100244.19
2022-08-18T13:53:29.035Z,100237.38
2022-08-18T13:55:59.361Z,100250.53
2022-08-18T13:58:28.517Z,100253.75
2022-08-18T14:01:22.438Z,100253.50
2022-08-18T14:03:49.983Z,100239.84
2022-08-18T14:06:22.630Z,100245.81
2022-08-18T14:08:52.687Z,100246.31
2022-08-18T14:11:20.279Z,100254.78
2022-08-18T14:13:47.090Z,100253.47
2022-08-18T14:16:18.723Z,100254.88
2022-08-18T14:19:09.683Z,100254.53
2022-08-18T14:22:02.103Z,100252.34
2022-08-18T14:24:48.920Z,100242.84
2022-08-18T14:27:17.321Z,100229.78
2022-08-18T14:29:47.794Z,100208.56
2022-08-18T14:32:21.951Z,100194.88
2022-08-18T14:35:26.963Z,100179.44
2022-08-18T14:37:48.329Z,100199.09
2022-08-18T14:40:16.353Z,100212.41
2022-08-18T14:42:54.934Z,100218.41
2022-08-18T14:45:31.395Z,100223.50
2022-08-18T14:48:10.964Z,100233.13
2022-08-18T14:50:40.072Z,100231.50
2022-08-18T14:53:20.019Z,100222.47
2022-08-18T14:55:52.157Z,100218.38
2022-08-18T14:58:28.722Z,100213.13
2022-08-18T15:00:57.177Z,100211.63
2022-08-18T15:03:28.181Z,100209.38
2022-08-18T15:05:59.059Z,100207.19
2022-08-18T15:08:26.845Z,100210.50
2022-08-18T15:10:54.463Z,100220.97
2022-08-18T15:13:26.310Z,100215.09
2022-08-18T15:15:53.614Z,100224.50
2022-08-18T15:18:22.673Z,100221.28
2022-08-18T15:21:10.437Z,100219.16
2022-08-18T15:24:05.247Z,100223.50
2022-08-18T15:26:51.709Z,100216.28
2022-08-18T15:29:18.561Z,100209.13
2022-08-18T15:31:50.681Z,100208.25
2022-08-18T15:34:20.667Z,100206.47
2022-08-18T15:36:48.045Z,100199.34
2022-08-18T15:39:15.317Z,100201.16
2022-08-18T15:44:18.490Z,100199.72
2022-08-18T15:46:51.400Z,100192.63
2022-08-18T15:49:22.915Z,100202.66
2022-08-18T15:51:50.335Z,100203.69
2022-08-18T15:54:19.818Z,100202.06
2022-08-18T15:56:58.114Z,100193.59
2022-08-18T15:59:26.981Z,100184.72
2022-08-18T16:02:05.567Z,100181.63
2022-08-18T16:04:32.559Z,100178.88
2022-08-18T16:06:59.114Z,100185.59
2022-08-18T16:09:25.906Z,100193.03
2022-08-18T16:11:52.413Z,100192.03
2022-08-18T16:14:18.949Z,100180.72
2022-08-18T16:16:45.512Z,100191.91
2022-08-18T16:19:11.992Z,100189.53
2022-08-18T16:21:40.229Z,100197.38
2022-08-18T16:24:07.696Z,100194.41
2022-08-18T16:26:34.224Z,100191.41
2022-08-18T16:29:01.971Z,100193.84
2022-08-18T16:31:29.830Z,100191.00
2022-08-18T16:33:58.134Z,100201.69
2022-08-18T16:36:28.015Z,100197.94
2022-08-18T16:38:56.061Z,100195.09
2022-08-18T16:41:26.259Z,100189.53
2022-08-18T16:43:52.771Z,100192.16
2022-08-18T16:46:26.210Z,100194.84
2022-08-18T16:48:54.566Z,100198.53
2022-08-18T16:51:23.431Z,100194.06
2022-08-18T16:53:52.960Z,100188.66
2022-08-18T16:56:29.063Z,100188.81
2022-08-18T16:59:14.810Z,100187.19
2022-08-18T17:02:01.083Z,100192.75
2022-08-18T17:04:33.435Z,100187.56
2022-08-18T17:07:02.425Z,100184.84
2022-08-18T17:09:29.333Z,100178.59
2022-08-18T17:11:56.080Z,100184.09
2022-08-18T17:14:25.510Z,100169.78
2022-08-18T17:16:56.796Z,100172.56
2022-08-18T17:19:25.593Z,100175.41
2022-08-18T17:21:52.939Z,100182.78
2022-08-18T17:24:31.209Z,100176.59
2022-08-18T17:27:26.940Z,100181.34
2022-08-18T17:30:16.087Z,100181.47
2022-08-18T17:32:49.728Z,100180.69
2022-08-18T17:35:28.610Z,100186.22
2022-08-18T17:38:32.745Z,100186.22
2022-08-18T17:41:00.948Z,100183.50
2022-08-18T17:43:33.136Z,100184.47
2022-08-18T17:46:27.482Z,100180.81
2022-08-18T17:49:03.455Z,100181.78
2022-08-18T17:51:43.605Z,100181.91
2022-08-18T17:54:21.980Z,100182.03
2022-08-18T17:56:53.736Z,100173.28
2022-08-18T17:59:51.014Z,100180.00
2022-08-18T18:02:29.581Z,100187.56
2022-08-18T18:04:58.981Z,100187.09
2022-08-18T18:07:27.647Z,100171.16
2022-08-18T18:10:17.366Z,100170.50
2022-08-18T18:12:43.990Z,100168.06
2022-08-18T18:15:13.480Z,100177.16
2022-08-18T18:17:43.135Z,100180.91
2022-08-18T18:20:41.759Z,100173.00
2022-08-18T18:23:16.609Z,100187.63
2022-08-18T18:25:43.589Z,100189.50
2022-08-18T18:28:35.890Z,100187.84
2022-08-18T18:31:25.081Z,100191.59
2022-08-18T18:33:57.249Z,100189.09
2022-08-18T18:36:41.414Z,100179.47
2022-08-18T18:39:22.692Z,100189.56
2022-08-18T18:42:29.914Z,100188.97
2022-08-18T18:44:59.830Z,100189.88
2022-08-18T18:47:32.447Z,100188.28
2022-08-18T18:50:06.296Z,100179.38
2022-08-18T18:52:57.013Z,100172.34
2022-08-18T18:55:26.874Z,100168.97
2022-08-18T18:58:14.808Z,100169.19
2022-08-18T19:00:54.078Z,100172.22
2022-08-18T19:03:34.902Z,100183.19
2022-08-18T19:06:14.091Z,100185.13
2022-08-18T19:08:43.653Z,100188.81
2022-08-18T19:11:19.426Z,100185.31
2022-08-18T19:13:59.664Z,100189.88
2022-08-18T19:16:37.488Z,100195.34
2022-08-18T19:19:38.169Z,100193.66
2022-08-18T19:22:19.526Z,100195.59
2022-08-18T19:24:54.401Z,100193.00
2022-08-18T19:27:29.001Z,100188.66
2022-08-18T19:30:01.359Z,100194.97
2022-08-18T19:32:38.516Z,100193.28
2022-08-18T19:35:11.868Z,100196.97
2022-08-18T19:38:01.995Z,100196.16
2022-08-18T19:40:54.478Z,100196.22
2022-08-18T19:43:53.610Z,100202.59
2022-08-18T19:47:08.860Z,100203.53
2022-08-18T19:49:56.391Z,100205.28
2022-08-18T19:52:54.517Z,100201.59
2022-08-18T19:55:50.181Z,100202.47
2022-08-18T19:59:12.863Z,100197.09
2022-08-18T20:02:08.659Z,100193.44
2022-08-18T20:04:58.014Z,100194.41
2022-08-18T20:07:27.283Z,100194.41
2022-08-18T20:10:15.898Z,100195.38
2022-08-18T20:13:13.987Z,100205.28
2022-08-18T20:16:13.305Z,100212.44
2022-08-18T20:18:49.057Z,100214.19
2022-08-18T20:21:15.802Z,100215.13
2022-08-18T20:24:13.807Z,100216.88
2022-08-18T20:26:43.454Z,100215.94
2022-08-18T20:29:14.746Z,100212.31
2022-08-18T20:31:58.201Z,100223.00
2022-08-18T20:34:27.911Z,100214.09
2022-08-18T20:36:57.649Z,100215.81
2022-08-18T20:39:45.084Z,100223.91
2022-08-18T20:42:20.762Z,100225.63
2022-08-18T20:44:50.235Z,100226.47
2022-08-18T20:47:47.673Z,100231.84
2022-08-18T20:50:33.765Z,100231.00
2022-08-18T20:53:21.908Z,100230.94
2022-08-18T20:56:31.955Z,100239.00
2022-08-18T20:59:09.225Z,100230.13
2022-08-18T21:01:36.761Z,100232.75
2022-08-18T21:04:03.586Z,100234.63
2022-08-18T21:06:34.634Z,100235.56
2022-08-18T21:09:01.653Z,100228.34
2022-08-18T21:11:36.112Z,100239.13
2022-08-18T21:14:03.770Z,100244.50
2022-08-18T21:16:38.584Z,100250.84
2022-08-18T21:19:18.217Z,100246.34
2022-08-18T21:21:48.811Z,100254.50
2022-08-18T21:24:29.553Z,100251.78
2022-08-18T21:27:03.972Z,100255.34
2022-08-18T21:29:46.899Z,100255.41
2022-08-18T21:32:22.702Z,100258.16
2022-08-18T21:34:49.798Z,100257.28
2022-08-18T21:37:18.787Z,100255.53
2022-08-18T21:39:54.677Z,100257.28
2022-08-18T21:42:29.243Z,100256.47
2022-08-18T21:45:00.554Z,100260.09
2022-08-18T21:47:33.730Z,100250.25
2022-08-18T21:50:31.205Z,100245.88
2022-08-18T21:53:01.377Z,100242.34
2022-08-18T21:55:35.532Z,100240.66
2022-08-18T21:58:16.624Z,100239.03
2022-08-18T22:00:47.628Z,100239.13
2022-08-18T22:03:16.752Z,100241.00
2022-08-18T22:05:58.994Z,100233.94
2022-08-18T22:08:32.906Z,100245.72
2022-08-18T22:11:43.540Z,100254.78
2022-08-18T22:14:53.687Z,100249.53
2022-08-18T22:17:42.007Z,100255.03
2022-08-18T22:21:10.404Z,100260.47
2022-08-18T22:24:02.631Z,100250.63
2022-08-18T22:26:37.615Z,100243.59
2022-08-18T22:29:08.193Z,100245.47
2022-08-18T22:31:43.278Z,100243.78
2022-08-18T22:34:27.062Z,100237.69
2022-08-18T22:36:59.815Z,100232.41
2022-08-18T22:39:39.089Z,100239.78
2022-08-18T22:42:07.431Z,100242.66
2022-08-18T22:44:34.220Z,100241.88
2022-08-18T22:47:01.078Z,100246.44
2022-08-18T22:49:27.576Z,100248.38
2022-08-18T22:51:55.112Z,100235.88
2022-08-18T22:54:23.525Z,100244.09
2022-08-18T22:56:55.172Z,100245.13
2022-08-18T22:59:25.619Z,100252.34
2022-08-18T23:01:55.042Z,100252.41
2022-08-18T23:04:24.618Z,100252.41
2022-08-18T23:06:52.449Z,100251.53
2022-08-18T23:09:31.794Z,100255.16
2022-08-18T23:12:02.013Z,100262.41
2022-08-18T23:14:32.947Z,100265.19
2022-08-18T23:17:01.590Z,100260.69
2022-08-18T23:19:31.411Z,100265.19
2022-08-18T23:21:59.814Z,100257.13
2022-08-18T23:24:26.465Z,100259.78
2022-08-18T23:26:53.121Z,100262.41
2022-08-18T23:29:21.434Z,100251.66
2022-08-18T23:31:49.633Z,100244.50
2022-08-18T23:34:18.579Z,100240.00
2022-08-18T23:36:51.267Z,100245.44
2022-08-18T23:39:18.007Z,100236.53
2022-08-18T23:41:45.076Z,100232.13
2022-08-18T23:44:13.771Z,100241.16
2022-08-18T23:46:43.787Z,100234.88
2022-08-18T23:49:14.937Z,100242.13
2022-08-18T23:51:45.230Z,100236.81
2022-08-18T23:54:20.752Z,100238.59
2022-08-18T23:56:48.352Z,100239.63
2022-08-18T23:59:17.773Z,100237.84
