createdAt,value
2023-02-04T00:00:04.554Z,8.78
2023-02-04T00:01:04.533Z,8.79
2023-02-04T00:02:04.501Z,8.90
2023-02-04T00:03:04.512Z,8.90
2023-02-04T00:04:04.458Z,8.79
2023-02-04T00:05:04.439Z,8.78
2023-02-04T00:06:04.447Z,8.72
2023-02-04T00:07:04.383Z,8.66
2023-02-04T00:08:04.468Z,8.65
2023-02-04T00:09:04.333Z,8.69
2023-02-04T00:10:04.304Z,8.58
2023-02-04T00:11:04.293Z,8.66
2023-02-04T00:12:04.254Z,8.60
2023-02-04T00:13:04.335Z,8.60
2023-02-04T00:14:04.208Z,8.60
2023-02-04T00:15:04.181Z,8.63
2023-02-04T00:16:04.257Z,8.55
2023-02-04T00:17:04.162Z,8.72
2023-02-04T00:18:04.112Z,8.76
2023-02-04T00:19:04.081Z,8.87
2023-02-04T00:20:04.072Z,8.90
2023-02-04T00:21:04.034Z,8.84
2023-02-04T00:22:04.031Z,8.84
2023-02-04T00:23:03.985Z,8.84
2023-02-04T00:24:03.963Z,8.73
2023-02-04T00:25:03.931Z,8.75
2023-02-04T00:26:03.917Z,8.76
2023-02-04T00:27:03.907Z,8.84
2023-02-04T00:28:03.917Z,8.81
2023-02-04T00:29:03.837Z,8.86
2023-02-04T00:30:03.808Z,8.94
2023-02-04T00:31:03.825Z,8.88
2023-02-04T00:32:03.818Z,8.84
2023-02-04T00:33:03.836Z,8.88
2023-02-04T00:34:03.729Z,8.87
2023-02-04T00:35:03.685Z,8.78
2023-02-04T00:36:03.654Z,8.88
2023-02-04T00:37:03.632Z,8.86
2023-02-04T00:38:03.608Z,8.83
2023-02-04T00:39:03.588Z,8.79
2023-02-04T00:40:03.575Z,8.78
2023-02-04T00:41:03.572Z,8.83
2023-02-04T00:42:03.506Z,8.69
2023-02-04T00:43:03.489Z,8.78
2023-02-04T00:44:03.456Z,8.69
2023-02-04T00:45:03.437Z,8.66
2023-02-04T00:46:03.456Z,8.62
2023-02-04T00:47:03.392Z,8.58
2023-02-04T00:48:03.363Z,8.58
2023-02-04T00:49:03.329Z,8.63
2023-02-04T00:50:03.315Z,8.66
2023-02-04T00:51:03.357Z,8.68
2023-02-04T00:52:03.274Z,8.60
2023-02-04T00:53:03.238Z,8.65
2023-02-04T00:54:03.222Z,8.63
2023-02-04T00:55:03.180Z,8.54
2023-02-04T00:56:03.162Z,8.50
2023-02-04T00:57:03.128Z,8.40
2023-02-04T00:58:03.117Z,8.39
2023-02-04T00:59:03.103Z,8.40
2023-02-04T01:00:03.059Z,8.42
2023-02-04T01:01:03.071Z,8.45
2023-02-04T01:02:03.010Z,8.42
2023-02-04T01:03:03.015Z,8.37
2023-02-04T01:04:02.968Z,8.37
2023-02-04T01:05:02.946Z,8.42
2023-02-04T01:06:02.916Z,8.40
2023-02-04T01:07:02.916Z,8.39
2023-02-04T01:08:02.879Z,8.40
2023-02-04T01:09:02.830Z,8.45
2023-02-04T01:10:02.870Z,8.42
2023-02-04T01:11:02.808Z,8.40
2023-02-04T01:12:02.768Z,8.42
2023-02-04T01:13:02.753Z,8.36
2023-02-04T01:14:02.719Z,8.40
2023-02-04T01:15:02.726Z,8.47
2023-02-04T01:16:02.699Z,8.40
2023-02-04T01:17:02.640Z,8.40
2023-02-04T01:18:02.657Z,8.48
2023-02-04T01:19:02.593Z,8.40
2023-02-04T01:20:02.578Z,8.54
2023-02-04T01:21:02.548Z,8.50
2023-02-04T01:22:02.552Z,8.45
2023-02-04T01:23:02.494Z,8.45
2023-02-04T01:24:02.469Z,8.57
2023-02-04T01:25:02.478Z,8.55
2023-02-04T01:26:02.426Z,8.53
2023-02-04T01:27:02.388Z,8.55
2023-02-04T01:28:02.417Z,8.55
2023-02-04T01:29:02.343Z,8.53
2023-02-04T01:30:02.330Z,8.57
2023-02-04T01:31:02.302Z,8.55
2023-02-04T01:32:02.351Z,8.60
2023-02-04T01:33:02.251Z,8.58
2023-02-04T01:34:02.228Z,8.55
2023-02-04T01:35:02.197Z,8.58
2023-02-04T01:36:02.175Z,8.62
2023-02-04T01:37:02.152Z,8.51
2023-02-04T01:38:02.127Z,8.53
2023-02-04T01:39:02.090Z,8.60
2023-02-04T01:40:02.114Z,8.53
2023-02-04T01:41:02.045Z,8.53
2023-02-04T01:42:02.024Z,8.62
2023-02-04T01:43:02.020Z,8.54
2023-02-04T01:44:01.983Z,8.51
2023-02-04T01:45:01.998Z,8.50
2023-02-04T01:46:01.997Z,8.53
2023-02-04T01:47:01.892Z,8.58
2023-02-04T01:48:01.933Z,8.55
2023-02-04T01:49:01.852Z,8.62
2023-02-04T01:50:01.823Z,8.55
2023-02-04T01:51:01.801Z,8.53
2023-02-04T01:52:01.790Z,8.51
2023-02-04T01:53:01.759Z,8.57
2023-02-04T01:54:01.755Z,8.57
2023-02-04T01:55:01.706Z,8.57
2023-02-04T01:56:01.702Z,8.60
2023-02-04T01:57:01.650Z,8.54
2023-02-04T01:58:01.622Z,8.57
2023-02-04T01:59:01.597Z,8.51
2023-02-04T02:00:01.607Z,8.51
2023-02-04T02:01:01.580Z,8.47
2023-02-04T02:02:01.610Z,8.48
2023-02-04T02:03:01.497Z,8.54
2023-02-04T02:04:01.492Z,8.50
2023-02-04T02:05:01.465Z,8.55
2023-02-04T02:06:01.422Z,8.53
2023-02-04T02:07:01.397Z,8.44
2023-02-04T02:08:01.371Z,8.48
2023-02-04T02:09:01.353Z,8.58
2023-02-04T02:10:01.325Z,8.48
2023-02-04T02:11:01.309Z,8.53
2023-02-04T02:12:01.269Z,8.47
2023-02-04T02:13:01.281Z,8.40
2023-02-04T02:14:01.225Z,8.32
2023-02-04T02:15:01.190Z,8.28
2023-02-04T02:16:01.178Z,8.11
2023-02-04T02:17:01.213Z,8.18
2023-02-04T02:18:01.124Z,8.14
2023-02-04T02:19:01.093Z,8.02
2023-02-04T02:20:01.076Z,7.97
2023-02-04T02:21:01.066Z,7.94
2023-02-04T02:22:01.020Z,7.84
2023-02-04T02:23:01.028Z,7.94
2023-02-04T02:24:00.971Z,7.92
2023-02-04T02:25:00.966Z,7.85
2023-02-04T02:26:00.926Z,7.89
2023-02-04T02:27:00.892Z,8.00
2023-02-04T02:28:00.929Z,8.07
2023-02-04T02:29:00.842Z,8.15
2023-02-04T02:30:00.850Z,8.17
2023-02-04T02:31:01.007Z,8.11
2023-02-04T02:32:00.786Z,8.10
2023-02-04T02:33:00.752Z,7.99
2023-02-04T02:34:00.719Z,8.10
2023-02-04T02:35:00.705Z,8.08
2023-02-04T02:36:00.675Z,8.15
2023-02-04T02:37:00.650Z,8.26
2023-02-04T02:38:00.642Z,8.28
2023-02-04T02:39:00.587Z,8.18
2023-02-04T02:40:00.595Z,8.11
2023-02-04T02:41:00.550Z,8.15
2023-02-04T02:42:00.529Z,8.11
2023-02-04T02:43:00.493Z,8.07
2023-02-04T02:44:00.470Z,8.02
2023-02-04T02:45:00.461Z,7.96
2023-02-04T02:46:00.458Z,7.87
2023-02-04T02:47:00.389Z,7.81
2023-02-04T02:48:00.370Z,7.79
2023-02-04T02:49:00.359Z,7.72
2023-02-04T02:50:00.346Z,7.66
2023-02-04T02:51:00.282Z,7.69
2023-02-04T02:52:00.279Z,7.63
2023-02-04T02:53:00.237Z,7.47
2023-02-04T02:54:00.220Z,7.47
2023-02-04T02:55:00.200Z,7.40
2023-02-04T02:56:00.163Z,7.27
2023-02-04T02:57:00.135Z,7.24
2023-02-04T02:58:00.112Z,7.26
2023-02-04T02:59:00.104Z,7.31
2023-02-04T03:00:00.075Z,7.38
2023-02-04T03:01:00.758Z,7.38
2023-02-04T03:02:00.019Z,7.41
2023-02-04T03:02:59.983Z,7.29
2023-02-04T03:03:59.960Z,7.22
2023-02-04T03:04:59.930Z,7.26
2023-02-04T03:05:59.914Z,7.26
2023-02-04T03:06:59.905Z,7.17
2023-02-04T03:07:59.861Z,7.24
2023-02-04T03:08:59.833Z,7.22
2023-02-04T03:09:59.807Z,7.17
2023-02-04T03:10:59.780Z,7.08
2023-02-04T03:11:59.767Z,7.12
2023-02-04T03:12:59.732Z,7.08
2023-02-04T03:13:59.707Z,6.98
2023-02-04T03:14:59.697Z,6.94
2023-02-04T03:15:59.761Z,6.99
2023-02-04T03:16:59.623Z,7.02
2023-02-04T03:17:59.606Z,7.02
2023-02-04T03:18:59.591Z,7.02
2023-02-04T03:19:59.564Z,6.97
2023-02-04T03:20:59.526Z,6.99
2023-02-04T03:21:59.504Z,7.05
2023-02-04T03:22:59.476Z,6.91
2023-02-04T03:23:59.455Z,7.02
2023-02-04T03:24:59.426Z,6.97
2023-02-04T03:25:59.407Z,6.94
2023-02-04T03:26:59.388Z,7.01
2023-02-04T03:27:59.414Z,6.81
2023-02-04T03:28:59.409Z,6.83
2023-02-04T03:29:59.304Z,6.62
2023-02-04T03:30:59.367Z,6.62
2023-02-04T03:31:59.359Z,6.62
2023-02-04T03:32:59.221Z,6.50
2023-02-04T03:33:59.204Z,6.48
2023-02-04T03:34:59.180Z,6.46
2023-02-04T03:35:59.156Z,6.38
2023-02-04T03:36:59.121Z,6.32
2023-02-04T03:37:59.120Z,6.38
2023-02-04T03:38:59.070Z,6.32
2023-02-04T03:39:59.051Z,6.29
2023-02-04T03:40:59.021Z,6.25
2023-02-04T03:41:59.003Z,6.16
2023-02-04T03:42:58.978Z,6.10
2023-02-04T03:43:58.952Z,6.13
2023-02-04T03:44:58.927Z,6.19
2023-02-04T03:45:58.934Z,6.10
2023-02-04T03:46:58.869Z,6.14
2023-02-04T03:47:58.849Z,6.07
2023-02-04T03:48:58.862Z,6.07
2023-02-04T03:49:58.795Z,6.07
2023-02-04T03:50:58.787Z,6.06
2023-02-04T03:51:58.751Z,6.06
2023-02-04T03:52:58.794Z,6.00
2023-02-04T03:53:58.699Z,6.03
2023-02-04T03:54:58.666Z,6.00
2023-02-04T03:55:58.650Z,6.03
2023-02-04T03:56:58.627Z,6.06
2023-02-04T03:57:58.605Z,6.06
2023-02-04T03:58:58.568Z,6.10
2023-02-04T03:59:58.560Z,6.06
2023-02-04T04:00:58.540Z,6.09
2023-02-04T04:01:58.549Z,6.06
2023-02-04T04:02:58.542Z,6.03
2023-02-04T04:03:58.440Z,6.06
2023-02-04T04:04:58.430Z,6.04
2023-02-04T04:05:58.389Z,5.98
2023-02-04T04:06:58.360Z,5.93
2023-02-04T04:07:58.343Z,5.95
2023-02-04T04:08:58.316Z,5.88
2023-02-04T04:09:58.343Z,5.85
2023-02-04T04:10:58.267Z,5.78
2023-02-04T04:11:58.249Z,5.74
2023-02-04T04:12:58.213Z,5.77
2023-02-04T04:13:58.186Z,5.70
2023-02-04T04:14:58.154Z,5.71
2023-02-04T04:15:58.206Z,5.74
2023-02-04T04:16:58.111Z,5.70
2023-02-04T04:17:58.080Z,5.66
2023-02-04T04:18:58.052Z,5.66
2023-02-04T04:19:58.037Z,5.64
2023-02-04T04:20:58.008Z,5.68
2023-02-04T04:21:57.982Z,5.66
2023-02-04T04:22:58.038Z,5.52
2023-02-04T04:23:57.933Z,5.63
2023-02-04T04:24:57.904Z,5.59
2023-02-04T04:25:57.901Z,5.57
2023-02-04T04:26:57.876Z,5.49
2023-02-04T04:27:57.892Z,5.48
2023-02-04T04:28:57.806Z,5.55
2023-02-04T04:29:57.811Z,5.50
2023-02-04T04:30:57.794Z,5.52
2023-02-04T04:31:57.779Z,5.53
2023-02-04T04:32:57.697Z,5.56
2023-02-04T04:33:57.674Z,5.64
2023-02-04T04:34:57.653Z,5.56
2023-02-04T04:35:57.621Z,5.50
2023-02-04T04:36:57.583Z,5.49
2023-02-04T04:37:57.578Z,5.45
2023-02-04T04:38:57.529Z,5.49
2023-02-04T04:39:57.513Z,5.48
2023-02-04T04:40:57.485Z,5.49
2023-02-04T04:41:57.476Z,5.59
2023-02-04T04:42:57.439Z,5.55
2023-02-04T04:43:57.413Z,5.49
2023-02-04T04:44:57.378Z,5.49
2023-02-04T04:45:57.360Z,5.49
2023-02-04T04:46:57.400Z,5.46
2023-02-04T04:47:57.309Z,5.43
2023-02-04T04:48:57.280Z,5.45
2023-02-04T04:49:57.255Z,5.43
2023-02-04T04:50:57.234Z,5.34
2023-02-04T04:51:57.204Z,5.37
2023-02-04T04:52:57.178Z,5.43
2023-02-04T04:53:57.170Z,5.37
2023-02-04T04:54:57.130Z,5.48
2023-02-04T04:55:57.098Z,5.43
2023-02-04T04:56:57.074Z,5.43
2023-02-04T04:57:57.050Z,5.43
2023-02-04T04:58:57.021Z,5.46
2023-02-04T04:59:56.993Z,5.41
2023-02-04T05:00:57.011Z,5.31
2023-02-04T05:01:56.946Z,5.40
2023-02-04T05:02:56.916Z,5.35
2023-02-04T05:03:56.914Z,5.34
2023-02-04T05:04:56.935Z,5.40
2023-02-04T05:05:56.863Z,5.31
2023-02-04T05:06:56.821Z,5.32
2023-02-04T05:07:56.793Z,5.32
2023-02-04T05:08:56.783Z,5.30
2023-02-04T05:09:56.746Z,5.16
2023-02-04T05:10:56.730Z,5.22
2023-02-04T05:11:56.695Z,5.23
2023-02-04T05:12:56.682Z,5.32
2023-02-04T05:13:56.654Z,5.25
2023-02-04T05:14:56.621Z,5.30
2023-02-04T05:15:56.650Z,5.16
2023-02-04T05:16:56.566Z,5.17
2023-02-04T05:17:56.545Z,5.16
2023-02-04T05:18:56.519Z,5.07
2023-02-04T05:19:56.487Z,5.04
2023-02-04T05:20:56.470Z,5.02
2023-02-04T05:21:56.432Z,4.84
2023-02-04T05:22:56.412Z,4.88
2023-02-04T05:23:56.391Z,4.75
2023-02-04T05:24:56.365Z,4.72
2023-02-04T05:25:56.332Z,4.69
2023-02-04T05:26:56.307Z,4.77
2023-02-04T05:27:56.310Z,4.70
2023-02-04T05:28:56.268Z,4.73
2023-02-04T05:29:56.231Z,4.67
2023-02-04T05:30:56.268Z,4.69
2023-02-04T05:31:56.244Z,4.59
2023-02-04T05:32:56.157Z,4.59
2023-02-04T05:33:56.126Z,4.46
2023-02-04T05:34:56.110Z,4.44
2023-02-04T05:35:56.078Z,4.50
2023-02-04T05:36:56.055Z,4.44
2023-02-04T05:37:56.019Z,4.37
2023-02-04T05:38:55.997Z,4.32
2023-02-04T05:39:55.967Z,4.22
2023-02-04T05:40:55.945Z,4.08
2023-02-04T05:41:55.910Z,4.08
2023-02-04T05:42:55.892Z,3.98
2023-02-04T05:43:55.866Z,3.89
2023-02-04T05:44:55.841Z,3.82
2023-02-04T05:45:55.868Z,3.86
2023-02-04T05:46:55.790Z,3.79
2023-02-04T05:47:55.768Z,3.78
2023-02-04T05:48:55.733Z,3.76
2023-02-04T05:49:55.708Z,3.76
2023-02-04T05:50:55.686Z,3.78
2023-02-04T05:51:55.657Z,3.76
2023-02-04T05:52:55.636Z,3.76
2023-02-04T05:53:55.602Z,3.78
2023-02-04T05:54:55.604Z,3.83
2023-02-04T05:55:55.558Z,3.92
2023-02-04T05:56:55.563Z,3.76
2023-02-04T05:57:55.536Z,3.75
2023-02-04T05:58:55.489Z,3.70
2023-02-04T05:59:55.457Z,3.72
2023-02-04T06:00:55.432Z,3.88
2023-02-04T06:01:55.396Z,3.65
2023-02-04T06:02:55.387Z,3.71
2023-02-04T06:03:55.367Z,3.67
2023-02-04T06:04:55.339Z,3.67
2023-02-04T06:05:55.300Z,3.57
2023-02-04T06:06:55.260Z,3.46
2023-02-04T06:07:55.243Z,3.43
2023-02-04T06:08:55.221Z,3.60
2023-02-04T06:09:55.183Z,3.53
2023-02-04T06:10:55.157Z,3.62
2023-02-04T06:11:55.133Z,3.65
2023-02-04T06:12:55.106Z,3.75
2023-02-04T06:13:55.093Z,3.60
2023-02-04T06:14:55.057Z,3.60
2023-02-04T06:15:55.032Z,3.61
2023-02-04T06:16:55.046Z,3.67
2023-02-04T06:17:54.975Z,3.75
2023-02-04T06:18:54.951Z,3.68
2023-02-04T06:19:54.930Z,3.71
2023-02-04T06:20:54.903Z,3.71
2023-02-04T06:21:54.877Z,3.76
2023-02-04T06:22:54.854Z,3.82
2023-02-04T06:23:54.817Z,3.76
2023-02-04T06:24:54.815Z,3.85
2023-02-04T06:25:54.767Z,3.85
2023-02-04T06:26:54.735Z,3.88
2023-02-04T06:27:54.765Z,3.85
2023-02-04T06:28:54.694Z,3.80
2023-02-04T06:29:54.688Z,3.85
2023-02-04T06:30:54.708Z,3.83
2023-02-04T06:31:54.698Z,3.72
2023-02-04T06:32:54.588Z,3.62
2023-02-04T06:33:54.549Z,3.68
2023-02-04T06:34:54.533Z,3.65
2023-02-04T06:35:54.523Z,3.64
2023-02-04T06:36:54.501Z,3.61
2023-02-04T06:37:54.443Z,3.61
2023-02-04T06:38:54.446Z,3.54
2023-02-04T06:39:54.408Z,3.54
2023-02-04T06:40:54.388Z,3.58
2023-02-04T06:41:54.420Z,3.60
2023-02-04T06:42:54.331Z,3.58
2023-02-04T06:43:54.300Z,3.47
2023-02-04T06:44:54.278Z,3.44
2023-02-04T06:45:54.262Z,3.43
2023-02-04T06:46:54.218Z,3.58
2023-02-04T06:47:54.184Z,3.52
2023-02-04T06:48:54.166Z,3.52
2023-02-04T06:49:54.146Z,3.54
2023-02-04T06:50:54.113Z,3.43
2023-02-04T06:51:54.086Z,3.44
2023-02-04T06:52:54.059Z,3.43
2023-02-04T06:53:54.029Z,3.42
2023-02-04T06:54:54.009Z,3.39
2023-02-04T06:55:53.972Z,3.36
2023-02-04T06:56:53.963Z,3.44
2023-02-04T06:57:53.925Z,3.39
2023-02-04T06:58:53.949Z,3.44
2023-02-04T06:59:53.879Z,3.49
2023-02-04T07:00:53.854Z,3.42
2023-02-04T07:01:53.821Z,3.34
2023-02-04T07:02:53.864Z,3.23
2023-02-04T07:03:53.772Z,3.21
2023-02-04T07:04:53.744Z,3.43
2023-02-04T07:05:53.728Z,3.40
2023-02-04T07:06:53.699Z,3.39
2023-02-04T07:07:53.696Z,3.62
2023-02-04T07:08:53.646Z,3.68
2023-02-04T07:09:53.610Z,3.75
2023-02-04T07:10:53.591Z,3.71
2023-02-04T07:11:53.561Z,3.88
2023-02-04T07:12:53.557Z,3.94
2023-02-04T07:13:53.512Z,3.89
2023-02-04T07:14:53.483Z,3.89
2023-02-04T07:15:53.586Z,3.94
2023-02-04T07:16:53.449Z,4.01
2023-02-04T07:17:53.396Z,4.00
2023-02-04T07:18:53.382Z,4.00
2023-02-04T07:19:53.345Z,3.98
2023-02-04T07:20:53.328Z,4.01
2023-02-04T07:21:53.293Z,4.08
2023-02-04T07:22:53.271Z,3.97
2023-02-04T07:23:53.250Z,4.08
2023-02-04T07:24:53.224Z,4.12
2023-02-04T07:25:53.199Z,4.07
2023-02-04T07:26:53.448Z,4.16
2023-02-04T07:27:53.153Z,4.18
2023-02-04T07:28:53.146Z,4.16
2023-02-04T07:29:53.102Z,4.16
2023-02-04T07:30:53.251Z,4.16
2023-02-04T07:31:53.342Z,4.16
2023-02-04T07:32:53.023Z,4.22
2023-02-04T07:33:52.983Z,4.29
2023-02-04T07:34:52.963Z,4.32
2023-02-04T07:35:52.953Z,4.26
2023-02-04T07:36:52.992Z,4.42
2023-02-04T07:37:52.883Z,4.39
2023-02-04T07:38:52.852Z,4.42
2023-02-04T07:39:52.829Z,4.47
2023-02-04T07:40:52.800Z,4.44
2023-02-04T07:41:52.769Z,4.42
2023-02-04T07:42:52.748Z,4.44
2023-02-04T07:43:52.711Z,4.46
2023-02-04T07:44:52.711Z,4.44
2023-02-04T07:45:52.660Z,4.47
2023-02-04T07:46:52.651Z,4.51
2023-02-04T07:47:52.617Z,4.62
2023-02-04T07:48:52.587Z,4.57
2023-02-04T07:49:52.556Z,4.54
2023-02-04T07:50:52.544Z,4.59
2023-02-04T07:51:52.506Z,4.58
2023-02-04T07:52:52.484Z,4.65
2023-02-04T07:53:52.475Z,4.59
2023-02-04T07:54:52.429Z,4.61
2023-02-04T07:55:52.398Z,4.64
2023-02-04T07:56:52.379Z,4.70
2023-02-04T07:57:52.357Z,4.62
2023-02-04T07:58:52.332Z,4.70
2023-02-04T07:59:52.292Z,4.69
2023-02-04T08:00:52.283Z,4.76
2023-02-04T08:01:52.289Z,4.70
2023-02-04T08:02:52.277Z,4.67
2023-02-04T08:03:52.217Z,4.70
2023-02-04T08:04:52.166Z,4.64
2023-02-04T08:05:52.136Z,4.59
2023-02-04T08:06:52.119Z,4.55
2023-02-04T08:07:52.092Z,4.47
2023-02-04T08:08:52.066Z,4.47
2023-02-04T08:09:52.037Z,4.55
2023-02-04T08:10:52.013Z,4.47
2023-02-04T08:11:51.986Z,4.55
2023-02-04T08:12:51.962Z,4.57
2023-02-04T08:13:51.930Z,4.52
2023-02-04T08:14:51.905Z,4.50
2023-02-04T08:15:51.908Z,4.54
2023-02-04T08:16:51.867Z,4.54
2023-02-04T08:17:51.826Z,4.46
2023-02-04T08:18:51.804Z,4.47
2023-02-04T08:19:51.776Z,4.36
2023-02-04T08:20:51.755Z,4.34
2023-02-04T08:21:52.785Z,4.46
2023-02-04T08:22:51.707Z,4.37
2023-02-04T08:23:51.673Z,4.39
2023-02-04T08:24:51.740Z,4.43
2023-02-04T08:25:51.625Z,4.44
2023-02-04T08:26:51.895Z,4.42
2023-02-04T08:27:51.631Z,4.50
2023-02-04T08:28:51.544Z,4.42
2023-02-04T08:29:51.527Z,4.42
2023-02-04T08:30:51.554Z,4.47
2023-02-04T08:31:51.560Z,4.44
2023-02-04T08:32:51.444Z,4.52
2023-02-04T08:33:51.409Z,4.47
2023-02-04T08:34:51.390Z,4.44
2023-02-04T08:35:51.360Z,4.50
2023-02-04T08:36:51.340Z,4.59
2023-02-04T08:37:51.307Z,4.70
2023-02-04T08:38:51.309Z,4.99
2023-02-04T08:39:51.254Z,5.04
2023-02-04T08:40:51.234Z,5.13
2023-02-04T08:41:51.201Z,5.22
2023-02-04T08:42:51.184Z,5.19
2023-02-04T08:43:51.153Z,5.32
2023-02-04T08:44:51.139Z,5.41
2023-02-04T08:45:51.118Z,5.35
2023-02-04T08:46:51.135Z,5.37
2023-02-04T08:47:51.054Z,5.43
2023-02-04T08:48:51.059Z,5.34
2023-02-04T08:49:51.011Z,5.40
2023-02-04T08:50:50.990Z,5.43
2023-02-04T08:51:50.984Z,5.49
2023-02-04T08:52:50.949Z,5.50
2023-02-04T08:53:50.918Z,5.52
2023-02-04T08:54:50.902Z,5.64
2023-02-04T08:55:50.873Z,5.78
2023-02-04T08:56:50.850Z,5.83
2023-02-04T08:57:50.821Z,5.92
2023-02-04T08:58:50.802Z,5.89
2023-02-04T08:59:50.769Z,5.95
2023-02-04T09:00:50.841Z,6.01
2023-02-04T09:01:51.245Z,6.18
2023-02-04T09:02:50.703Z,6.13
2023-02-04T09:03:50.682Z,6.33
2023-02-04T09:04:50.653Z,6.38
2023-02-04T09:05:50.621Z,6.50
2023-02-04T09:06:50.603Z,6.53
2023-02-04T09:07:50.587Z,6.65
2023-02-04T09:08:50.553Z,6.66
2023-02-04T09:09:50.525Z,6.79
2023-02-04T09:10:50.503Z,6.80
2023-02-04T09:11:50.494Z,7.02
2023-02-04T09:12:50.460Z,6.94
2023-02-04T09:13:50.433Z,7.12
2023-02-04T09:14:50.411Z,7.08
2023-02-04T09:15:50.418Z,7.23
2023-02-04T09:16:50.372Z,7.26
2023-02-04T09:17:50.334Z,7.19
2023-02-04T09:18:50.308Z,7.26
2023-02-04T09:19:50.286Z,7.38
2023-02-04T09:20:50.265Z,7.47
2023-02-04T09:21:50.233Z,7.55
2023-02-04T09:22:50.237Z,7.53
2023-02-04T09:23:50.217Z,7.60
2023-02-04T09:24:50.170Z,7.69
2023-02-04T09:25:50.140Z,8.03
2023-02-04T09:26:50.110Z,8.00
2023-02-04T09:27:50.185Z,8.03
2023-02-04T09:28:50.067Z,8.14
2023-02-04T09:29:50.063Z,8.14
2023-02-04T09:30:50.093Z,8.22
2023-02-04T09:31:50.110Z,8.25
2023-02-04T09:32:49.982Z,8.25
2023-02-04T09:33:49.953Z,8.15
2023-02-04T09:34:49.968Z,8.15
2023-02-04T09:35:49.895Z,8.14
2023-02-04T09:36:49.868Z,8.14
2023-02-04T09:37:49.851Z,8.12
2023-02-04T09:38:49.819Z,8.18
2023-02-04T09:39:49.825Z,8.28
2023-02-04T09:40:49.777Z,8.37
2023-02-04T09:41:49.767Z,8.48
2023-02-04T09:42:49.749Z,8.63
2023-02-04T09:43:49.704Z,8.90
2023-02-04T09:44:49.684Z,8.94
2023-02-04T09:45:49.718Z,9.09
2023-02-04T09:46:49.632Z,9.28
2023-02-04T09:47:49.610Z,9.48
2023-02-04T09:48:49.596Z,9.53
2023-02-04T09:49:49.580Z,9.75
2023-02-04T09:50:49.541Z,9.85
2023-02-04T09:51:49.521Z,10.14
2023-02-04T09:52:49.486Z,10.19
2023-02-04T09:53:49.458Z,10.19
2023-02-04T09:54:49.461Z,10.28
2023-02-04T09:55:49.429Z,10.15
2023-02-04T09:56:49.390Z,9.97
2023-02-04T09:57:49.359Z,9.56
2023-02-04T09:58:49.340Z,9.46
2023-02-04T09:59:49.309Z,9.58
2023-02-04T10:00:49.348Z,9.49
2023-02-04T10:01:49.259Z,9.46
2023-02-04T10:02:49.229Z,9.48
2023-02-04T10:03:49.321Z,9.58
2023-02-04T10:04:49.182Z,9.64
2023-02-04T10:05:49.184Z,9.75
2023-02-04T10:06:49.131Z,9.70
2023-02-04T10:07:49.114Z,9.60
2023-02-04T10:08:49.094Z,9.57
2023-02-04T10:09:49.062Z,9.61
2023-02-04T10:10:49.057Z,9.76
2023-02-04T10:11:49.025Z,9.85
2023-02-04T10:12:49.015Z,9.75
2023-02-04T10:13:48.972Z,9.89
2023-02-04T10:14:48.935Z,10.25
2023-02-04T10:15:48.944Z,10.44
2023-02-04T10:16:48.941Z,10.70
2023-02-04T10:17:48.873Z,10.81
2023-02-04T10:18:48.867Z,11.01
2023-02-04T10:19:48.827Z,11.07
2023-02-04T10:20:48.802Z,11.01
2023-02-04T10:21:48.790Z,11.01
2023-02-04T10:22:50.280Z,11.07
2023-02-04T10:23:48.734Z,11.17
2023-02-04T10:24:48.706Z,10.94
2023-02-04T10:25:48.684Z,10.91
2023-02-04T10:26:48.659Z,10.78
2023-02-04T10:27:48.674Z,10.63
2023-02-04T10:28:48.618Z,10.65
2023-02-04T10:29:48.607Z,10.59
2023-02-04T10:30:48.689Z,10.33
2023-02-04T10:31:48.698Z,10.25
2023-02-04T10:32:48.534Z,10.25
2023-02-04T10:33:48.541Z,9.96
2023-02-04T10:34:48.506Z,10.04
2023-02-04T10:35:48.481Z,10.12
2023-02-04T10:36:48.481Z,10.18
2023-02-04T10:37:48.460Z,10.06
2023-02-04T10:38:48.403Z,9.89
2023-02-04T10:39:48.379Z,9.64
2023-02-04T10:40:48.349Z,9.76
2023-02-04T10:41:49.817Z,9.79
2023-02-04T10:42:48.307Z,9.97
2023-02-04T10:43:48.292Z,10.06
2023-02-04T10:44:48.279Z,10.07
2023-02-04T10:45:48.266Z,10.04
2023-02-04T10:46:48.230Z,10.18
2023-02-04T10:47:48.194Z,10.25
2023-02-04T10:48:48.214Z,10.10
2023-02-04T10:49:48.162Z,10.24
2023-02-04T10:50:48.159Z,10.47
2023-02-04T10:51:48.116Z,10.66
2023-02-04T10:52:48.082Z,10.83
2023-02-04T10:53:48.064Z,11.21
2023-02-04T10:54:48.035Z,11.34
2023-02-04T10:55:48.036Z,11.29
2023-02-04T10:56:48.009Z,11.46
2023-02-04T10:57:47.982Z,11.36
2023-02-04T10:58:47.939Z,11.06
2023-02-04T10:59:47.955Z,10.76
2023-02-04T11:00:47.897Z,10.68
2023-02-04T11:01:47.883Z,10.92
2023-02-04T11:02:47.861Z,10.83
2023-02-04T11:03:48.925Z,10.60
2023-02-04T11:04:47.812Z,10.30
2023-02-04T11:05:47.791Z,10.21
2023-02-04T11:06:47.765Z,10.26
2023-02-04T11:07:47.751Z,10.34
2023-02-04T11:08:47.724Z,10.40
2023-02-04T11:09:48.739Z,10.56
2023-02-04T11:10:47.714Z,10.81
2023-02-04T11:11:47.666Z,11.03
2023-02-04T11:12:47.641Z,11.52
2023-02-04T11:13:47.618Z,11.89
2023-02-04T11:14:47.595Z,12.06
2023-02-04T11:15:50.401Z,12.16
2023-02-04T11:16:47.550Z,12.63
2023-02-04T11:17:47.582Z,12.82
2023-02-04T11:18:47.513Z,12.81
2023-02-04T11:19:47.485Z,12.52
2023-02-04T11:20:47.476Z,12.29
2023-02-04T11:21:47.450Z,12.20
2023-02-04T11:22:47.439Z,12.15
2023-02-04T11:23:47.407Z,12.16
2023-02-04T11:24:47.380Z,12.01
2023-02-04T11:25:47.362Z,11.71
2023-02-04T11:26:47.332Z,11.61
2023-02-04T11:27:47.374Z,11.71
2023-02-04T11:28:47.307Z,11.80
2023-02-04T11:29:47.281Z,11.67
2023-02-04T11:30:47.300Z,11.31
2023-02-04T11:31:47.405Z,11.21
2023-02-04T11:32:47.219Z,11.13
2023-02-04T11:33:47.221Z,11.29
2023-02-04T11:34:47.167Z,11.43
2023-02-04T11:35:47.187Z,11.38
2023-02-04T11:36:47.126Z,11.27
2023-02-04T11:37:47.118Z,11.19
2023-02-04T11:38:47.109Z,11.27
2023-02-04T11:39:47.076Z,11.20
2023-02-04T11:40:47.050Z,11.07
2023-02-04T11:41:47.039Z,10.96
2023-02-04T11:42:46.997Z,10.70
2023-02-04T11:43:46.985Z,10.73
2023-02-04T11:44:46.978Z,10.65
2023-02-04T11:45:46.993Z,10.70
2023-02-04T11:46:46.941Z,10.86
2023-02-04T11:47:46.897Z,10.86
2023-02-04T11:48:46.872Z,11.02
2023-02-04T11:49:46.861Z,10.88
2023-02-04T11:50:46.834Z,10.89
2023-02-04T11:51:46.817Z,10.83
2023-02-04T11:52:46.803Z,10.83
2023-02-04T11:53:46.806Z,10.71
2023-02-04T11:54:46.744Z,10.71
2023-02-04T11:55:47.689Z,10.70
2023-02-04T11:56:46.710Z,10.76
2023-02-04T11:57:46.702Z,10.83
2023-02-04T11:58:46.666Z,10.76
2023-02-04T11:59:46.654Z,10.44
2023-02-04T12:00:46.685Z,10.60
2023-02-04T12:01:46.607Z,10.51
2023-02-04T12:02:46.685Z,10.76
2023-02-04T12:03:46.604Z,10.83
2023-02-04T12:04:46.560Z,10.94
2023-02-04T12:05:46.518Z,11.25
2023-02-04T12:06:46.495Z,11.09
2023-02-04T12:07:46.502Z,10.83
2023-02-04T12:08:46.461Z,10.81
2023-02-04T12:09:46.446Z,10.71
2023-02-04T12:10:46.411Z,10.55
2023-02-04T12:11:46.415Z,10.60
2023-02-04T12:12:46.386Z,10.51
2023-02-04T12:13:46.361Z,10.59
2023-02-04T12:14:46.327Z,10.59
2023-02-04T12:15:46.331Z,10.43
2023-02-04T12:16:46.291Z,10.39
2023-02-04T12:17:46.270Z,10.33
2023-02-04T12:18:46.246Z,10.33
2023-02-04T12:19:46.243Z,10.34
2023-02-04T12:20:46.198Z,10.33
2023-02-04T12:21:46.186Z,10.18
2023-02-04T12:22:46.169Z,10.12
2023-02-04T12:23:46.138Z,10.12
2023-02-04T12:24:46.114Z,9.97
2023-02-04T12:25:46.092Z,10.07
2023-02-04T12:26:46.072Z,10.01
2023-02-04T12:27:46.062Z,10.10
2023-02-04T12:28:46.030Z,10.18
2023-02-04T12:29:46.006Z,10.10
2023-02-04T12:30:46.000Z,10.18
2023-02-04T12:31:46.136Z,10.24
2023-02-04T12:32:45.960Z,10.25
2023-02-04T12:33:45.909Z,10.07
2023-02-04T12:34:45.893Z,10.04
2023-02-04T12:35:45.865Z,9.93
2023-02-04T12:36:45.843Z,9.82
2023-02-04T12:37:45.815Z,9.99
2023-02-04T12:38:45.791Z,9.99
2023-02-04T12:39:45.801Z,10.00
2023-02-04T12:40:45.748Z,10.03
2023-02-04T12:41:45.727Z,9.91
2023-02-04T12:42:45.740Z,9.89
2023-02-04T12:43:45.689Z,9.83
2023-02-04T12:44:45.651Z,9.73
2023-02-04T12:45:45.780Z,9.73
2023-02-04T12:46:45.622Z,9.70
2023-02-04T12:47:45.588Z,9.76
2023-02-04T12:48:45.559Z,9.71
2023-02-04T12:49:45.540Z,9.82
2023-02-04T12:50:45.520Z,9.85
2023-02-04T12:51:45.499Z,9.81
2023-02-04T12:52:45.475Z,9.73
2023-02-04T12:53:45.466Z,9.78
2023-02-04T12:54:45.417Z,9.86
2023-02-04T12:55:45.411Z,9.89
2023-02-04T12:56:45.413Z,9.86
2023-02-04T12:57:45.381Z,9.82
2023-02-04T12:58:45.344Z,9.88
2023-02-04T12:59:45.318Z,9.82
2023-02-04T13:00:45.363Z,9.89
2023-02-04T13:01:45.336Z,9.86
2023-02-04T13:02:45.255Z,10.04
2023-02-04T13:03:45.223Z,10.07
2023-02-04T13:04:45.226Z,10.15
2023-02-04T13:05:45.182Z,10.24
2023-02-04T13:06:45.149Z,10.22
2023-02-04T13:07:45.138Z,10.32
2023-02-04T13:08:45.100Z,10.21
2023-02-04T13:09:45.099Z,10.18
2023-02-04T13:10:45.054Z,10.26
2023-02-04T13:11:45.033Z,10.44
2023-02-04T13:12:45.114Z,10.51