createdAt,value
2019-01-11T00:02:20.815Z,4.79
2019-01-11T00:07:15.163Z,4.77
2019-01-11T00:12:06.462Z,4.63
2019-01-11T00:16:57.800Z,4.69
2019-01-11T00:21:51.183Z,5.04
2019-01-11T00:26:42.541Z,5.14
2019-01-11T00:31:32.871Z,5.08
2019-01-11T00:36:26.823Z,4.65
2019-01-11T00:41:18.061Z,4.90
2019-01-11T00:46:10.170Z,5.21
2019-01-11T00:51:00.984Z,5.47
2019-01-11T00:55:51.154Z,5.23
2019-01-11T01:00:45.441Z,5.23
2019-01-11T01:05:36.228Z,4.76
2019-01-11T01:10:27.036Z,4.30
2019-01-11T01:15:17.162Z,3.85
2019-01-11T01:20:09.494Z,4.23
2019-01-11T01:25:04.295Z,4.14
2019-01-11T01:29:56.967Z,3.70
2019-01-11T01:34:47.807Z,3.96
2019-01-11T01:39:39.122Z,3.75
2019-01-11T01:44:29.719Z,3.59
2019-01-11T01:49:26.480Z,3.31
2019-01-11T01:54:15.575Z,3.17
2019-01-11T01:59:33.416Z,3.04
2019-01-11T02:04:28.817Z,2.94
2019-01-11T02:09:20.431Z,2.56
2019-01-11T02:14:12.015Z,2.33
2019-01-11T02:19:04.967Z,2.43
2019-01-11T02:23:56.689Z,2.29
2019-01-11T02:28:49.078Z,2.33
2019-01-11T02:33:40.399Z,2.38
2019-01-11T02:38:32.301Z,2.51
2019-01-11T02:43:23.314Z,1.96
2019-01-11T02:48:13.894Z,2.08
2019-01-11T02:53:07.078Z,2.28
2019-01-11T02:57:57.553Z,2.65
2019-01-11T03:02:49.144Z,2.80
2019-01-11T03:07:39.968Z,2.91
2019-01-11T03:12:58.063Z,2.81
2019-01-11T03:18:19.875Z,2.74
2019-01-11T03:23:15.134Z,2.67
2019-01-11T03:28:35.027Z,2.13
2019-01-11T03:33:29.771Z,2.54
2019-01-11T03:38:20.630Z,2.80
2019-01-11T03:43:11.922Z,2.34
2019-01-11T03:48:29.823Z,2.55
2019-01-11T03:53:24.288Z,2.33
2019-01-11T03:58:14.897Z,2.32
2019-01-11T04:03:29.058Z,2.18
2019-01-11T04:08:23.921Z,2.19
2019-01-11T04:13:15.772Z,2.49
2019-01-11T04:18:40.122Z,2.49
2019-01-11T04:23:31.402Z,2.44
2019-01-11T04:28:22.513Z,2.46
2019-01-11T04:33:13.835Z,2.32
2019-01-11T04:38:06.736Z,2.15
2019-01-11T04:42:57.516Z,2.17
2019-01-11T04:48:15.408Z,2.12
2019-01-11T04:53:09.701Z,2.06
2019-01-11T04:58:30.902Z,1.61
2019-01-11T05:03:27.708Z,1.93
2019-01-11T05:08:18.201Z,1.93
2019-01-11T05:13:42.301Z,1.91
2019-01-11T05:18:33.153Z,1.85
2019-01-11T05:23:24.170Z,1.74
2019-01-11T05:28:46.325Z,1.77
2019-01-11T05:33:41.712Z,1.59
2019-01-11T05:38:31.474Z,1.53
2019-01-11T05:43:24.690Z,1.60
2019-01-11T05:48:15.015Z,1.52
2019-01-11T05:53:07.314Z,1.70
2019-01-11T05:58:19.042Z,1.68
2019-01-11T06:03:10.630Z,1.55
2019-01-11T06:08:06.924Z,1.81
2019-01-11T06:12:57.657Z,1.59
2019-01-11T06:18:15.958Z,2.06
2019-01-11T06:23:07.691Z,1.62
2019-01-11T06:27:58.610Z,1.67
2019-01-11T06:32:51.353Z,1.76
2019-01-11T06:37:42.489Z,1.89
2019-01-11T06:42:34.560Z,1.79
2019-01-11T06:47:24.902Z,2.71
2019-01-11T06:52:17.146Z,2.06
2019-01-11T06:57:10.032Z,2.36
2019-01-11T07:02:06.340Z,2.23
2019-01-11T07:06:58.143Z,2.53
2019-01-11T07:11:48.964Z,2.41
2019-01-11T07:16:41.558Z,2.34
2019-01-11T07:21:33.169Z,2.12
2019-01-11T07:26:23.727Z,2.05
2019-01-11T07:31:17.357Z,2.12
2019-01-11T07:36:42.234Z,2.33
2019-01-11T07:41:35.103Z,2.09
2019-01-11T07:46:26.944Z,2.18
2019-01-11T07:51:19.028Z,2.38
2019-01-11T07:56:10.372Z,2.15
2019-01-11T08:01:07.303Z,2.22
2019-01-11T08:05:59.467Z,2.01
2019-01-11T08:10:53.403Z,2.50
2019-01-11T08:15:54.009Z,2.21
2019-01-11T08:20:56.010Z,2.21
2019-01-11T08:25:44.230Z,2.19
2019-01-11T08:30:36.592Z,2.34
2019-01-11T08:35:31.279Z,2.65
2019-01-11T08:40:26.121Z,2.59
2019-01-11T08:45:18.199Z,1.90
2019-01-11T08:50:15.190Z,1.96
2019-01-11T08:55:07.024Z,2.27
2019-01-11T08:59:59.695Z,1.97
2019-01-11T09:04:51.915Z,2.53
2019-01-11T09:09:42.335Z,2.93
2019-01-11T09:15:00.266Z,2.79
2019-01-11T09:19:52.158Z,2.85
2019-01-11T09:24:42.427Z,2.72
2019-01-11T09:29:35.751Z,2.73
2019-01-11T09:34:26.113Z,2.65
2019-01-11T09:39:15.862Z,2.74
2019-01-11T09:44:06.724Z,2.28
2019-01-11T09:48:57.291Z,2.09
2019-01-11T09:53:48.077Z,1.83
2019-01-11T09:58:39.200Z,2.39
2019-01-11T10:03:31.763Z,2.50
2019-01-11T10:08:22.152Z,2.51
2019-01-11T10:13:13.426Z,2.60
2019-01-11T10:18:04.983Z,3.05
2019-01-11T10:22:57.886Z,2.66
2019-01-11T10:27:50.709Z,3.19
2019-01-11T10:32:42.853Z,3.34
2019-01-11T10:37:33.778Z,3.39
2019-01-11T10:42:24.714Z,3.54
2019-01-11T10:47:16.922Z,3.55
2019-01-11T10:52:08.432Z,3.44
2019-01-11T10:56:58.994Z,3.36
2019-01-11T11:01:52.072Z,3.19
2019-01-11T11:06:42.907Z,3.03
2019-01-11T11:11:33.753Z,3.06
2019-01-11T11:16:24.314Z,3.22
2019-01-11T11:21:19.444Z,3.47
2019-01-11T11:26:09.817Z,3.52
2019-01-11T11:30:59.481Z,3.72
2019-01-11T11:35:50.237Z,3.63
2019-01-11T11:40:44.423Z,3.46
2019-01-11T11:45:35.341Z,3.47
2019-01-11T11:50:27.858Z,3.51
2019-01-11T11:55:21.031Z,3.89
2019-01-11T12:00:13.678Z,4.07
2019-01-11T12:05:04.021Z,3.80
2019-01-11T12:09:56.988Z,3.84
2019-01-11T12:14:48.221Z,3.98
2019-01-11T12:19:41.474Z,3.78
2019-01-11T12:24:32.671Z,3.50
2019-01-11T12:29:23.728Z,3.30
2019-01-11T12:34:16.381Z,3.37
2019-01-11T12:39:08.255Z,3.47
2019-01-11T12:43:59.320Z,3.28
2019-01-11T12:48:49.554Z,3.12
2019-01-11T12:53:39.906Z,3.09
2019-01-11T12:58:30.680Z,3.09
2019-01-11T13:03:21.268Z,3.19
2019-01-11T13:08:14.952Z,3.42
2019-01-11T13:13:06.971Z,3.18
2019-01-11T13:17:59.592Z,3.28
2019-01-11T13:22:50.671Z,3.25
2019-01-11T13:27:41.097Z,3.40
2019-01-11T13:32:31.291Z,3.47
2019-01-11T13:37:22.140Z,3.36
2019-01-11T13:42:13.689Z,3.13
2019-01-11T13:47:04.266Z,3.36
2019-01-11T13:51:54.558Z,3.38
2019-01-11T13:56:44.887Z,3.48
2019-01-11T14:01:36.447Z,4.36
2019-01-11T14:06:27.640Z,5.01
2019-01-11T14:11:19.196Z,4.47
2019-01-11T14:16:12.275Z,3.92
2019-01-11T14:21:03.604Z,4.16
2019-01-11T14:25:53.537Z,3.81
2019-01-11T14:30:44.791Z,3.94
2019-01-11T14:35:35.323Z,3.26
2019-01-11T14:40:26.415Z,2.72
2019-01-11T14:45:21.620Z,2.84
2019-01-11T14:50:15.225Z,2.78
2019-01-11T14:55:14.923Z,2.66
2019-01-11T15:00:07.810Z,2.68
2019-01-11T15:04:58.585Z,2.39
2019-01-11T15:10:12.439Z,2.45
2019-01-11T15:15:11.831Z,2.38
2019-01-11T15:20:06.068Z,2.44
2019-01-11T15:24:59.282Z,2.33
2019-01-11T15:29:52.272Z,2.29
2019-01-11T15:34:45.088Z,2.20
2019-01-11T15:39:41.540Z,2.15
2019-01-11T15:44:33.552Z,1.91
2019-01-11T15:49:27.435Z,1.78
2019-01-11T15:54:19.065Z,1.91
2019-01-11T15:59:10.357Z,1.94
2019-01-11T16:04:09.104Z,1.64
2019-01-11T16:09:39.610Z,1.48
2019-01-11T16:15:07.036Z,1.58
2019-01-11T16:20:02.112Z,1.66
2019-01-11T16:25:04.722Z,1.57
2019-01-11T16:30:06.030Z,1.47
2019-01-11T16:35:05.966Z,1.84
2019-01-11T16:40:07.013Z,1.59
2019-01-11T16:44:58.781Z,1.60
2019-01-11T16:49:59.082Z,1.58
2019-01-11T16:55:01.744Z,1.57
2019-01-11T16:59:56.911Z,1.57
2019-01-11T17:04:54.882Z,1.49
2019-01-11T17:09:57.736Z,1.43
2019-01-11T17:15:04.459Z,1.50
2019-01-11T17:20:07.748Z,1.42
2019-01-11T17:25:00.631Z,1.42
2019-01-11T17:29:55.989Z,1.40
2019-01-11T17:34:48.676Z,1.40
2019-01-11T17:39:39.490Z,1.46
2019-01-11T17:44:30.920Z,1.45
2019-01-11T17:49:23.690Z,1.41
2019-01-11T17:54:13.960Z,1.41
2019-01-11T17:59:06.121Z,1.34
2019-01-11T18:03:58.412Z,1.34
2019-01-11T18:08:49.976Z,1.23
2019-01-11T18:13:42.650Z,0.89
2019-01-11T18:18:36.406Z,0.89
2019-01-11T18:23:30.283Z,0.86
2019-01-11T18:28:21.268Z,0.80
2019-01-11T18:33:12.335Z,0.67
2019-01-11T18:38:04.214Z,0.67
2019-01-11T18:43:26.358Z,0.74
2019-01-11T18:48:55.691Z,0.46
2019-01-11T18:54:34.613Z,0.38
2019-01-11T19:00:11.696Z,0.08
2019-01-11T19:05:43.898Z,0.21
2019-01-11T19:11:19.655Z,0.21
2019-01-11T19:16:56.461Z,0.19
2019-01-11T19:22:12.004Z,0.05
2019-01-11T19:28:10.480Z,-0.27
2019-01-11T19:33:35.042Z,-0.27
2019-01-11T19:51:03.480Z,-0.18
2019-01-11T20:02:38.722Z,-0.30
2019-01-11T20:19:14.393Z,-0.42
2019-01-11T20:24:36.898Z,-0.27
2019-01-11T20:29:58.042Z,0.05
2019-01-11T20:35:34.452Z,0.11
2019-01-11T20:41:15.739Z,0.11
2019-01-11T20:46:30.361Z,0.28
2019-01-11T20:51:51.696Z,0.15
2019-01-11T20:57:03.404Z,0.05
2019-01-11T21:02:35.661Z,-0.03
2019-01-11T21:08:00.023Z,-0.34
2019-01-11T21:13:16.041Z,-0.47
2019-01-11T21:18:42.315Z,-0.52
2019-01-11T21:24:17.027Z,-0.54
2019-01-11T21:29:46.097Z,-0.65
2019-01-11T21:35:26.279Z,-0.74
2019-01-11T21:41:19.999Z,-0.59
2019-01-11T21:52:57.357Z,-0.27
2019-01-11T21:57:59.709Z,-0.83
2019-01-11T22:03:44.574Z,-0.75
2019-01-11T22:20:51.878Z,-0.57
2019-01-11T22:25:43.720Z,-0.47
2019-01-11T22:30:39.056Z,-1.05
2019-01-11T22:36:39.563Z,-1.14
2019-01-11T22:41:37.807Z,-1.15
2019-01-11T22:46:29.403Z,-1.07
2019-01-11T22:51:28.672Z,-1.11
2019-01-11T22:56:22.308Z,-0.97
2019-01-11T23:01:41.311Z,-0.76
2019-01-11T23:06:55.424Z,-0.70
2019-01-11T23:12:36.650Z,-0.72
2019-01-11T23:17:59.663Z,-0.90
2019-01-11T23:22:49.760Z,-0.70
2019-01-11T23:27:41.136Z,-0.82
2019-01-11T23:32:32.699Z,-0.62
2019-01-11T23:37:24.031Z,-0.64
2019-01-11T23:42:15.356Z,-0.83
2019-01-11T23:47:06.172Z,-1.00
2019-01-11T23:51:56.449Z,-0.73
2019-01-11T23:56:47.276Z,-0.62
