createdAt,value
2023-08-07T00:02:11.843Z,1.90
2023-08-07T00:04:38.934Z,1.90
2023-08-07T00:07:06.271Z,2.10
2023-08-07T00:09:33.260Z,1.98
2023-08-07T00:12:00.291Z,2.03
2023-08-07T00:14:27.209Z,2.10
2023-08-07T00:16:54.006Z,2.33
2023-08-07T00:19:21.041Z,1.90
2023-08-07T00:21:50.589Z,1.98
2023-08-07T00:24:17.612Z,1.92
2023-08-07T00:26:44.460Z,2.10
2023-08-07T00:29:11.415Z,2.53
2023-08-07T00:31:38.609Z,2.67
2023-08-07T00:34:05.602Z,2.58
2023-08-07T00:36:35.826Z,2.20
2023-08-07T00:39:04.686Z,2.50
2023-08-07T00:41:31.659Z,2.20
2023-08-07T00:43:58.710Z,2.13
2023-08-07T00:46:31.677Z,2.25
2023-08-07T00:48:58.749Z,2.20
2023-08-07T00:51:27.159Z,2.50
2023-08-07T00:53:54.378Z,2.10
2023-08-07T00:56:21.508Z,2.28
2023-08-07T00:58:49.829Z,2.08
2023-08-07T01:01:17.028Z,2.22
2023-08-07T01:03:43.981Z,2.05
2023-08-07T01:06:11.810Z,1.98
2023-08-07T01:08:39.099Z,2.00
2023-08-07T01:11:17.305Z,1.80
2023-08-07T01:14:03.257Z,1.92
2023-08-07T01:16:49.544Z,2.00
2023-08-07T01:19:29.549Z,1.98
2023-08-07T01:22:15.998Z,2.45
2023-08-07T01:24:50.784Z,2.08
2023-08-07T01:27:36.643Z,2.17
2023-08-07T01:30:14.602Z,1.83
2023-08-07T01:33:04.047Z,1.95
2023-08-07T01:35:33.768Z,2.33
2023-08-07T01:38:01.186Z,2.00
2023-08-07T01:40:29.607Z,2.03
2023-08-07T01:42:56.620Z,1.90
2023-08-07T01:45:27.222Z,2.05
2023-08-07T01:47:54.390Z,2.28
2023-08-07T01:50:21.827Z,1.80
2023-08-07T01:52:48.787Z,1.90
2023-08-07T01:55:16.704Z,2.00
2023-08-07T01:57:50.619Z,1.70
2023-08-07T02:00:17.981Z,1.92
2023-08-07T02:02:46.613Z,1.80
2023-08-07T02:05:13.749Z,1.73
2023-08-07T02:07:41.202Z,2.08
2023-08-07T02:10:08.316Z,2.00
2023-08-07T02:12:36.821Z,1.92
2023-08-07T02:15:04.168Z,2.00
2023-08-07T02:17:34.220Z,1.90
2023-08-07T02:20:01.216Z,2.13
2023-08-07T02:22:28.057Z,1.70
2023-08-07T02:24:54.848Z,1.98
2023-08-07T02:27:21.847Z,1.90
2023-08-07T02:29:48.736Z,2.13
2023-08-07T02:32:15.555Z,2.13
2023-08-07T02:34:42.417Z,2.28
2023-08-07T02:37:09.225Z,1.90
2023-08-07T02:39:37.104Z,2.05
2023-08-07T02:42:05.568Z,1.90
2023-08-07T02:44:32.499Z,1.85
2023-08-07T02:46:59.359Z,1.77
2023-08-07T02:49:26.265Z,1.90
2023-08-07T02:51:53.440Z,2.05
2023-08-07T02:54:20.310Z,2.15
2023-08-07T02:56:47.234Z,2.00
2023-08-07T02:59:14.205Z,2.05
2023-08-07T03:01:41.138Z,1.77
2023-08-07T03:04:08.151Z,1.90
2023-08-07T03:06:34.994Z,1.90
2023-08-07T03:09:02.043Z,1.92
2023-08-07T03:11:29.012Z,2.33
2023-08-07T03:13:55.963Z,1.98
2023-08-07T03:16:22.888Z,1.90
2023-08-07T03:18:49.806Z,2.20
2023-08-07T03:21:16.593Z,2.10
2023-08-07T03:23:43.460Z,2.08
2023-08-07T03:26:18.894Z,1.88
2023-08-07T03:28:49.552Z,2.78
2023-08-07T03:31:18.687Z,1.90
2023-08-07T03:33:46.818Z,2.00
2023-08-07T03:36:14.963Z,2.08
2023-08-07T03:38:42.467Z,1.88
2023-08-07T03:41:09.993Z,2.28
2023-08-07T03:43:38.399Z,2.03
2023-08-07T03:46:05.270Z,2.00
2023-08-07T03:48:32.605Z,2.22
2023-08-07T03:51:12.122Z,2.08
2023-08-07T03:53:48.982Z,2.50
2023-08-07T03:56:18.141Z,2.20
2023-08-07T03:58:45.608Z,2.10
2023-08-07T04:01:13.303Z,2.20
2023-08-07T04:03:41.657Z,2.53
2023-08-07T04:06:13.794Z,2.10
2023-08-07T04:08:40.751Z,2.50
2023-08-07T04:11:08.292Z,2.35
2023-08-07T04:13:35.744Z,2.70
2023-08-07T04:16:05.355Z,2.40
2023-08-07T04:18:35.742Z,2.10
2023-08-07T04:21:03.305Z,2.47
2023-08-07T04:23:30.234Z,2.70
2023-08-07T04:25:57.098Z,2.38
2023-08-07T04:28:24.724Z,2.20
2023-08-07T04:30:52.341Z,2.30
2023-08-07T04:33:20.075Z,2.20
2023-08-07T04:35:47.855Z,2.67
2023-08-07T04:38:15.729Z,2.40
2023-08-07T04:40:48.828Z,2.42
2023-08-07T04:43:16.507Z,2.30
2023-08-07T04:45:44.117Z,2.60
2023-08-07T04:48:11.087Z,2.47
2023-08-07T04:50:38.146Z,2.20
2023-08-07T04:53:08.129Z,2.90
2023-08-07T04:55:34.961Z,2.35
2023-08-07T04:58:01.752Z,2.58
2023-08-07T05:00:29.009Z,2.40
2023-08-07T05:02:56.059Z,2.47
2023-08-07T05:05:27.021Z,2.70
2023-08-07T05:07:55.883Z,2.85
2023-08-07T05:10:22.777Z,2.42
2023-08-07T05:12:49.786Z,2.55
2023-08-07T05:15:16.642Z,2.60
2023-08-07T05:17:43.641Z,2.38
2023-08-07T05:20:13.550Z,2.30
2023-08-07T05:22:40.556Z,2.50
2023-08-07T05:25:07.931Z,2.90
2023-08-07T05:27:36.147Z,2.90
2023-08-07T05:30:04.410Z,3.42
2023-08-07T05:32:31.461Z,2.65
2023-08-07T05:35:02.024Z,2.78
2023-08-07T05:37:30.884Z,2.80
2023-08-07T05:39:57.709Z,2.58
2023-08-07T05:42:24.599Z,2.50
2023-08-07T05:44:51.619Z,2.50
2023-08-07T05:47:18.704Z,2.50
2023-08-07T05:49:45.527Z,2.97
2023-08-07T05:52:12.524Z,2.70
2023-08-07T05:54:41.621Z,2.40
2023-08-07T05:57:08.566Z,2.70
2023-08-07T05:59:35.853Z,3.05
2023-08-07T06:02:06.026Z,2.55
2023-08-07T06:04:33.476Z,3.05
2023-08-07T06:07:00.543Z,2.72
2023-08-07T06:09:27.495Z,2.60
2023-08-07T06:11:54.796Z,2.67
2023-08-07T06:14:22.449Z,2.85
2023-08-07T06:16:49.714Z,2.60
2023-08-07T06:19:29.204Z,2.53
2023-08-07T06:21:59.110Z,2.72
2023-08-07T06:24:27.206Z,2.42
2023-08-07T06:26:54.356Z,2.33
2023-08-07T06:29:21.653Z,2.67
2023-08-07T06:31:48.819Z,2.60
2023-08-07T06:34:15.739Z,3.00
2023-08-07T06:36:42.865Z,2.50
2023-08-07T06:39:09.787Z,3.08
2023-08-07T06:41:37.302Z,2.70
2023-08-07T06:44:04.210Z,2.50
2023-08-07T06:46:31.207Z,2.60
2023-08-07T06:49:01.222Z,2.50
2023-08-07T06:51:28.128Z,2.40
2023-08-07T06:53:54.967Z,2.50
2023-08-07T06:56:22.402Z,2.30
2023-08-07T06:58:49.519Z,2.47
2023-08-07T07:01:16.415Z,2.40
2023-08-07T07:03:43.511Z,2.50
2023-08-07T07:06:11.203Z,3.17
2023-08-07T07:08:38.557Z,2.50
2023-08-07T07:11:09.542Z,2.70
2023-08-07T07:13:36.895Z,2.77
2023-08-07T07:16:03.939Z,2.72
2023-08-07T07:18:30.911Z,2.47
2023-08-07T07:21:01.719Z,2.25
2023-08-07T07:23:29.276Z,2.40
2023-08-07T07:25:56.279Z,2.25
2023-08-07T07:28:23.713Z,2.80
2023-08-07T07:30:51.443Z,2.50
2023-08-07T07:33:18.599Z,2.28
2023-08-07T07:35:48.010Z,2.63
2023-08-07T07:38:16.518Z,2.53
2023-08-07T07:40:43.579Z,2.50
2023-08-07T07:43:10.524Z,2.33
2023-08-07T07:45:37.571Z,2.60
2023-08-07T07:48:05.080Z,2.47
2023-08-07T07:50:32.160Z,2.63
2023-08-07T07:52:59.156Z,2.35
2023-08-07T07:55:26.823Z,2.60
2023-08-07T07:57:54.851Z,2.80
2023-08-07T08:00:23.622Z,2.58
2023-08-07T08:02:50.733Z,2.42
2023-08-07T08:05:19.916Z,2.15
2023-08-07T08:07:46.890Z,2.35
2023-08-07T08:10:14.494Z,2.53
2023-08-07T08:12:41.543Z,2.28
2023-08-07T08:15:09.038Z,2.40
2023-08-07T08:17:35.983Z,2.10
2023-08-07T08:20:03.114Z,2.20
2023-08-07T08:22:30.070Z,2.08
2023-08-07T08:24:57.010Z,2.33
2023-08-07T08:27:24.099Z,2.30
2023-08-07T08:29:51.047Z,1.95
2023-08-07T08:32:18.243Z,2.03
2023-08-07T08:34:45.246Z,2.10
2023-08-07T08:37:12.420Z,1.80
2023-08-07T08:39:39.423Z,1.60
2023-08-07T08:42:06.773Z,1.70
2023-08-07T08:44:33.953Z,1.77
2023-08-07T08:47:01.321Z,1.77
2023-08-07T08:53:28.512Z,2.20
2023-08-07T08:55:55.541Z,2.17
2023-08-07T08:58:22.728Z,2.20
2023-08-07T09:00:49.857Z,2.10
2023-08-07T09:03:16.915Z,1.80
2023-08-07T09:05:43.847Z,1.63
2023-08-07T09:08:11.109Z,1.70
2023-08-07T09:10:38.318Z,1.55
2023-08-07T09:13:06.582Z,1.80
2023-08-07T09:15:34.076Z,1.80
2023-08-07T09:18:01.018Z,1.60
2023-08-07T09:20:27.996Z,1.60
2023-08-07T09:22:55.003Z,2.10
2023-08-07T09:25:32.493Z,1.70
2023-08-07T09:27:59.692Z,1.63
2023-08-07T09:30:30.396Z,1.70
2023-08-07T09:33:01.220Z,1.83
2023-08-07T09:35:28.761Z,1.58
2023-08-07T09:37:55.598Z,1.60
2023-08-07T09:40:22.917Z,1.55
2023-08-07T09:42:54.237Z,1.48
2023-08-07T09:45:21.765Z,1.60
2023-08-07T09:47:57.373Z,1.48
2023-08-07T09:50:24.535Z,1.67
2023-08-07T09:52:51.409Z,1.40
2023-08-07T09:55:18.224Z,1.73
2023-08-07T09:57:45.120Z,1.60
2023-08-07T10:00:15.412Z,1.42
2023-08-07T10:02:43.907Z,1.30
2023-08-07T10:05:11.688Z,1.45
2023-08-07T10:07:41.382Z,1.38
2023-08-07T10:10:08.939Z,1.60
2023-08-07T10:12:35.822Z,1.30
2023-08-07T10:15:02.800Z,1.50
2023-08-07T10:17:29.777Z,1.67
2023-08-07T10:19:58.132Z,1.50
2023-08-07T10:22:26.077Z,1.60
2023-08-07T10:24:54.576Z,1.60
2023-08-07T10:27:22.598Z,1.50
2023-08-07T10:29:50.097Z,1.40
2023-08-07T10:32:18.785Z,1.63
2023-08-07T10:34:50.669Z,1.50
2023-08-07T10:37:40.670Z,1.60
2023-08-07T10:40:11.040Z,1.60
2023-08-07T10:42:56.445Z,1.52
2023-08-07T10:45:24.009Z,2.10
2023-08-07T10:48:04.238Z,1.80
2023-08-07T10:50:35.373Z,1.70
2023-08-07T10:53:03.894Z,1.90
2023-08-07T10:55:49.409Z,1.70
2023-08-07T10:58:24.323Z,1.55
2023-08-07T11:00:52.988Z,1.67
2023-08-07T11:03:29.198Z,1.70
2023-08-07T11:05:59.273Z,1.65
2023-08-07T11:08:26.059Z,1.63
2023-08-07T11:10:53.273Z,1.30
2023-08-07T11:13:20.206Z,1.55
2023-08-07T11:15:47.546Z,1.75
2023-08-07T11:18:15.149Z,1.38
2023-08-07T11:20:42.254Z,1.58
2023-08-07T11:23:09.125Z,1.70
2023-08-07T11:25:35.917Z,1.77
2023-08-07T11:28:02.783Z,1.50
2023-08-07T11:30:29.864Z,1.50
2023-08-07T11:32:56.675Z,1.50
2023-08-07T11:35:24.225Z,1.58
2023-08-07T11:37:51.861Z,1.33
2023-08-07T11:40:18.732Z,1.50
2023-08-07T11:42:45.626Z,1.50
2023-08-07T11:45:12.634Z,1.60
2023-08-07T11:47:40.178Z,1.60
2023-08-07T11:50:07.971Z,1.65
2023-08-07T11:52:34.928Z,1.40
2023-08-07T11:55:04.783Z,1.50
2023-08-07T11:57:31.740Z,1.90
2023-08-07T12:00:00.238Z,1.60
2023-08-07T12:02:27.340Z,1.65
2023-08-07T12:04:59.363Z,1.40
2023-08-07T12:09:56.519Z,1.70
2023-08-07T12:12:23.438Z,1.40
2023-08-07T12:14:54.885Z,1.50
2023-08-07T12:17:22.836Z,1.60
2023-08-07T12:19:50.885Z,1.58
2023-08-07T12:22:20.447Z,1.63
2023-08-07T12:24:47.345Z,1.80
2023-08-07T12:27:14.177Z,2.42
2023-08-07T12:29:41.290Z,1.55
2023-08-07T12:32:10.369Z,1.77
2023-08-07T12:35:15.133Z,1.90
2023-08-07T12:37:25.680Z,1.80
2023-08-07T12:42:25.588Z,1.52
2023-08-07T12:44:52.860Z,1.50
2023-08-07T12:47:19.723Z,1.60
2023-08-07T12:49:48.886Z,1.70
2023-08-07T12:52:15.826Z,1.65
2023-08-07T12:54:42.806Z,1.48
2023-08-07T12:57:09.690Z,1.40
2023-08-07T12:59:36.553Z,1.60
2023-08-07T13:02:03.641Z,1.70
2023-08-07T13:04:30.924Z,1.77
2023-08-07T13:06:58.162Z,2.17
2023-08-07T13:09:25.255Z,1.63
2023-08-07T13:11:52.058Z,1.92
2023-08-07T13:14:18.954Z,1.80
2023-08-07T13:16:45.951Z,1.83
2023-08-07T13:19:12.782Z,1.88
2023-08-07T13:21:39.717Z,1.80
2023-08-07T13:24:06.611Z,1.63
2023-08-07T13:26:33.609Z,1.70
2023-08-07T13:29:00.936Z,1.80
2023-08-07T13:31:28.097Z,1.60
2023-08-07T13:33:55.097Z,1.40
2023-08-07T13:36:22.218Z,1.70
2023-08-07T13:38:48.983Z,1.67
2023-08-07T13:41:15.857Z,1.70
2023-08-07T13:43:42.676Z,1.55
2023-08-07T13:46:09.574Z,1.65
2023-08-07T13:48:37.077Z,1.50
2023-08-07T13:51:08.094Z,1.60
2023-08-07T13:53:37.705Z,1.63
2023-08-07T13:56:04.862Z,1.50
2023-08-07T13:58:31.879Z,1.40
2023-08-07T14:00:59.373Z,1.60
2023-08-07T14:03:26.434Z,1.40
2023-08-07T14:05:53.602Z,1.50
2023-08-07T14:08:20.554Z,1.60
2023-08-07T14:10:47.331Z,1.45
2023-08-07T14:13:14.194Z,1.70
2023-08-07T14:15:41.502Z,1.60
2023-08-07T14:18:08.450Z,1.40
2023-08-07T14:20:47.702Z,1.75
2023-08-07T14:23:23.059Z,1.75
2023-08-07T14:25:51.900Z,1.60
2023-08-07T14:28:19.000Z,1.40
2023-08-07T14:30:45.961Z,1.55
2023-08-07T14:33:12.948Z,1.75
2023-08-07T14:35:39.795Z,1.73
2023-08-07T14:38:06.853Z,1.50
2023-08-07T14:40:33.828Z,1.33
2023-08-07T14:43:00.781Z,1.45
2023-08-07T14:45:27.714Z,1.55
2023-08-07T14:47:54.659Z,1.40
2023-08-07T14:50:21.461Z,1.60
2023-08-07T14:52:48.285Z,1.70
2023-08-07T14:55:15.210Z,1.50
2023-08-07T14:57:42.060Z,1.58
2023-08-07T15:00:10.310Z,1.70
2023-08-07T15:02:37.673Z,1.52
2023-08-07T15:05:04.889Z,2.13
2023-08-07T15:07:31.826Z,2.38
2023-08-07T15:09:58.686Z,1.67
2023-08-07T15:12:26.253Z,1.50
2023-08-07T15:14:53.161Z,1.90
2023-08-07T15:17:20.197Z,1.50
2023-08-07T15:19:47.160Z,1.58
2023-08-07T15:22:14.088Z,1.80
2023-08-07T15:24:41.035Z,1.90
2023-08-07T15:27:08.066Z,1.73
2023-08-07T15:29:34.973Z,1.70
2023-08-07T15:32:02.051Z,1.77
2023-08-07T15:34:29.273Z,1.83
2023-08-07T15:36:56.580Z,1.67
2023-08-07T15:39:23.738Z,1.60
2023-08-07T15:41:50.764Z,1.92
2023-08-07T15:44:17.587Z,1.60
2023-08-07T15:46:44.650Z,1.67
2023-08-07T15:49:11.533Z,1.80
2023-08-07T15:51:38.521Z,1.80
2023-08-07T15:54:05.599Z,1.55
2023-08-07T15:56:32.460Z,1.60
2023-08-07T15:59:01.567Z,1.92
2023-08-07T16:01:28.466Z,1.80
2023-08-07T16:03:55.443Z,1.80
2023-08-07T16:06:22.699Z,1.50
2023-08-07T16:08:49.494Z,1.60
2023-08-07T16:11:16.398Z,1.70
2023-08-07T16:13:43.201Z,1.63
2023-08-07T16:16:10.094Z,1.70
2023-08-07T16:18:37.849Z,1.70
2023-08-07T16:21:04.674Z,1.88
2023-08-07T16:23:31.446Z,1.50
2023-08-07T16:25:58.357Z,1.67
2023-08-07T16:28:25.218Z,1.60
2023-08-07T16:30:51.996Z,2.58
2023-08-07T16:33:18.853Z,2.10
2023-08-07T16:35:45.646Z,2.00
2023-08-07T16:38:12.933Z,1.60
2023-08-07T16:40:40.200Z,1.60
2023-08-07T16:43:08.156Z,1.80
2023-08-07T16:45:35.116Z,1.85
2023-08-07T16:48:02.532Z,2.53
2023-08-07T16:50:29.497Z,2.00
2023-08-07T16:52:57.526Z,1.80
2023-08-07T16:55:24.381Z,1.90
2023-08-07T16:57:51.300Z,1.70
2023-08-07T17:00:19.138Z,2.00
2023-08-07T17:02:47.678Z,1.67
2023-08-07T17:05:14.626Z,1.80
2023-08-07T17:07:41.600Z,2.10
2023-08-07T17:10:14.231Z,1.80
2023-08-07T17:12:41.985Z,2.00
2023-08-07T17:15:09.522Z,2.20
2023-08-07T17:17:36.584Z,2.10
2023-08-07T17:20:05.005Z,1.98
2023-08-07T17:22:31.846Z,2.10
2023-08-07T17:24:59.647Z,1.75
2023-08-07T17:27:26.500Z,1.83
2023-08-07T17:29:54.979Z,1.80
2023-08-07T17:32:21.974Z,2.03
2023-08-07T17:34:48.896Z,1.70
2023-08-07T17:37:15.806Z,2.00
2023-08-07T17:39:42.612Z,2.05
2023-08-07T17:42:10.504Z,2.00
2023-08-07T17:44:37.721Z,2.15
2023-08-07T17:47:05.065Z,2.05
2023-08-07T17:49:31.920Z,1.85
2023-08-07T17:51:58.711Z,2.15
2023-08-07T17:54:25.643Z,2.22
2023-08-07T17:56:52.566Z,2.10
2023-08-07T17:59:19.723Z,2.17
2023-08-07T18:01:46.545Z,2.42
2023-08-07T18:04:13.510Z,2.92
2023-08-07T18:06:40.572Z,2.10
2023-08-07T18:09:07.501Z,1.90
2023-08-07T18:11:34.440Z,1.70
2023-08-07T18:14:01.321Z,1.90
2023-08-07T18:16:30.003Z,2.08
2023-08-07T18:18:58.358Z,2.40
2023-08-07T18:21:25.344Z,1.83
2023-08-07T18:23:52.337Z,2.05
2023-08-07T18:26:19.321Z,1.73
2023-08-07T18:28:46.327Z,2.50
2023-08-07T18:31:13.478Z,1.98
2023-08-07T18:33:40.284Z,1.83
2023-08-07T18:36:07.304Z,2.13
2023-08-07T18:38:34.056Z,2.22
2023-08-07T18:41:00.960Z,2.00
2023-08-07T18:43:27.834Z,1.83
2023-08-07T18:45:54.742Z,1.70
2023-08-07T18:48:21.632Z,1.60
2023-08-07T18:50:48.556Z,1.83
2023-08-07T18:53:15.617Z,1.88
2023-08-07T18:55:42.448Z,1.70
2023-08-07T18:58:09.238Z,1.70
2023-08-07T19:00:36.132Z,2.00
2023-08-07T19:03:03.108Z,1.83
2023-08-07T19:05:30.383Z,1.85
2023-08-07T19:07:57.245Z,1.70
2023-08-07T19:10:24.175Z,1.60
2023-08-07T19:12:51.079Z,1.95
2023-08-07T19:15:18.036Z,1.88
2023-08-07T19:17:44.900Z,1.63
2023-08-07T19:20:12.316Z,1.52
2023-08-07T19:22:39.535Z,1.80
2023-08-07T19:25:08.018Z,1.80
2023-08-07T19:27:37.791Z,1.90
2023-08-07T19:30:05.365Z,1.83
2023-08-07T19:32:32.346Z,1.80
2023-08-07T19:34:59.347Z,1.77
2023-08-07T19:37:26.764Z,1.85
2023-08-07T19:39:53.693Z,2.30
2023-08-07T19:42:20.499Z,2.22
2023-08-07T19:44:50.191Z,2.42
2023-08-07T19:47:34.064Z,1.88
2023-08-07T19:50:03.553Z,2.30
2023-08-07T19:52:30.432Z,2.22
2023-08-07T19:54:57.458Z,2.10
2023-08-07T19:57:25.119Z,2.00
2023-08-07T19:59:52.157Z,2.25
2023-08-07T20:02:19.174Z,2.30
2023-08-07T20:04:47.353Z,2.00
2023-08-07T20:07:14.293Z,1.70
2023-08-07T20:09:41.139Z,1.90
2023-08-07T20:12:08.551Z,1.73
2023-08-07T20:14:36.935Z,1.90
2023-08-07T20:17:06.856Z,1.92
2023-08-07T20:19:33.920Z,1.80
2023-08-07T20:22:00.802Z,2.00
2023-08-07T20:24:29.574Z,2.25
2023-08-07T20:26:57.427Z,2.05
2023-08-07T20:29:24.579Z,1.92
2023-08-07T20:31:51.358Z,2.10
2023-08-07T20:34:18.287Z,1.70
2023-08-07T20:36:45.272Z,2.20
2023-08-07T20:39:13.705Z,2.00
2023-08-07T20:41:40.617Z,2.00
2023-08-07T20:44:07.504Z,1.83
2023-08-07T20:46:34.663Z,2.00
2023-08-07T20:49:01.582Z,1.92
2023-08-07T20:51:28.489Z,1.90
2023-08-07T20:53:55.384Z,2.10
2023-08-07T20:56:22.548Z,2.13
2023-08-07T20:58:49.395Z,2.03
2023-08-07T21:01:16.315Z,2.20
2023-08-07T21:03:43.189Z,2.22
2023-08-07T21:06:10.191Z,2.00
2023-08-07T21:08:37.028Z,2.10
2023-08-07T21:11:03.895Z,2.30
2023-08-07T21:13:30.654Z,2.40
2023-08-07T21:15:57.799Z,2.30
2023-08-07T21:18:25.179Z,2.30
2023-08-07T21:20:52.882Z,2.10
2023-08-07T21:23:19.934Z,1.90
2023-08-07T21:25:47.073Z,2.25
2023-08-07T21:28:13.835Z,2.08
2023-08-07T21:30:40.727Z,2.33
2023-08-07T21:33:07.665Z,2.25
2023-08-07T21:35:34.803Z,2.13
2023-08-07T21:38:01.817Z,1.85
2023-08-07T21:40:28.684Z,2.25
2023-08-07T21:42:55.691Z,1.88
2023-08-07T21:45:22.586Z,2.60
2023-08-07T21:47:49.476Z,2.13
2023-08-07T21:50:16.568Z,2.13
2023-08-07T21:52:43.377Z,2.22
2023-08-07T21:55:10.355Z,2.20
2023-08-07T21:57:37.143Z,2.13
2023-08-07T22:00:07.066Z,2.28
2023-08-07T22:02:39.520Z,2.10
2023-08-07T22:05:07.729Z,2.08
2023-08-07T22:07:34.680Z,2.17
2023-08-07T22:10:01.707Z,2.42
2023-08-07T22:12:28.489Z,2.50
2023-08-07T22:14:57.272Z,2.80
2023-08-07T22:17:25.084Z,3.20
2023-08-07T22:20:03.249Z,3.35
2023-08-07T22:22:32.354Z,3.17
2023-08-07T22:24:59.138Z,3.15
2023-08-07T22:27:25.985Z,3.03
2023-08-07T22:29:53.042Z,2.70
2023-08-07T22:32:20.335Z,2.45
2023-08-07T22:34:47.270Z,2.45
2023-08-07T22:37:14.181Z,2.25
2023-08-07T22:39:41.064Z,2.15
2023-08-07T22:42:08.231Z,2.22
2023-08-07T22:44:35.307Z,1.98
2023-08-07T22:47:02.309Z,2.30
2023-08-07T22:49:30.901Z,2.03
2023-08-07T22:51:58.364Z,2.08
2023-08-07T22:54:26.131Z,1.80
2023-08-07T22:56:53.084Z,1.90
2023-08-07T22:59:19.909Z,2.50
2023-08-07T23:01:46.878Z,2.28
2023-08-07T23:04:13.681Z,2.72
2023-08-07T23:06:40.695Z,3.10
2023-08-07T23:09:07.462Z,3.20
2023-08-07T23:11:34.403Z,2.65
2023-08-07T23:14:01.273Z,2.72
2023-08-07T23:16:28.783Z,2.38
2023-08-07T23:18:55.634Z,2.20
2023-08-07T23:21:22.489Z,2.30
2023-08-07T23:23:49.473Z,2.17
2023-08-07T23:26:16.455Z,1.90
2023-08-07T23:28:43.268Z,2.00
2023-08-07T23:31:10.336Z,1.75
2023-08-07T23:33:37.167Z,2.10
2023-08-07T23:36:05.368Z,2.20
2023-08-07T23:38:32.274Z,2.00
2023-08-07T23:40:59.066Z,2.42
2023-08-07T23:43:25.874Z,2.20
2023-08-07T23:45:52.716Z,2.40
2023-08-07T23:48:19.563Z,2.75
2023-08-07T23:50:46.428Z,2.38
2023-08-07T23:53:13.221Z,2.42
2023-08-07T23:55:40.052Z,2.20
2023-08-07T23:58:09.540Z,2.25
