createdAt,value
2022-10-15T00:01:26.585Z,21.73
2022-10-15T00:03:54.260Z,23.50
2022-10-15T00:06:22.063Z,20.33
2022-10-15T00:08:49.825Z,19.83
2022-10-15T00:11:21.694Z,20.27
2022-10-15T00:13:50.472Z,22.97
2022-10-15T00:16:22.554Z,22.87
2022-10-15T00:18:50.702Z,23.00
2022-10-15T00:21:20.628Z,20.73
2022-10-15T00:23:49.605Z,21.00
2022-10-15T00:26:22.045Z,20.37
2022-10-15T00:28:56.270Z,18.83
2022-10-15T00:31:26.626Z,20.07
2022-10-15T00:33:57.171Z,19.07
2022-10-15T00:36:29.640Z,18.27
2022-10-15T00:38:57.497Z,19.07
2022-10-15T00:41:42.165Z,18.83
2022-10-15T00:44:30.751Z,18.50
2022-10-15T00:47:16.625Z,20.30
2022-10-15T00:49:55.548Z,20.57
2022-10-15T00:52:35.458Z,19.80
2022-10-15T00:55:25.649Z,18.70
2022-10-15T00:57:53.646Z,18.57
2022-10-15T01:00:21.336Z,19.03
2022-10-15T01:02:48.772Z,24.17
2022-10-15T01:05:17.847Z,22.93
2022-10-15T01:07:45.466Z,19.80
2022-10-15T01:10:13.970Z,21.07
2022-10-15T01:13:05.748Z,21.20
2022-10-15T01:16:05.642Z,19.03
2022-10-15T01:18:47.453Z,18.40
2022-10-15T01:21:26.535Z,18.30
2022-10-15T01:24:48.233Z,18.20
2022-10-15T01:27:28.207Z,19.03
2022-10-15T01:30:18.410Z,18.80
2022-10-15T01:33:07.009Z,18.97
2022-10-15T01:35:46.176Z,18.23
2022-10-15T01:38:37.844Z,19.23
2022-10-15T01:41:31.038Z,19.17
2022-10-15T01:44:05.198Z,17.83
2022-10-15T01:46:47.173Z,17.73
2022-10-15T01:49:21.777Z,17.97
2022-10-15T01:51:51.135Z,18.77
2022-10-15T01:54:20.856Z,18.20
2022-10-15T01:56:50.472Z,18.00
2022-10-15T01:59:26.195Z,17.00
2022-10-15T02:01:56.271Z,17.50
2022-10-15T02:04:31.544Z,17.43
2022-10-15T02:07:24.207Z,17.03
2022-10-15T02:10:09.565Z,16.73
2022-10-15T02:13:12.006Z,15.37
2022-10-15T02:16:27.112Z,16.03
2022-10-15T02:19:30.591Z,15.73
2022-10-15T02:22:15.054Z,15.17
2022-10-15T02:24:50.530Z,14.93
2022-10-15T02:27:21.059Z,15.33
2022-10-15T02:29:51.235Z,15.50
2022-10-15T02:32:25.071Z,15.57
2022-10-15T02:34:54.029Z,15.60
2022-10-15T02:37:25.082Z,15.27
2022-10-15T02:39:53.066Z,15.37
2022-10-15T02:42:21.013Z,15.77
2022-10-15T02:44:48.925Z,16.23
2022-10-15T02:47:16.830Z,14.30
2022-10-15T02:49:44.490Z,15.27
2022-10-15T02:52:12.001Z,14.87
2022-10-15T02:54:39.422Z,14.97
2022-10-15T02:57:06.861Z,15.27
2022-10-15T02:59:34.348Z,15.90
2022-10-15T03:02:02.001Z,14.90
2022-10-15T03:04:29.444Z,14.43
2022-10-15T03:06:56.830Z,14.97
2022-10-15T03:09:24.315Z,14.73
2022-10-15T03:11:51.726Z,16.60
2022-10-15T03:14:19.971Z,16.10
2022-10-15T03:16:47.412Z,19.93
2022-10-15T03:19:14.838Z,14.23
2022-10-15T03:21:42.386Z,15.13
2022-10-15T03:24:09.798Z,14.83
2022-10-15T03:26:37.596Z,13.63
2022-10-15T03:29:05.007Z,14.77
2022-10-15T03:31:32.434Z,15.07
2022-10-15T03:33:59.893Z,15.30
2022-10-15T03:36:27.826Z,14.37
2022-10-15T03:38:55.296Z,14.13
2022-10-15T03:41:22.697Z,14.87
2022-10-15T03:43:50.177Z,14.47
2022-10-15T03:46:17.608Z,14.40
2022-10-15T03:48:49.445Z,14.00
2022-10-15T03:51:20.506Z,14.10
2022-10-15T03:53:52.063Z,14.10
2022-10-15T03:56:20.009Z,13.53
2022-10-15T03:58:47.475Z,13.93
2022-10-15T04:01:17.924Z,13.43
2022-10-15T04:03:46.139Z,13.77
2022-10-15T04:06:13.614Z,14.17
2022-10-15T04:08:41.034Z,14.00
2022-10-15T04:11:08.527Z,13.93
2022-10-15T04:13:36.895Z,14.53
2022-10-15T04:16:07.707Z,13.80
2022-10-15T04:18:35.267Z,14.47
2022-10-15T04:21:02.966Z,14.33
2022-10-15T04:23:30.431Z,14.90
2022-10-15T04:26:01.964Z,15.40
2022-10-15T04:28:30.041Z,14.43
2022-10-15T04:31:01.868Z,15.70
2022-10-15T04:33:29.534Z,15.10
2022-10-15T04:36:07.269Z,14.33
2022-10-15T04:38:35.286Z,15.00
2022-10-15T04:41:06.821Z,14.33
2022-10-15T04:43:35.149Z,14.77
2022-10-15T04:46:05.439Z,14.27
2022-10-15T04:48:37.598Z,13.70
2022-10-15T04:51:20.719Z,14.83
2022-10-15T04:53:48.133Z,15.13
2022-10-15T04:56:20.053Z,14.33
2022-10-15T04:58:49.562Z,15.00
2022-10-15T05:01:20.072Z,13.60
2022-10-15T05:03:49.200Z,14.53
2022-10-15T05:06:22.250Z,14.83
2022-10-15T05:08:50.837Z,14.10
2022-10-15T05:11:24.743Z,14.97
2022-10-15T05:13:53.378Z,15.70
2022-10-15T05:16:24.545Z,14.53
2022-10-15T05:18:56.618Z,14.27
2022-10-15T05:21:24.756Z,15.23
2022-10-15T05:23:52.578Z,15.37
2022-10-15T05:26:24.058Z,15.80
2022-10-15T05:28:53.014Z,15.73
2022-10-15T05:31:23.293Z,14.33
2022-10-15T05:33:53.019Z,14.90
2022-10-15T05:36:23.069Z,14.73
2022-10-15T05:38:54.924Z,16.07
2022-10-15T05:41:23.438Z,14.83
2022-10-15T05:43:52.697Z,14.63
2022-10-15T05:46:21.293Z,15.23
2022-10-15T05:48:50.478Z,14.87
2022-10-15T05:51:18.550Z,14.97
2022-10-15T05:53:48.775Z,15.70
2022-10-15T05:56:16.716Z,15.00
2022-10-15T05:58:44.177Z,15.80
2022-10-15T06:01:13.330Z,15.33
2022-10-15T06:03:42.341Z,15.50
2022-10-15T06:06:26.999Z,16.97
2022-10-15T06:08:55.278Z,15.53
2022-10-15T06:11:23.148Z,16.40
2022-10-15T06:13:50.624Z,19.23
2022-10-15T06:16:22.648Z,21.17
2022-10-15T06:18:53.768Z,19.27
2022-10-15T06:21:21.882Z,17.97
2022-10-15T06:23:49.341Z,17.53
2022-10-15T06:26:18.189Z,15.77
2022-10-15T06:28:45.759Z,16.87
2022-10-15T06:31:13.227Z,16.53
2022-10-15T06:33:40.674Z,16.70
2022-10-15T06:36:10.659Z,15.87
2022-10-15T06:38:39.608Z,15.40
2022-10-15T06:41:10.445Z,16.40
2022-10-15T06:43:37.952Z,16.83
2022-10-15T06:46:06.764Z,16.70
2022-10-15T06:48:35.367Z,16.37
2022-10-15T06:51:03.887Z,15.90
2022-10-15T06:53:32.675Z,17.67
2022-10-15T06:56:02.386Z,17.47
2022-10-15T06:58:30.926Z,17.50
2022-10-15T07:01:03.787Z,16.40
2022-10-15T07:03:31.415Z,16.23
2022-10-15T07:06:04.546Z,17.47
2022-10-15T07:08:32.339Z,16.07
2022-10-15T07:11:03.318Z,17.13
2022-10-15T07:13:31.129Z,17.07
2022-10-15T07:15:58.661Z,17.43
2022-10-15T07:18:26.098Z,16.73
2022-10-15T07:20:53.506Z,17.13
2022-10-15T07:23:24.183Z,17.80
2022-10-15T07:25:55.241Z,17.80
2022-10-15T07:28:22.737Z,14.37
2022-10-15T07:30:50.168Z,16.17
2022-10-15T07:33:17.742Z,16.23
2022-10-15T07:35:45.154Z,14.63
2022-10-15T07:38:12.643Z,15.20
2022-10-15T07:40:40.113Z,15.37
2022-10-15T07:43:07.534Z,15.57
2022-10-15T07:45:36.186Z,16.63
2022-10-15T07:48:03.992Z,15.93
2022-10-15T07:50:34.282Z,15.50
2022-10-15T07:53:03.634Z,15.20
2022-10-15T07:55:31.052Z,15.73
2022-10-15T07:57:59.209Z,16.73
2022-10-15T08:00:26.849Z,16.63
2022-10-15T08:02:54.347Z,16.30
2022-10-15T08:05:21.797Z,16.23
2022-10-15T08:07:49.230Z,15.87
2022-10-15T08:10:18.915Z,16.07
2022-10-15T08:12:46.342Z,17.27
2022-10-15T08:15:13.935Z,17.33
2022-10-15T08:17:41.365Z,17.00
2022-10-15T08:20:09.500Z,17.00
2022-10-15T08:22:37.430Z,15.57
2022-10-15T08:25:05.833Z,16.03
2022-10-15T08:27:33.280Z,16.47
2022-10-15T08:30:00.695Z,15.43
2022-10-15T08:32:28.116Z,15.17
2022-10-15T08:34:55.579Z,14.93
2022-10-15T08:37:23.023Z,14.53
2022-10-15T08:39:50.540Z,13.80
2022-10-15T08:42:31.893Z,13.20
2022-10-15T08:45:14.016Z,14.50
2022-10-15T08:48:01.158Z,12.53
2022-10-15T08:50:43.277Z,11.77
2022-10-15T08:53:19.929Z,12.93
2022-10-15T08:55:52.192Z,13.23
2022-10-15T08:58:30.491Z,12.37
2022-10-15T09:01:25.394Z,13.23
2022-10-15T09:04:07.687Z,12.20
2022-10-15T09:06:38.334Z,13.10
2022-10-15T09:09:33.393Z,12.43
2022-10-15T09:12:41.347Z,14.20
2022-10-15T09:15:18.217Z,13.23
2022-10-15T09:17:49.647Z,12.07
2022-10-15T09:20:36.281Z,12.83
2022-10-15T09:23:03.969Z,13.17
2022-10-15T09:25:37.893Z,12.70
2022-10-15T09:28:15.080Z,13.13
2022-10-15T09:31:02.847Z,12.80
2022-10-15T09:34:15.065Z,12.60
2022-10-15T09:36:52.564Z,13.43
2022-10-15T09:39:57.869Z,13.03
2022-10-15T09:42:34.753Z,13.33
2022-10-15T09:45:12.738Z,14.23
2022-10-15T09:47:44.604Z,14.03
2022-10-15T09:50:14.769Z,13.30
2022-10-15T09:53:23.272Z,13.97
2022-10-15T09:56:20.766Z,12.87
2022-10-15T09:58:58.355Z,14.40
2022-10-15T10:01:28.925Z,14.83
2022-10-15T10:04:22.820Z,14.33
2022-10-15T10:06:58.041Z,16.07
2022-10-15T10:09:52.675Z,14.70
2022-10-15T10:12:28.785Z,16.07
2022-10-15T10:15:09.995Z,15.10
2022-10-15T10:17:37.513Z,15.07
2022-10-15T10:20:13.896Z,14.23
2022-10-15T10:22:51.419Z,13.67
2022-10-15T10:25:42.671Z,12.53
2022-10-15T10:28:10.146Z,13.20
2022-10-15T10:31:03.407Z,12.07
2022-10-15T10:33:43.707Z,11.73
2022-10-15T10:36:29.176Z,11.03
2022-10-15T10:39:14.307Z,11.47
2022-10-15T10:41:54.994Z,9.27
2022-10-15T10:44:34.276Z,9.53
2022-10-15T10:47:19.645Z,9.27
2022-10-15T10:49:56.683Z,8.90
2022-10-15T10:52:31.157Z,9.33
2022-10-15T10:55:08.281Z,8.67
2022-10-15T10:57:49.676Z,9.50
2022-10-15T11:00:43.575Z,8.97
2022-10-15T11:03:25.778Z,7.87
2022-10-15T11:06:36.978Z,8.97
2022-10-15T11:09:38.670Z,8.83
2022-10-15T11:12:36.134Z,8.33
2022-10-15T11:15:20.881Z,8.57
2022-10-15T11:18:27.835Z,9.17
2022-10-15T11:21:07.116Z,9.20
2022-10-15T11:24:16.785Z,8.40
2022-10-15T11:27:11.912Z,9.33
2022-10-15T11:29:46.370Z,8.87
2022-10-15T11:33:13.342Z,8.90
2022-10-15T11:36:05.374Z,9.07
2022-10-15T11:38:57.548Z,9.47
2022-10-15T11:42:03.367Z,9.20
2022-10-15T11:45:04.155Z,9.57
2022-10-15T11:48:34.126Z,9.13
2022-10-15T11:51:36.059Z,8.97
2022-10-15T11:54:23.837Z,10.30
2022-10-15T11:56:53.948Z,9.87
2022-10-15T11:59:56.205Z,10.87
2022-10-15T12:02:37.935Z,9.67
2022-10-15T12:05:27.848Z,9.10
2022-10-15T12:07:56.068Z,8.90
2022-10-15T12:10:55.314Z,8.93
2022-10-15T12:13:51.537Z,8.93
2022-10-15T12:17:22.805Z,9.27
2022-10-15T12:20:07.849Z,9.10
2022-10-15T12:23:05.914Z,9.53
2022-10-15T12:25:36.103Z,10.53
2022-10-15T12:28:19.801Z,9.07
2022-10-15T12:31:06.394Z,9.53
2022-10-15T12:33:49.267Z,9.47
2022-10-15T12:36:19.428Z,9.23
2022-10-15T12:39:28.039Z,9.83
2022-10-15T12:42:39.572Z,8.47
2022-10-15T12:45:21.011Z,11.03
2022-10-15T12:48:06.712Z,8.77
2022-10-15T12:50:37.535Z,10.80
2022-10-15T12:53:25.980Z,9.73
2022-10-15T12:56:16.075Z,9.33
2022-10-15T12:58:48.354Z,10.07
2022-10-15T13:01:15.731Z,10.03
2022-10-15T13:03:49.573Z,10.70
2022-10-15T13:06:24.443Z,9.93
2022-10-15T13:08:53.796Z,10.77
2022-10-15T13:11:32.538Z,10.27
2022-10-15T13:14:18.907Z,10.47
2022-10-15T13:16:48.496Z,10.97
2022-10-15T13:19:48.461Z,10.70
2022-10-15T13:22:29.062Z,10.73
2022-10-15T13:24:57.357Z,10.40
2022-10-15T13:27:38.052Z,10.80
2022-10-15T13:30:09.925Z,11.17
2022-10-15T13:32:47.510Z,10.97
2022-10-15T13:35:22.430Z,10.83
2022-10-15T13:37:50.280Z,12.13
2022-10-15T13:40:25.024Z,12.10
2022-10-15T13:43:26.439Z,12.13
2022-10-15T13:46:00.184Z,10.87
2022-10-15T13:48:33.116Z,11.03
2022-10-15T13:51:05.857Z,11.47
2022-10-15T13:53:39.202Z,11.27
2022-10-15T13:56:30.610Z,12.00
2022-10-15T13:59:01.018Z,12.13
2022-10-15T14:01:30.731Z,11.60
2022-10-15T14:04:01.414Z,12.40
2022-10-15T14:06:33.211Z,12.20
2022-10-15T14:09:19.056Z,13.53
2022-10-15T14:11:46.546Z,12.33
2022-10-15T14:14:35.084Z,12.23
2022-10-15T14:17:24.466Z,12.87
2022-10-15T14:20:32.919Z,11.57
2022-10-15T14:22:52.101Z,12.13
2022-10-15T14:25:25.241Z,13.23
2022-10-15T14:27:53.388Z,13.00
2022-10-15T14:30:36.927Z,12.60
2022-10-15T14:33:05.013Z,12.37
2022-10-15T14:35:37.463Z,13.20
2022-10-15T14:38:10.849Z,12.90
2022-10-15T14:40:38.315Z,11.63
2022-10-15T14:43:17.448Z,12.97
2022-10-15T14:45:57.974Z,11.93
2022-10-15T14:48:44.834Z,13.10
2022-10-15T14:51:23.752Z,13.70
2022-10-15T14:53:53.331Z,14.23
2022-10-15T14:56:25.468Z,13.93
2022-10-15T14:58:56.925Z,14.17
2022-10-15T15:01:25.449Z,13.23
2022-10-15T15:03:55.812Z,14.37
2022-10-15T15:06:23.962Z,14.93
2022-10-15T15:08:51.615Z,13.33
2022-10-15T15:11:24.077Z,13.90
2022-10-15T15:13:52.424Z,13.83
2022-10-15T15:16:20.011Z,14.00
2022-10-15T15:18:49.102Z,12.97
2022-10-15T15:21:23.016Z,14.67
2022-10-15T15:23:51.116Z,16.13
2022-10-15T15:26:18.516Z,14.60
2022-10-15T15:28:45.980Z,15.77
2022-10-15T15:31:17.790Z,15.73
2022-10-15T15:33:45.707Z,15.87
2022-10-15T15:36:20.558Z,16.20
2022-10-15T15:38:50.168Z,16.70
2022-10-15T15:41:21.309Z,16.83
2022-10-15T15:43:49.570Z,16.10
2022-10-15T15:46:17.242Z,15.30
2022-10-15T15:48:44.824Z,16.43
2022-10-15T15:51:32.273Z,15.80
2022-10-15T15:54:01.817Z,16.17
2022-10-15T15:56:29.285Z,14.70
2022-10-15T15:58:56.767Z,15.07
2022-10-15T16:01:24.199Z,14.80
2022-10-15T16:03:51.665Z,14.43
2022-10-15T16:06:19.083Z,14.23
2022-10-15T16:08:46.543Z,16.03
2022-10-15T16:11:13.946Z,15.77
2022-10-15T16:13:43.249Z,15.50
2022-10-15T16:16:11.286Z,14.63
2022-10-15T16:18:38.740Z,15.03
2022-10-15T16:21:06.651Z,14.43
2022-10-15T16:23:34.146Z,13.93
2022-10-15T16:26:01.526Z,15.00
2022-10-15T16:28:29.022Z,15.23
2022-10-15T16:31:14.181Z,15.80
2022-10-15T16:33:41.891Z,15.20
2022-10-15T16:36:09.711Z,16.23
2022-10-15T16:38:40.576Z,14.77
2022-10-15T16:41:08.863Z,15.87
2022-10-15T16:43:37.312Z,16.63
2022-10-15T16:46:05.753Z,15.03
2022-10-15T16:48:34.540Z,15.67
2022-10-15T16:51:13.320Z,15.57
2022-10-15T16:53:43.598Z,15.10
2022-10-15T16:56:23.903Z,15.67
2022-10-15T16:58:51.642Z,15.47
2022-10-15T17:01:26.353Z,14.87
2022-10-15T17:03:54.476Z,15.93
2022-10-15T17:06:26.415Z,13.70
2022-10-15T17:08:56.930Z,15.47
2022-10-15T17:11:29.786Z,18.60
2022-10-15T17:14:00.235Z,15.80
2022-10-15T17:16:39.329Z,14.33
2022-10-15T17:19:08.360Z,16.23
2022-10-15T17:21:36.733Z,16.87
2022-10-15T17:24:08.058Z,15.17
2022-10-15T17:26:39.062Z,14.87
2022-10-15T17:29:11.895Z,14.47
2022-10-15T17:31:39.431Z,14.83
2022-10-15T17:34:10.336Z,16.33
2022-10-15T17:36:45.687Z,15.37
2022-10-15T17:39:17.192Z,14.57
2022-10-15T17:41:45.215Z,14.93
2022-10-15T17:44:13.075Z,14.93
2022-10-15T17:46:41.285Z,15.47
2022-10-15T17:49:12.262Z,14.30
2022-10-15T17:51:39.779Z,14.17
2022-10-15T17:54:07.340Z,14.20
2022-10-15T17:56:38.718Z,14.43
2022-10-15T17:59:09.293Z,14.57
2022-10-15T18:04:31.691Z,14.30
2022-10-15T18:06:59.202Z,14.00
2022-10-15T18:09:28.457Z,14.17
2022-10-15T18:11:57.385Z,14.90
2022-10-15T18:14:24.803Z,14.70
2022-10-15T18:16:52.438Z,14.40
2022-10-15T18:19:20.099Z,15.00
2022-10-15T18:21:49.819Z,14.73
2022-10-15T18:24:21.762Z,15.97
2022-10-15T18:26:51.257Z,14.10
2022-10-15T18:29:19.255Z,13.57
2022-10-15T18:31:54.805Z,14.30
2022-10-15T18:34:24.938Z,14.03
2022-10-15T18:36:52.356Z,14.37
2022-10-15T18:39:20.055Z,14.03
2022-10-15T18:41:47.786Z,13.90
2022-10-15T18:44:17.876Z,14.13
2022-10-15T18:46:45.797Z,13.93
2022-10-15T18:49:17.039Z,16.17
2022-10-15T18:51:51.921Z,17.07
2022-10-15T18:54:20.623Z,15.00
2022-10-15T18:56:48.434Z,17.77
2022-10-15T18:59:15.888Z,15.60
2022-10-15T19:01:44.191Z,15.67
2022-10-15T19:04:17.118Z,17.10
2022-10-15T19:06:49.213Z,17.10
2022-10-15T19:09:20.953Z,18.57
2022-10-15T19:11:52.506Z,16.50
2022-10-15T19:14:22.202Z,13.57
2022-10-15T19:16:50.942Z,12.73
2022-10-15T19:19:22.238Z,13.17
2022-10-15T19:21:51.321Z,16.70
2022-10-15T19:24:21.640Z,14.57
2022-10-15T19:26:51.493Z,14.23
2022-10-15T19:29:20.035Z,25.10
2022-10-15T19:31:49.252Z,19.07
2022-10-15T19:34:16.892Z,19.93
2022-10-15T19:36:48.215Z,14.90
2022-10-15T19:39:21.873Z,26.70
2022-10-15T19:41:50.930Z,36.90
2022-10-15T19:44:24.991Z,32.27
2022-10-15T19:46:53.955Z,34.00
2022-10-15T19:49:22.160Z,17.83
2022-10-15T19:51:50.626Z,32.47
2022-10-15T19:54:18.391Z,23.40
2022-10-15T19:56:46.129Z,18.50
2022-10-15T19:59:14.111Z,15.70
2022-10-15T20:01:41.615Z,15.80
2022-10-15T20:04:09.152Z,16.10
2022-10-15T20:06:38.664Z,15.97
2022-10-15T20:09:09.259Z,15.63
2022-10-15T20:11:37.611Z,15.40
2022-10-15T20:14:06.070Z,15.23
2022-10-15T20:16:33.780Z,15.00
2022-10-15T20:19:03.403Z,14.57
2022-10-15T20:21:30.958Z,16.03
2022-10-15T20:23:59.092Z,15.87
2022-10-15T20:26:26.558Z,15.07
2022-10-15T20:28:54.175Z,17.53
2022-10-15T20:31:24.965Z,16.47
2022-10-15T20:33:52.389Z,16.17
2022-10-15T20:36:23.727Z,15.70
2022-10-15T20:38:52.238Z,16.47
2022-10-15T20:41:20.251Z,15.87
2022-10-15T20:43:55.033Z,17.10
2022-10-15T20:46:37.390Z,16.80
2022-10-15T20:49:09.961Z,19.23
2022-10-15T20:51:40.590Z,20.37
2022-10-15T20:54:09.540Z,22.60
2022-10-15T20:56:37.144Z,25.03
2022-10-15T20:59:05.555Z,29.90
2022-10-15T21:01:34.510Z,29.87
2022-10-15T21:04:02.483Z,26.90
2022-10-15T21:06:29.877Z,21.50
2022-10-15T21:08:57.742Z,25.73
2022-10-15T21:11:25.292Z,25.90
2022-10-15T21:13:52.814Z,27.57
2022-10-15T21:16:23.326Z,24.67
2022-10-15T21:18:53.561Z,30.90
2022-10-15T21:21:21.039Z,32.83
2022-10-15T21:23:48.452Z,23.57
2022-10-15T21:26:18.935Z,21.73
2022-10-15T21:28:47.081Z,23.37
2022-10-15T21:31:17.301Z,19.27
2022-10-15T21:33:45.146Z,19.40
2022-10-15T21:36:15.550Z,24.27
2022-10-15T21:38:43.197Z,27.53
2022-10-15T21:41:10.949Z,26.10
2022-10-15T21:43:38.512Z,28.33
2022-10-15T21:46:12.981Z,28.63
2022-10-15T21:48:42.468Z,26.70
2022-10-15T21:51:16.022Z,25.90
2022-10-15T21:53:44.057Z,21.93
2022-10-15T21:56:11.927Z,22.13
2022-10-15T21:58:41.360Z,19.87
2022-10-15T22:01:19.479Z,21.30
2022-10-15T22:03:48.978Z,21.27
2022-10-15T22:06:17.486Z,21.47
2022-10-15T22:08:45.687Z,21.83
2022-10-15T22:11:22.009Z,22.47
2022-10-15T22:13:57.557Z,22.17
2022-10-15T22:16:27.983Z,23.03
2022-10-15T22:18:56.870Z,26.77
2022-10-15T22:21:28.268Z,26.30
2022-10-15T22:24:13.815Z,24.53
2022-10-15T22:26:47.208Z,24.10
2022-10-15T22:29:35.157Z,24.40
2022-10-15T22:32:02.853Z,20.67
2022-10-15T22:34:30.589Z,20.93
2022-10-15T22:36:58.075Z,21.67
2022-10-15T22:39:25.792Z,22.03
2022-10-15T22:41:53.213Z,21.10
2022-10-15T22:44:21.796Z,21.80
2022-10-15T22:46:49.963Z,21.50
2022-10-15T22:49:22.759Z,21.30
2022-10-15T22:51:51.197Z,21.73
2022-10-15T22:54:20.779Z,19.67
2022-10-15T22:56:49.603Z,19.10
2022-10-15T22:59:17.505Z,17.40
2022-10-15T23:01:47.988Z,17.37
2022-10-15T23:04:16.638Z,17.40
2022-10-15T23:06:44.359Z,16.00
2022-10-15T23:09:18.383Z,15.90
2022-10-15T23:11:46.715Z,15.20
2022-10-15T23:14:16.676Z,15.67
2022-10-15T23:16:47.463Z,15.87
2022-10-15T23:19:21.153Z,14.03
2022-10-15T23:21:58.369Z,15.53
2022-10-15T23:24:27.780Z,15.83
2022-10-15T23:26:56.168Z,14.33
2022-10-15T23:29:26.108Z,14.47
2022-10-15T23:31:54.532Z,15.50
2022-10-15T23:34:26.760Z,16.40
2022-10-15T23:36:54.456Z,17.70
2022-10-15T23:39:27.602Z,20.70
2022-10-15T23:41:55.518Z,36.33
2022-10-15T23:44:25.802Z,58.33
2022-10-15T23:46:53.431Z,44.53
2022-10-15T23:49:20.963Z,37.57
2022-10-15T23:51:48.573Z,24.47
2022-10-15T23:54:18.420Z,21.27
2022-10-15T23:56:47.491Z,20.07
2022-10-15T23:59:16.790Z,19.07
