createdAt,value
2019-01-05T00:00:08.714Z,56.1
2019-01-05T00:00:58.773Z,56
2019-01-05T00:01:49.074Z,56
2019-01-05T00:02:39.447Z,56
2019-01-05T00:03:29.553Z,56
2019-01-05T00:04:19.003Z,56
2019-01-05T00:05:09.058Z,56
2019-01-05T00:05:59.378Z,56
2019-01-05T00:06:49.723Z,56
2019-01-05T00:07:39.806Z,56
2019-01-05T00:08:29.838Z,56
2019-01-05T00:09:19.356Z,56
2019-01-05T00:10:09.936Z,56
2019-01-05T00:10:59.173Z,55.9
2019-01-05T00:11:49.798Z,56
2019-01-05T00:12:39.848Z,55.9
2019-01-05T00:13:29.918Z,55.9
2019-01-05T00:14:19.455Z,55.9
2019-01-05T00:15:10.543Z,55.9
2019-01-05T00:33:23.784Z,55.8
2019-01-05T00:34:14.087Z,55.8
2019-01-05T00:35:02.924Z,55.8
2019-01-05T00:35:53.072Z,55.8
2019-01-05T00:36:43.429Z,55.8
2019-01-05T00:37:33.257Z,55.8
2019-01-05T00:38:23.824Z,55.8
2019-01-05T00:39:13.644Z,55.8
2019-01-05T00:40:03.714Z,55.8
2019-01-05T00:40:54.021Z,55.8
2019-01-05T00:41:43.234Z,55.8
2019-01-05T00:42:34.416Z,55.7
2019-01-05T00:43:23.923Z,55.8
2019-01-05T00:44:13.694Z,55.8
2019-01-05T00:45:04.304Z,55.7
2019-01-05T00:45:54.343Z,55.8
2019-01-05T00:46:44.120Z,55.8
2019-01-05T00:47:34.191Z,55.7
2019-01-05T00:48:24.556Z,55.7
2019-01-05T00:49:14.291Z,55.7
2019-01-05T00:50:04.115Z,55.7
2019-01-05T00:50:54.777Z,55.7
2019-01-05T00:51:45.286Z,55.7
2019-01-05T00:52:34.816Z,55.7
2019-01-05T00:53:24.063Z,55.6
2019-01-05T00:54:15.193Z,55.6
2019-01-05T00:55:05.043Z,55.6
2019-01-05T00:55:55.321Z,55.6
2019-01-05T00:56:45.068Z,55.6
2019-01-05T00:57:35.148Z,55.6
2019-01-05T00:58:24.666Z,55.6
2019-01-05T00:59:15.330Z,55.6
2019-01-05T01:00:05.065Z,55.6
2019-01-05T01:00:55.377Z,55.6
2019-01-05T01:01:45.683Z,55.6
2019-01-05T01:02:35.817Z,55.6
2019-01-05T01:03:24.730Z,55.6
2019-01-05T01:04:15.282Z,55.6
2019-01-05T01:05:04.575Z,55.6
2019-01-05T01:05:55.160Z,55.6
2019-01-05T01:06:45.785Z,55.6
2019-01-05T01:07:35.525Z,55.6
2019-01-05T01:08:25.345Z,55.6
2019-01-05T01:09:16.554Z,55.6
2019-01-05T01:10:06.305Z,55.6
2019-01-05T01:10:55.777Z,55.6
2019-01-05T01:11:46.597Z,55.5
2019-01-05T01:12:34.794Z,55.5
2019-01-05T01:13:25.958Z,55.5
2019-01-05T01:14:16.564Z,55.5
2019-01-05T01:15:06.360Z,55.5
2019-01-05T01:15:56.119Z,55.5
2019-01-05T01:16:45.911Z,55.5
2019-01-05T01:17:35.981Z,55.5
2019-01-05T01:18:26.851Z,55.5
2019-01-05T01:19:16.628Z,55.4
2019-01-05T01:20:06.769Z,55.4
2019-01-05T01:20:56.464Z,55.4
2019-01-05T01:21:47.556Z,55.4
2019-01-05T01:22:36.839Z,55.4
2019-01-05T01:23:26.903Z,55.4
2019-01-05T01:24:16.429Z,55.4
2019-01-05T01:25:07.335Z,55.4
2019-01-05T01:25:56.472Z,55.4
2019-01-05T01:26:47.354Z,55.4
2019-01-05T01:27:37.157Z,55.4
2019-01-05T01:28:27.034Z,55.4
2019-01-05T01:29:17.226Z,55.4
2019-01-05T01:30:07.666Z,55.4
2019-01-05T01:30:57.909Z,55.4
2019-01-05T01:31:48.026Z,55.4
2019-01-05T01:32:37.554Z,55.4
2019-01-05T01:33:28.374Z,55.4
2019-01-05T01:34:17.853Z,55.3
2019-01-05T01:35:07.713Z,55.3
2019-01-05T01:35:58.539Z,55.4
2019-01-05T01:36:47.464Z,55.4
2019-01-05T01:37:37.801Z,55.3
2019-01-05T01:38:27.271Z,55.3
2019-01-05T01:39:17.633Z,55.3
2019-01-05T01:40:08.270Z,55.3
2019-01-05T01:40:58.305Z,55.3
2019-01-05T01:41:48.146Z,55.3
2019-01-05T01:42:37.644Z,55.3
2019-01-05T01:43:29.308Z,55.3
2019-01-05T01:44:18.017Z,55.3
2019-01-05T01:45:08.055Z,55.3
2019-01-05T01:45:58.660Z,55.3
2019-01-05T01:46:48.430Z,55.3
2019-01-05T01:47:38.002Z,55.3
2019-01-05T01:48:29.085Z,55.3
2019-01-05T01:49:19.427Z,55.3
2019-01-05T01:50:09.207Z,55.3
2019-01-05T01:50:59.255Z,55.3
2019-01-05T01:51:48.765Z,55.3
2019-01-05T01:52:39.138Z,55.3
2019-01-05T01:53:29.957Z,55.3
2019-01-05T01:54:19.217Z,55.2
2019-01-05T01:55:08.504Z,55.2
2019-01-05T01:55:59.294Z,55.2
2019-01-05T01:56:49.666Z,55.2
2019-01-05T01:57:38.657Z,55.2
2019-01-05T01:58:30.092Z,55.2
2019-01-05T01:59:19.842Z,55.2
2019-01-05T02:00:09.631Z,55.2
2019-01-05T02:01:00.010Z,55.2
2019-01-05T02:01:49.466Z,55.1
2019-01-05T02:02:39.782Z,55.2
2019-01-05T02:03:30.101Z,55.3
2019-01-05T02:04:19.884Z,55.4
2019-01-05T02:05:10.235Z,55.5
2019-01-05T02:06:00.011Z,55.6
2019-01-05T02:06:50.653Z,55.8
2019-01-05T02:07:39.564Z,55.9
2019-01-05T02:08:30.448Z,56.1
2019-01-05T02:09:19.998Z,56.3
2019-01-05T02:10:10.020Z,56.4
2019-01-05T02:11:00.928Z,56.6
2019-01-05T02:11:50.397Z,56.8
2019-01-05T02:12:40.448Z,56.9
2019-01-05T02:13:31.116Z,57.1
2019-01-05T02:14:20.058Z,57.4
2019-01-05T02:15:10.663Z,57.6
2019-01-05T02:16:00.698Z,57.7
2019-01-05T02:16:51.516Z,57.8
2019-01-05T02:17:40.791Z,57.9
2019-01-05T02:18:31.113Z,58.1
2019-01-05T02:19:20.628Z,58.3
2019-01-05T02:20:10.986Z,58.4
2019-01-05T02:21:00.483Z,58.5
2019-01-05T02:21:51.330Z,58.7
2019-01-05T02:22:41.678Z,58.9
2019-01-05T02:23:30.917Z,59
2019-01-05T02:24:21.803Z,59.2
2019-01-05T02:25:11.612Z,59.4
2019-01-05T02:26:01.672Z,59.5
2019-01-05T02:26:51.683Z,59.8
2019-01-05T02:27:41.783Z,59.9
2019-01-05T02:28:31.827Z,60.1
2019-01-05T02:29:21.310Z,60.3
2019-01-05T02:30:11.165Z,60.4
2019-01-05T02:31:01.810Z,60.6
2019-01-05T02:31:51.945Z,60.8
2019-01-05T02:32:41.582Z,60.9
2019-01-05T02:33:32.177Z,61.1
2019-01-05T02:34:22.564Z,61.3
2019-01-05T02:35:12.029Z,61.4
2019-01-05T02:36:02.117Z,61.6
2019-01-05T02:36:51.306Z,61.7
2019-01-05T02:37:42.206Z,61.9
2019-01-05T02:38:32.025Z,62.1
2019-01-05T02:39:22.943Z,62.3
2019-01-05T02:40:12.389Z,62.4
2019-01-05T02:41:02.752Z,62.4
2019-01-05T02:41:52.518Z,62.5
2019-01-05T02:42:43.088Z,62.6
2019-01-05T02:43:32.596Z,62.6
2019-01-05T02:44:22.643Z,62.6
2019-01-05T02:45:13.257Z,62.6
2019-01-05T02:46:02.267Z,62.6
2019-01-05T02:46:52.784Z,62.6
2019-01-05T02:47:42.961Z,62.6
2019-01-05T02:48:32.919Z,62.6
2019-01-05T02:49:23.248Z,62.6
2019-01-05T02:50:13.289Z,62.6
2019-01-05T02:51:03.086Z,62.6
2019-01-05T02:51:53.683Z,62.6
2019-01-05T02:52:43.521Z,62.6
2019-01-05T02:53:33.813Z,62.6
2019-01-05T02:54:23.037Z,62.6
2019-01-05T02:55:13.081Z,62.6
2019-01-05T02:56:03.408Z,62.8
2019-01-05T02:56:53.208Z,62.8
2019-01-05T02:57:44.238Z,62.8
2019-01-05T02:58:33.604Z,62.8
2019-01-05T02:59:23.906Z,62.8
2019-01-05T03:00:13.705Z,62.8
2019-01-05T03:01:04.601Z,62.8
2019-01-05T03:01:53.550Z,62.8
2019-01-05T03:02:44.146Z,62.9
2019-01-05T03:03:33.960Z,62.9
2019-01-05T03:04:23.684Z,62.9
2019-01-05T03:05:14.057Z,63
2019-01-05T03:06:04.348Z,63
2019-01-05T03:06:53.612Z,63
2019-01-05T03:07:44.590Z,63
2019-01-05T03:08:34.302Z,63
2019-01-05T03:09:24.617Z,63
2019-01-05T03:10:14.375Z,63.2
2019-01-05T03:11:03.868Z,63.2
2019-01-05T03:11:54.775Z,63.3
2019-01-05T03:12:44.827Z,63.3
2019-01-05T03:13:34.664Z,63.3
2019-01-05T03:14:24.762Z,63.3
2019-01-05T03:15:15.286Z,63.3
2019-01-05T03:16:04.761Z,63.3
2019-01-05T03:16:53.787Z,63.3
2019-01-05T03:17:45.212Z,63.3
2019-01-05T03:18:35.309Z,63.3
2019-01-05T03:19:25.370Z,63.3
2019-01-05T03:20:15.099Z,63.3
2019-01-05T03:21:05.688Z,63.3
2019-01-05T03:21:55.722Z,63.4
2019-01-05T03:22:45.279Z,63.4
2019-01-05T03:23:35.618Z,63.4
2019-01-05T03:24:24.774Z,63.4
2019-01-05T03:25:15.427Z,63.4
2019-01-05T03:26:05.459Z,63.4
2019-01-05T03:26:55.514Z,63.4
2019-01-05T03:27:45.009Z,63.4
2019-01-05T03:28:35.907Z,63.4
2019-01-05T03:29:26.249Z,63.4
2019-01-05T03:30:15.931Z,63.4
2019-01-05T03:31:06.535Z,63.4
2019-01-05T03:31:56.248Z,63.4
2019-01-05T03:32:46.338Z,63.4
2019-01-05T03:33:35.987Z,63.4
2019-01-05T03:34:26.017Z,63.4
2019-01-05T03:35:16.112Z,63.4
2019-01-05T03:36:05.879Z,63.4
2019-01-05T03:36:55.923Z,63.4
2019-01-05T03:37:46.258Z,63.3
2019-01-05T03:38:36.333Z,63.4
2019-01-05T03:39:26.172Z,63.4
2019-01-05T03:40:16.972Z,63.4
2019-01-05T03:41:05.936Z,63.3
2019-01-05T03:41:56.536Z,63.3
2019-01-05T03:42:46.921Z,63.3
2019-01-05T03:43:36.668Z,63.3
2019-01-05T03:44:26.463Z,63.3
2019-01-05T03:45:16.488Z,63.3
2019-01-05T03:46:06.818Z,63.3
2019-01-05T03:46:56.578Z,63.3
2019-01-05T03:47:46.380Z,63.3
2019-01-05T03:48:37.783Z,63.3
2019-01-05T03:49:27.375Z,63.3
2019-01-05T03:50:17.143Z,63.3
2019-01-05T03:51:07.684Z,63.3
2019-01-05T03:51:56.398Z,63.3
2019-01-05T03:52:47.271Z,63.3
2019-01-05T03:53:37.553Z,63.3
2019-01-05T03:54:27.638Z,63.3
2019-01-05T03:55:18.045Z,63.3
2019-01-05T03:56:07.212Z,63.3
2019-01-05T03:56:57.565Z,63.3
2019-01-05T03:57:47.878Z,63.2
2019-01-05T03:58:37.378Z,63.2
2019-01-05T03:59:28.016Z,63.2
2019-01-05T04:00:17.248Z,63.2
2019-01-05T04:01:08.383Z,63.2
2019-01-05T04:01:58.424Z,63.2
2019-01-05T04:02:48.554Z,63.2
2019-01-05T04:03:38.240Z,63.2
2019-01-05T04:04:28.320Z,63.2
2019-01-05T04:05:18.145Z,63.2
2019-01-05T04:06:07.624Z,63.2
2019-01-05T04:06:58.244Z,63.1
2019-01-05T04:07:48.343Z,63.1
2019-01-05T04:08:38.374Z,63.1
2019-01-05T04:09:28.728Z,63.1
2019-01-05T04:10:18.166Z,63.1
2019-01-05T04:11:07.636Z,63.1
2019-01-05T04:11:58.855Z,63.1
2019-01-05T04:12:48.949Z,63.1
2019-01-05T04:13:38.925Z,63.1
2019-01-05T04:14:28.196Z,63.1
2019-01-05T04:15:19.343Z,63.1
2019-01-05T04:16:08.836Z,63.1
2019-01-05T04:16:58.904Z,63.1
2019-01-05T04:17:48.948Z,63.1
2019-01-05T04:18:38.756Z,63.1
2019-01-05T04:19:29.627Z,63.1
2019-01-05T04:20:18.564Z,63.1
2019-01-05T04:21:08.363Z,63.1
2019-01-05T04:21:59.528Z,63.1
2019-01-05T04:22:49.521Z,63.1
2019-01-05T04:23:39.660Z,63.1
2019-01-05T04:24:29.678Z,63
2019-01-05T04:25:20.178Z,63
2019-01-05T04:26:09.573Z,63
2019-01-05T04:27:00.156Z,63
2019-01-05T04:27:49.901Z,63
2019-01-05T04:28:39.411Z,63
2019-01-05T04:29:29.774Z,63
2019-01-05T04:30:20.870Z,63
2019-01-05T04:31:10.145Z,63
2019-01-05T04:31:59.113Z,62.9
2019-01-05T04:32:50.285Z,62.9
2019-01-05T04:33:40.022Z,62.9
2019-01-05T04:34:30.375Z,62.9
2019-01-05T04:35:20.147Z,62.9
2019-01-05T04:36:10.002Z,62.9
2019-01-05T04:37:00.301Z,62.9
2019-01-05T04:37:50.151Z,62.9
2019-01-05T04:38:40.386Z,62.9
2019-01-05T04:39:30.995Z,62.9
2019-01-05T04:40:21.040Z,62.9
2019-01-05T04:41:10.969Z,62.9
2019-01-05T04:42:01.164Z,62.9
2019-01-05T04:42:49.832Z,62.9
2019-01-05T04:43:40.759Z,62.9
2019-01-05T04:44:30.502Z,62.9
2019-01-05T04:45:21.117Z,62.9
2019-01-05T05:02:40.543Z,62.7
2019-01-05T05:03:30.339Z,62.7
2019-01-05T05:04:20.143Z,62.7
2019-01-05T05:05:10.758Z,62.7
2019-01-05T05:06:01.015Z,62.7
2019-01-05T05:06:50.603Z,62.6
2019-01-05T05:07:41.613Z,62.7
2019-01-05T05:08:30.688Z,62.7
2019-01-05T05:09:19.906Z,62.7
2019-01-05T05:10:12.225Z,62.7
2019-01-05T05:11:00.669Z,62.6
2019-01-05T05:11:50.638Z,62.6
2019-01-05T05:12:41.550Z,62.6
2019-01-05T05:13:30.970Z,62.6
2019-01-05T05:14:21.613Z,62.6
2019-01-05T05:15:10.873Z,62.6
2019-01-05T05:16:01.725Z,62.6
2019-01-05T05:16:51.288Z,62.6
2019-01-05T05:17:41.530Z,62.6
2019-01-05T05:18:31.898Z,62.6
2019-01-05T05:19:20.844Z,62.6
2019-01-05T05:20:12.325Z,62.6
2019-01-05T05:21:01.512Z,62.6
2019-01-05T05:21:51.154Z,62.6
2019-01-05T05:22:41.428Z,62.6
2019-01-05T05:23:31.980Z,62.6
2019-01-05T05:24:21.743Z,62.6
2019-01-05T05:25:12.072Z,62.5
2019-01-05T05:26:01.654Z,62.6
2019-01-05T05:26:51.669Z,62.5
2019-01-05T05:27:41.839Z,62.5
2019-01-05T05:28:32.352Z,62.5
2019-01-05T05:29:21.919Z,62.5
2019-01-05T05:30:11.944Z,62.5
2019-01-05T05:31:02.790Z,62.5
2019-01-05T05:31:52.499Z,62.5
2019-01-05T05:32:41.966Z,62.4
2019-01-05T05:33:32.623Z,62.4
2019-01-05T05:34:22.679Z,62.4
2019-01-05T05:35:12.176Z,62.4
2019-01-05T05:36:02.231Z,62.4
2019-01-05T05:36:52.621Z,62.4
2019-01-05T05:37:42.904Z,62.4
2019-01-05T05:38:32.416Z,62.4
2019-01-05T05:39:23.023Z,62.4
2019-01-05T05:40:12.841Z,62.4
2019-01-05T05:41:02.586Z,62.4
2019-01-05T05:41:53.123Z,62.4
2019-01-05T05:42:42.415Z,62.4
2019-01-05T05:43:33.566Z,62.4
2019-01-05T05:44:23.643Z,62.4
2019-01-05T05:45:13.449Z,62.4
2019-01-05T05:46:03.758Z,62.4
2019-01-05T05:46:53.073Z,62.4
2019-01-05T05:47:43.591Z,62.3
2019-01-05T05:48:33.113Z,62.4
2019-01-05T05:49:23.993Z,62.3
2019-01-05T05:50:13.785Z,62.3
2019-01-05T05:51:03.264Z,62.3
2019-01-05T05:51:53.955Z,62.3
2019-01-05T05:52:43.973Z,62.3
2019-01-05T05:53:33.175Z,62.3
2019-01-05T05:54:22.948Z,62.3
2019-01-05T05:55:13.845Z,62.3
2019-01-05T05:56:03.883Z,62.3
2019-01-05T05:56:54.439Z,62.3
2019-01-05T05:57:43.434Z,62.3
2019-01-05T05:58:34.617Z,62.3
2019-01-05T05:59:24.385Z,62.3
2019-01-05T06:00:14.159Z,62.3
2019-01-05T06:01:04.787Z,62.2
2019-01-05T06:01:54.277Z,62.2
2019-01-05T06:02:44.879Z,62.2
2019-01-05T06:03:34.940Z,62.2
2019-01-05T06:04:24.742Z,62.2
2019-01-05T06:05:14.237Z,62.2
2019-01-05T06:06:05.098Z,62.2
2019-01-05T06:06:54.336Z,62.2
2019-01-05T06:07:44.374Z,62.2
2019-01-05T06:08:35.229Z,62.2
2019-01-05T06:09:24.799Z,62.2
2019-01-05T06:10:15.094Z,62.1
2019-01-05T06:11:05.481Z,62.2
2019-01-05T06:11:54.952Z,62.1
2019-01-05T06:12:44.992Z,62.1
2019-01-05T06:13:34.557Z,62.1
2019-01-05T06:14:25.102Z,62.1
2019-01-05T06:15:15.734Z,62.1
2019-01-05T06:16:04.936Z,62.1
2019-01-05T06:16:55.032Z,62.1
2019-01-05T06:17:45.041Z,62.1
2019-01-05T06:18:35.402Z,62.1
2019-01-05T06:19:26.011Z,62.1
2019-01-05T06:20:15.223Z,62.1
2019-01-05T06:21:05.561Z,62.1
2019-01-05T06:21:55.656Z,62.1
2019-01-05T06:22:45.951Z,62.1
2019-01-05T06:23:35.720Z,62.1
2019-01-05T06:24:26.117Z,62
2019-01-05T06:25:16.255Z,62
2019-01-05T06:26:06.177Z,62
2019-01-05T06:26:55.945Z,62
2019-01-05T06:27:45.214Z,62
2019-01-05T06:28:36.614Z,62
2019-01-05T06:29:26.674Z,62
2019-01-05T06:30:16.446Z,62
2019-01-05T06:31:06.513Z,62
2019-01-05T06:31:56.546Z,61.9
2019-01-05T06:32:46.616Z,61.9
2019-01-05T06:33:36.420Z,61.9
2019-01-05T06:34:27.069Z,61.9
2019-01-05T06:35:16.601Z,61.9
2019-01-05T06:36:06.906Z,61.9
2019-01-05T06:36:56.627Z,61.9
2019-01-05T06:37:46.679Z,61.9
2019-01-05T06:38:36.743Z,61.9
2019-01-05T06:39:26.862Z,61.9
2019-01-05T06:40:17.133Z,61.9
2019-01-05T06:41:08.284Z,61.9
2019-01-05T06:41:56.707Z,61.9
2019-01-05T06:42:47.061Z,61.9
2019-01-05T06:43:37.084Z,61.9
2019-01-05T06:44:27.956Z,61.8
2019-01-05T06:45:17.718Z,61.9
2019-01-05T06:46:07.811Z,61.8
2019-01-05T06:46:57.866Z,61.8
2019-01-05T06:47:47.643Z,61.8
2019-01-05T06:48:37.413Z,61.8
2019-01-05T06:49:27.771Z,61.8
2019-01-05T06:50:18.071Z,61.8
2019-01-05T06:51:07.872Z,61.8
2019-01-05T06:51:58.207Z,61.8
2019-01-05T06:52:47.145Z,61.8
2019-01-05T06:53:37.738Z,61.8
2019-01-05T06:54:27.828Z,61.8
2019-01-05T06:55:18.391Z,61.8
2019-01-05T06:56:07.363Z,61.8
2019-01-05T06:56:58.522Z,61.8
2019-01-05T06:57:48.035Z,61.8
2019-01-05T06:58:38.107Z,61.8
2019-01-05T06:59:27.610Z,61.8
2019-01-05T07:00:18.405Z,61.8
2019-01-05T07:01:08.369Z,61.7
2019-01-05T07:01:57.795Z,61.7
2019-01-05T07:02:48.162Z,61.7
2019-01-05T07:03:37.684Z,61.7
2019-01-05T07:04:28.298Z,61.7
2019-01-05T07:05:18.295Z,61.7
2019-01-05T07:06:07.785Z,61.6
2019-01-05T07:06:58.389Z,61.7
2019-01-05T07:07:48.712Z,61.6
2019-01-05T07:08:38.779Z,61.6
2019-01-05T07:09:28.827Z,61.6
2019-01-05T07:10:18.592Z,61.6
2019-01-05T07:11:08.942Z,61.6
2019-01-05T07:11:59.020Z,61.6
2019-01-05T07:12:49.619Z,61.6
2019-01-05T07:13:39.184Z,61.6
2019-01-05T07:14:29.484Z,61.6
2019-01-05T07:15:19.259Z,61.6
2019-01-05T07:16:09.279Z,61.6
2019-01-05T07:16:59.923Z,61.6
2019-01-05T07:17:49.384Z,61.6
2019-01-05T07:18:39.194Z,61.6
2019-01-05T07:19:29.807Z,61.6
2019-01-05T07:20:19.820Z,61.6
2019-01-05T07:21:09.404Z,61.5
2019-01-05T07:21:59.194Z,61.5
2019-01-05T07:22:49.936Z,61.5
2019-01-05T07:23:39.523Z,61.5
2019-01-05T07:24:30.401Z,61.5
2019-01-05T07:25:19.673Z,61.5
2019-01-05T07:26:10.792Z,61.5
2019-01-05T07:27:00.578Z,61.5
2019-01-05T07:27:50.338Z,61.4
2019-01-05T07:28:40.396Z,61.4
2019-01-05T07:29:29.903Z,61.4
2019-01-05T07:30:20.501Z,61.4
2019-01-05T07:31:10.573Z,61.4
2019-01-05T07:32:00.378Z,61.4
2019-01-05T07:32:50.730Z,61.4
2019-01-05T07:33:39.898Z,61.4
2019-01-05T07:34:31.082Z,61.4
2019-01-05T07:35:20.568Z,61.4
2019-01-05T07:36:10.893Z,61.4
2019-01-05T07:37:00.413Z,61.4
2019-01-05T07:37:51.012Z,61.4
2019-01-05T07:38:41.085Z,61.4
2019-01-05T07:39:31.172Z,61.4
2019-01-05T07:40:20.927Z,61.4
2019-01-05T07:41:10.907Z,61.4
2019-01-05T07:42:01.025Z,61.4
2019-01-05T07:42:50.830Z,61.4
2019-01-05T07:43:41.195Z,61.3
2019-01-05T07:44:31.481Z,61.3
2019-01-05T07:45:21.532Z,61.3
2019-01-05T07:46:11.097Z,61.3
2019-01-05T07:47:01.697Z,61.3
2019-01-05T07:47:51.152Z,61.3
2019-01-05T07:48:41.782Z,61.3
2019-01-05T07:49:32.109Z,61.3
2019-01-05T07:50:21.884Z,61.3
2019-01-05T07:51:11.639Z,61.3
2019-01-05T07:52:01.759Z,61.3
2019-01-05T07:52:52.052Z,61.3
2019-01-05T07:53:42.397Z,61.3
2019-01-05T07:54:32.437Z,61.3
2019-01-05T07:55:22.234Z,61.3
2019-01-05T07:56:12.269Z,61.3
2019-01-05T07:57:01.789Z,61.3
2019-01-05T07:57:52.391Z,61.2
2019-01-05T07:58:42.439Z,61.2
2019-01-05T07:59:32.792Z,61.2
2019-01-05T08:00:22.575Z,61.2
2019-01-05T08:01:11.536Z,61.2
2019-01-05T08:02:01.916Z,61.2
2019-01-05T08:02:52.446Z,61.2
2019-01-05T08:03:42.799Z,61.2
2019-01-05T08:04:32.083Z,61.1
2019-01-05T08:05:22.418Z,61.1
2019-01-05T08:06:12.805Z,61.1
2019-01-05T08:07:03.058Z,61.1
2019-01-05T08:07:52.636Z,61.1
2019-01-05T08:08:42.101Z,61.1
2019-01-05T08:09:32.711Z,61.1
2019-01-05T08:10:23.045Z,61.1
2019-01-05T08:11:13.333Z,61.1
2019-01-05T08:12:03.150Z,61.1
2019-01-05T08:12:52.423Z,61.1
2019-01-05T08:13:43.204Z,61.1
2019-01-05T08:14:32.987Z,61.1
2019-01-05T08:15:23.606Z,61.1
2019-01-05T08:16:13.659Z,61.1
2019-01-05T08:17:03.483Z,61.1
2019-01-05T08:17:53.208Z,61.1
2019-01-05T08:18:43.331Z,61
2019-01-05T08:19:32.771Z,61
2019-01-05T08:20:23.165Z,61.1
2019-01-05T08:21:13.447Z,61
2019-01-05T08:22:04.288Z,61
2019-01-05T08:22:53.740Z,61
2019-01-05T08:23:43.895Z,61
2019-01-05T08:24:34.210Z,61
2019-01-05T08:25:23.717Z,61
2019-01-05T08:26:13.012Z,60.9
2019-01-05T08:27:03.660Z,60.9
2019-01-05T08:27:53.865Z,60.9
2019-01-05T08:28:44.545Z,60.9
2019-01-05T08:29:34.055Z,60.9
2019-01-05T08:30:24.114Z,60.9
2019-01-05T08:31:14.684Z,60.9
2019-01-05T08:32:04.537Z,60.9
2019-01-05T08:32:54.224Z,60.9
2019-01-05T08:33:45.101Z,60.9
2019-01-05T08:34:34.367Z,60.9
2019-01-05T08:35:24.679Z,60.9
2019-01-05T08:36:13.977Z,60.9
2019-01-05T08:37:03.469Z,60.9
2019-01-05T08:37:54.629Z,60.9
2019-01-05T08:38:44.321Z,60.9
2019-01-05T08:39:35.082Z,60.9
2019-01-05T08:40:25.069Z,60.9
2019-01-05T08:41:14.569Z,60.9
2019-01-05T08:42:05.304Z,60.8
2019-01-05T08:42:54.503Z,60.8
2019-01-05T08:43:45.034Z,60.8
2019-01-05T08:44:34.529Z,60.8
2019-01-05T08:45:25.152Z,60.8
2019-01-05T08:46:14.930Z,60.8
2019-01-05T08:47:05.545Z,60.8
2019-01-05T08:47:55.318Z,60.8
2019-01-05T08:48:45.681Z,60.8
2019-01-05T08:49:34.591Z,60.8
2019-01-05T08:50:25.515Z,60.8
2019-01-05T08:51:15.818Z,60.8
2019-01-05T08:52:05.828Z,60.8
2019-01-05T08:52:55.123Z,60.8
2019-01-05T08:53:45.688Z,60.8
2019-01-05T08:54:36.046Z,60.8
2019-01-05T08:55:25.526Z,60.7
2019-01-05T08:56:16.151Z,60.7
2019-01-05T08:57:05.370Z,60.7
2019-01-05T08:57:55.709Z,60.7
2019-01-05T08:58:45.774Z,60.7
2019-01-05T08:59:36.848Z,60.7
2019-01-05T09:00:26.076Z,60.7
2019-01-05T09:01:16.145Z,60.6
2019-01-05T09:17:07.792Z,60.5
2019-01-05T09:17:57.514Z,60.5
2019-01-05T09:18:47.372Z,60.5
2019-01-05T09:19:37.894Z,60.5
2019-01-05T09:20:27.962Z,60.5
2019-01-05T09:21:17.444Z,60.5
2019-01-05T09:22:08.295Z,60.5
2019-01-05T09:22:58.181Z,60.4
2019-01-05T09:23:47.636Z,60.4
2019-01-05T09:24:37.129Z,60.4
2019-01-05T09:25:28.296Z,60.4
2019-01-05T09:26:18.058Z,60.4
2019-01-05T09:27:07.844Z,60.4
2019-01-05T09:27:58.133Z,60.4
2019-01-05T09:28:48.509Z,60.4
2019-01-05T09:29:38.011Z,60.4
2019-01-05T09:30:27.802Z,60.4
2019-01-05T09:31:18.416Z,60.3
2019-01-05T09:32:07.628Z,60.3
2019-01-05T09:32:58.243Z,60.3
2019-01-05T09:33:48.561Z,60.3
2019-01-05T09:34:38.661Z,60.3
2019-01-05T09:35:27.894Z,60.3
2019-01-05T09:36:18.753Z,60.3
2019-01-05T09:37:08.652Z,60.3
2019-01-05T09:37:58.045Z,60.3
2019-01-05T09:38:49.201Z,60.3
2019-01-05T09:39:38.473Z,60.3
2019-01-05T09:40:29.180Z,60.3
2019-01-05T09:41:19.101Z,60.3
2019-01-05T09:42:08.693Z,60.3
2019-01-05T09:42:59.301Z,60.3
2019-01-05T09:43:49.537Z,60.3
2019-01-05T09:44:38.747Z,60.3
2019-01-05T09:45:29.383Z,60.3
2019-01-05T09:46:18.605Z,60.3
2019-01-05T09:47:08.333Z,60.3
2019-01-05T09:47:59.633Z,60.2
2019-01-05T09:48:49.595Z,60.2
2019-01-05T09:49:39.667Z,60.2
2019-01-05T09:50:29.162Z,60.2
2019-01-05T09:51:19.772Z,60.2
2019-01-05T09:52:10.110Z,60.2
2019-01-05T09:52:59.870Z,60.2
2019-01-05T09:53:49.949Z,60.2
2019-01-05T09:54:39.225Z,60.2
2019-01-05T09:55:29.807Z,60.1
2019-01-05T09:56:19.022Z,60.1
2019-01-05T09:57:09.354Z,60.1
2019-01-05T09:58:00.454Z,60.1
2019-01-05T09:58:50.002Z,60.1
2019-01-05T09:59:40.425Z,60.1
2019-01-05T10:00:29.580Z,60.1
2019-01-05T10:01:20.232Z,60.1
2019-01-05T10:02:09.697Z,60.1
2019-01-05T10:02:59.842Z,60.1
2019-01-05T10:03:50.655Z,60.1
2019-01-05T10:04:39.874Z,60.1
2019-01-05T10:05:31.069Z,60.1
2019-01-05T10:06:21.134Z,60.1
2019-01-05T10:07:10.596Z,60.1
2019-01-05T10:08:00.931Z,60.1
2019-01-05T10:08:50.446Z,60
2019-01-05T10:09:40.514Z,60
2019-01-05T10:10:31.111Z,60
2019-01-05T10:11:20.631Z,60
2019-01-05T10:12:10.921Z,60
2019-01-05T10:13:01.236Z,60
2019-01-05T10:13:51.616Z,59.9
2019-01-05T10:14:40.829Z,60
2019-01-05T10:15:31.473Z,59.9
2019-01-05T10:16:21.541Z,59.9
2019-01-05T10:17:11.276Z,59.9
2019-01-05T10:18:02.466Z,59.9
2019-01-05T10:18:50.853Z,59.9
2019-01-05T10:19:41.713Z,59.9
2019-01-05T10:20:30.978Z,59.9
2019-01-05T10:21:21.323Z,59.9
2019-01-05T10:22:12.213Z,59.9
2019-01-05T10:23:02.203Z,59.9
2019-01-05T10:23:52.029Z,59.9
2019-01-05T10:24:41.558Z,59.9
2019-01-05T10:25:31.291Z,59.9
2019-01-05T10:26:21.680Z,59.9
2019-01-05T10:27:11.138Z,59.9
2019-01-05T10:28:01.795Z,59.9
2019-01-05T10:28:52.125Z,59.9
2019-01-05T10:29:42.408Z,59.8
2019-01-05T10:30:31.931Z,59.8
2019-01-05T10:31:21.972Z,59.8
2019-01-05T10:32:12.283Z,59.8
2019-01-05T10:33:02.105Z,59.8
2019-01-05T10:33:52.672Z,59.8
2019-01-05T10:34:42.755Z,59.8
2019-01-05T10:35:32.525Z,59.8
2019-01-05T10:36:22.290Z,59.8
2019-01-05T10:37:12.099Z,59.8
2019-01-05T10:38:02.459Z,59.8
2019-01-05T10:38:52.747Z,59.8
2019-01-05T10:39:43.080Z,59.8
2019-01-05T10:40:32.592Z,59.8
2019-01-05T10:41:22.640Z,59.8
2019-01-05T10:42:12.964Z,59.8
2019-01-05T10:43:03.020Z,59.8
2019-01-05T10:43:53.661Z,59.8
2019-01-05T10:44:42.882Z,59.7
2019-01-05T10:45:33.759Z,59.7
2019-01-05T10:46:23.259Z,59.7
2019-01-05T10:47:13.577Z,59.7
2019-01-05T10:48:03.924Z,59.7
2019-01-05T10:48:53.704Z,59.7
2019-01-05T10:49:43.254Z,59.7
2019-01-05T10:50:33.319Z,59.7
2019-01-05T10:51:23.329Z,59.7
2019-01-05T10:52:13.389Z,59.6
2019-01-05T10:53:02.891Z,59.6
2019-01-05T10:53:53.759Z,59.6
2019-01-05T10:54:44.106Z,59.6
2019-01-05T10:55:34.171Z,59.6
2019-01-05T10:56:23.406Z,59.6
2019-01-05T10:57:14.330Z,59.6
2019-01-05T10:58:03.511Z,59.6
2019-01-05T10:58:54.406Z,59.6
2019-01-05T10:59:44.183Z,59.6
2019-01-05T11:00:34.221Z,59.6
2019-01-05T11:01:24.349Z,59.6
2019-01-05T11:02:14.086Z,59.6
2019-01-05T11:03:03.848Z,59.6
2019-01-05T11:03:54.975Z,59.6
2019-01-05T11:04:44.545Z,59.6
2019-01-05T11:05:33.841Z,59.5
2019-01-05T11:06:24.431Z,59.5
2019-01-05T11:07:14.408Z,59.5
2019-01-05T11:08:04.447Z,59.5
2019-01-05T11:08:55.345Z,59.5
2019-01-05T11:09:43.378Z,59.5
2019-01-05T11:10:35.183Z,59.5
2019-01-05T11:11:24.685Z,59.5
2019-01-05T11:12:15.588Z,59.4
2019-01-05T11:13:04.810Z,59.5
2019-01-05T11:13:55.415Z,59.4
2019-01-05T11:14:46.065Z,59.4
2019-01-05T11:15:35.505Z,59.4
2019-01-05T11:16:25.590Z,59.4
2019-01-05T11:17:15.441Z,59.4
2019-01-05T11:18:05.712Z,59.4
2019-01-05T11:18:56.120Z,59.4
2019-01-05T11:19:45.767Z,59.4
2019-01-05T11:20:40.170Z,59.4
2019-01-05T11:21:26.260Z,59.4
2019-01-05T11:22:15.782Z,59.4
2019-01-05T11:23:06.058Z,59.4
2019-01-05T11:23:56.122Z,59.4
2019-01-05T11:24:45.336Z,59.4
2019-01-05T11:25:36.544Z,59.4
2019-01-05T11:26:26.262Z,59.4
2019-01-05T11:27:15.777Z,59.4
2019-01-05T11:28:06.116Z,59.3
2019-01-05T11:28:56.492Z,59.3
2019-01-05T11:29:46.511Z,59.3
2019-01-05T11:30:35.745Z,59.3
2019-01-05T11:31:26.359Z,59.3
2019-01-05T11:32:15.869Z,59.3
2019-01-05T11:33:07.046Z,59.3
2019-01-05T11:33:56.794Z,59.3
2019-01-05T11:34:46.555Z,59.3
2019-01-05T11:35:37.218Z,59.3
2019-01-05T11:36:26.979Z,59.3
2019-01-05T11:37:16.465Z,59.3
2019-01-05T11:38:06.553Z,59.3
2019-01-05T11:38:57.413Z,59.3
2019-01-05T11:39:46.939Z,59.3
2019-01-05T11:40:37.008Z,59.3
2019-01-05T11:41:27.571Z,59.3
2019-01-05T11:42:17.193Z,59.2
2019-01-05T11:43:07.246Z,59.2
2019-01-05T11:43:57.541Z,59.2
2019-01-05T11:44:47.300Z,59.2
2019-01-05T11:45:37.733Z,59.2
2019-01-05T11:46:27.743Z,59.2
2019-01-05T11:47:17.978Z,59.2
2019-01-05T11:48:08.043Z,59.1
2019-01-05T11:48:57.843Z,59.1
2019-01-05T11:49:48.108Z,59.1
2019-01-05T11:50:38.188Z,59.2
2019-01-05T11:51:27.775Z,59.1
2019-01-05T11:52:17.788Z,59.1
2019-01-05T11:53:08.095Z,59.1
2019-01-05T11:53:57.966Z,59.1
2019-01-05T11:54:47.692Z,59.1
2019-01-05T11:55:38.598Z,59.1
2019-01-05T11:56:28.062Z,59.1
2019-01-05T11:57:18.164Z,59.1
2019-01-05T11:58:08.160Z,59.1