createdAt,value
2023-03-17T00:04:57.342Z,33.143
2023-03-17T00:19:59.642Z,35.569
2023-03-17T00:35:01.861Z,38.983
2023-03-17T00:50:04.088Z,41.705
2023-03-17T01:05:07.052Z,43.314
2023-03-17T01:20:09.636Z,43.381
2023-03-17T01:35:11.859Z,43.993
2023-03-17T01:50:14.086Z,46.006
2023-03-17T02:05:16.308Z,46.097
2023-03-17T02:20:18.574Z,47.295
2023-03-17T02:35:21.032Z,48.372
2023-03-17T02:50:23.265Z,48.586
2023-03-17T03:05:25.754Z,50.746
2023-03-17T03:20:28.400Z,52.573
2023-03-17T03:35:30.911Z,52.37
2023-03-17T03:50:33.383Z,52.61
2023-03-17T04:05:35.583Z,53.668
2023-03-17T04:20:37.884Z,55.923
2023-03-17T04:35:40.200Z,54.48
2023-03-17T04:50:42.627Z,55.363
2023-03-17T05:05:44.918Z,57.237
2023-03-17T05:20:47.301Z,56.828
2023-03-17T05:35:49.794Z,56.217
2023-03-17T05:50:52.238Z,56.108
2023-03-17T06:05:54.535Z,56.682
2023-03-17T06:20:56.744Z,57.656
2023-03-17T06:35:59.853Z,56.05
2023-03-17T06:51:02.139Z,57.26
2023-03-17T07:06:04.373Z,58.742
2023-03-17T07:21:06.853Z,59.864
2023-03-17T07:36:09.212Z,58.397
2023-03-17T07:51:11.547Z,58.711
2023-03-17T08:06:13.851Z,57.9
2023-03-17T08:21:17.001Z,59.805
2023-03-17T08:36:19.270Z,60.672
2023-03-17T08:51:24.148Z,58.42
2023-03-17T09:06:26.858Z,59.233
2023-03-17T09:21:29.326Z,59.385
2023-03-17T09:36:31.576Z,58.331
2023-03-17T09:51:33.834Z,59.31
2023-03-17T10:06:36.085Z,61.788
2023-03-17T10:21:38.362Z,61.856
2023-03-17T10:36:40.584Z,59.893
2023-03-17T10:51:42.838Z,59.726
2023-03-17T11:06:45.109Z,61.76
2023-03-17T11:21:47.373Z,61.456
2023-03-17T11:36:49.624Z,60.178
2023-03-17T11:51:51.863Z,61.311
2023-03-17T12:06:55.437Z,61.913
2023-03-17T12:21:58.394Z,60.974
2023-03-17T12:37:00.755Z,62.886
2023-03-17T12:52:02.945Z,62.168
2023-03-17T13:07:05.231Z,60.714
2023-03-17T13:22:07.507Z,61.071
2023-03-17T13:37:09.787Z,62.351
2023-03-17T13:52:12.013Z,61.446
2023-03-17T14:07:14.246Z,60.76
2023-03-17T14:22:16.551Z,61.374
2023-03-17T14:37:18.942Z,61.449
2023-03-17T14:52:21.181Z,61.193
2023-03-17T15:07:23.386Z,53.464
2023-03-17T15:22:25.797Z,58.026
2023-03-17T15:37:28.033Z,58.165
2023-03-17T15:52:30.311Z,57.545
2023-03-17T16:07:32.591Z,57.931
2023-03-17T16:22:34.789Z,47.848
2023-03-17T16:37:37.033Z,47.497
2023-03-17T16:52:39.332Z,43.714
2023-03-17T17:07:41.723Z,49.46
2023-03-17T17:22:43.988Z,51.651
2023-03-17T17:37:46.500Z,51.117
2023-03-17T17:52:48.721Z,49.642
2023-03-17T18:07:51.072Z,45.404
2023-03-17T18:22:58.693Z,43.702
2023-03-17T19:08:25.434Z,44.479
2023-03-17T19:23:27.669Z,46.218
2023-03-17T19:38:29.888Z,45.424
2023-03-17T19:53:32.147Z,43.327
2023-03-17T20:08:34.405Z,42.518
2023-03-17T20:23:36.609Z,38.679
2023-03-17T20:38:38.863Z,41.232
2023-03-17T20:53:41.123Z,39.255
2023-03-17T21:08:43.330Z,37.073
2023-03-17T21:23:45.602Z,37.838
2023-03-17T21:38:47.912Z,33.271
2023-03-17T21:53:50.106Z,29.626
2023-03-17T22:08:52.357Z,34.978
2023-03-17T22:23:54.872Z,33.346
2023-03-17T22:38:57.101Z,31.053
2023-03-17T22:53:59.491Z,27.507
2023-03-17T23:09:01.763Z,26.041
2023-03-17T23:24:03.997Z,26.621
2023-03-17T23:39:06.343Z,29.952
2023-03-17T23:54:08.569Z,35.354
