createdAt,value
2019-03-10T00:00:31.296Z,8.60
2019-03-10T00:03:00.620Z,8.50
2019-03-10T00:05:29.944Z,8.50
2019-03-10T00:08:00.182Z,8.50
2019-03-10T00:10:29.496Z,8.40
2019-03-10T00:12:58.814Z,8.40
2019-03-10T00:15:28.173Z,8.40
2019-03-10T00:17:57.479Z,8.40
2019-03-10T00:20:27.312Z,8.40
2019-03-10T00:22:56.633Z,8.30
2019-03-10T00:25:25.943Z,8.30
2019-03-10T00:27:55.325Z,8.30
2019-03-10T00:30:24.760Z,8.30
2019-03-10T00:32:54.114Z,8.40
2019-03-10T00:35:23.409Z,8.40
2019-03-10T00:37:52.792Z,8.30
2019-03-10T00:40:43.204Z,8.20
2019-03-10T00:43:51.361Z,8.20
2019-03-10T00:46:46.097Z,8.20
2019-03-10T00:49:50.388Z,8.30
2019-03-10T00:52:31.853Z,8.20
2019-03-10T00:55:01.168Z,8.10
2019-03-10T00:57:30.619Z,8.00
2019-03-10T01:00:00.887Z,8.00
2019-03-10T01:02:32.400Z,8.00
2019-03-10T01:05:01.698Z,7.90
2019-03-10T01:07:31.016Z,7.90
2019-03-10T01:10:00.432Z,7.80
2019-03-10T01:12:30.088Z,7.80
2019-03-10T01:14:59.482Z,7.80
2019-03-10T01:17:29.924Z,7.80
2019-03-10T01:19:59.314Z,7.80
2019-03-10T01:22:29.282Z,7.70
2019-03-10T01:24:58.778Z,7.70
2019-03-10T01:27:28.105Z,7.60
2019-03-10T01:29:57.394Z,7.50
2019-03-10T01:32:29.851Z,7.50
2019-03-10T01:35:11.123Z,7.40
2019-03-10T01:37:40.433Z,7.40
2019-03-10T01:40:09.895Z,7.40
2019-03-10T01:42:39.216Z,7.40
2019-03-10T01:45:11.483Z,7.30
2019-03-10T01:47:40.880Z,7.40
2019-03-10T01:50:13.188Z,7.40
2019-03-10T01:52:42.502Z,7.40
2019-03-10T01:55:12.658Z,7.40
2019-03-10T01:57:41.980Z,7.40
2019-03-10T02:00:14.528Z,7.40
2019-03-10T02:02:45.479Z,7.40
2019-03-10T02:05:14.908Z,7.30
2019-03-10T02:07:45.311Z,7.40
2019-03-10T02:10:14.624Z,7.30
2019-03-10T02:12:43.937Z,7.40
2019-03-10T02:15:16.512Z,7.40
2019-03-10T02:17:45.903Z,7.40
2019-03-10T02:20:17.162Z,7.50
2019-03-10T02:22:46.553Z,7.50
2019-03-10T02:25:28.181Z,7.50
2019-03-10T02:27:57.547Z,7.60
2019-03-10T02:30:26.871Z,7.70
2019-03-10T02:32:56.166Z,7.70
2019-03-10T02:35:25.481Z,7.70
2019-03-10T02:37:54.784Z,7.80
2019-03-10T02:40:24.181Z,7.90
2019-03-10T02:42:53.481Z,7.90
2019-03-10T02:45:22.813Z,8.20
2019-03-10T02:47:52.107Z,8.60
2019-03-10T02:50:21.517Z,9.00
2019-03-10T02:52:52.189Z,9.20
2019-03-10T02:55:21.566Z,9.30
2019-03-10T02:57:50.890Z,9.20
2019-03-10T03:00:20.177Z,9.20
2019-03-10T03:02:49.498Z,9.10
2019-03-10T03:05:18.784Z,9.10
2019-03-10T03:07:48.181Z,9.00
2019-03-10T03:10:17.485Z,9.00
2019-03-10T03:12:46.808Z,8.90
2019-03-10T03:15:16.250Z,8.90
2019-03-10T03:17:45.573Z,8.90
2019-03-10T03:20:14.936Z,8.80
2019-03-10T03:22:44.259Z,8.70
2019-03-10T03:25:13.654Z,8.60
2019-03-10T03:27:42.970Z,8.60
2019-03-10T03:30:17.738Z,8.60
2019-03-10T03:32:47.198Z,8.50
2019-03-10T03:35:49.157Z,8.50
2019-03-10T03:38:21.905Z,8.50
2019-03-10T03:40:57.028Z,8.40
2019-03-10T03:43:26.431Z,8.30
2019-03-10T03:45:55.759Z,8.30
2019-03-10T03:48:26.132Z,8.30
2019-03-10T03:50:55.489Z,8.20
2019-03-10T03:53:24.803Z,8.20
2019-03-10T03:55:55.187Z,8.20
2019-03-10T03:58:24.616Z,8.20
2019-03-10T04:00:58.680Z,8.20
2019-03-10T04:03:28.010Z,8.20
2019-03-10T04:05:57.394Z,8.20
2019-03-10T04:08:26.719Z,8.10
2019-03-10T04:10:56.054Z,8.10
2019-03-10T04:13:25.400Z,8.00
2019-03-10T04:15:55.038Z,8.00
2019-03-10T04:18:24.391Z,7.90
2019-03-10T04:20:53.723Z,7.90
2019-03-10T04:23:23.981Z,7.70
2019-03-10T04:25:53.299Z,7.70
2019-03-10T04:28:22.589Z,7.60
2019-03-10T04:30:51.917Z,7.70
2019-03-10T04:33:21.235Z,7.70
2019-03-10T04:35:50.571Z,7.60
2019-03-10T04:38:19.935Z,7.50
2019-03-10T04:40:49.361Z,7.40
2019-03-10T04:43:18.667Z,7.50
2019-03-10T04:45:48.000Z,7.50
2019-03-10T04:48:29.699Z,7.50
2019-03-10T04:50:59.022Z,7.50
2019-03-10T04:53:28.346Z,7.50
2019-03-10T04:56:02.018Z,7.50
2019-03-10T04:58:32.934Z,7.50
2019-03-10T05:01:02.227Z,7.50
2019-03-10T05:03:31.611Z,7.50
2019-03-10T05:06:00.931Z,7.40
2019-03-10T05:08:30.264Z,7.30
2019-03-10T05:10:59.587Z,7.30
2019-03-10T05:13:28.977Z,7.30
2019-03-10T05:15:58.293Z,7.30
2019-03-10T05:18:27.615Z,7.20
2019-03-10T05:20:56.936Z,7.30
2019-03-10T05:23:40.612Z,7.30
2019-03-10T05:26:10.181Z,7.20
2019-03-10T05:28:42.428Z,7.20
2019-03-10T05:31:17.796Z,7.20
2019-03-10T05:33:47.844Z,7.30
2019-03-10T05:36:17.377Z,7.30
2019-03-10T05:38:46.723Z,7.30
2019-03-10T05:41:16.056Z,7.30
2019-03-10T05:43:45.371Z,7.30
2019-03-10T05:46:14.668Z,7.30
2019-03-10T05:48:43.980Z,7.40
2019-03-10T05:51:25.789Z,7.40
2019-03-10T05:53:55.086Z,7.40
2019-03-10T05:56:24.416Z,7.40
2019-03-10T05:58:53.783Z,7.50
2019-03-10T06:01:23.279Z,7.50
2019-03-10T06:03:53.653Z,7.30
2019-03-10T06:06:22.979Z,7.30
2019-03-10T06:08:52.301Z,7.20
2019-03-10T06:11:21.593Z,7.20
2019-03-10T06:13:50.910Z,7.20
2019-03-10T06:16:20.362Z,7.30
2019-03-10T06:18:49.676Z,7.40
2019-03-10T06:21:18.975Z,7.40
2019-03-10T06:23:48.291Z,7.50
2019-03-10T06:26:17.593Z,7.50
2019-03-10T06:28:46.903Z,7.50
2019-03-10T06:31:16.373Z,7.50
2019-03-10T06:33:45.696Z,7.50
2019-03-10T06:36:15.058Z,7.50
2019-03-10T06:38:44.373Z,7.50
2019-03-10T06:41:13.676Z,7.60
2019-03-10T06:43:42.988Z,7.60
2019-03-10T06:46:12.299Z,7.60
2019-03-10T06:48:41.620Z,7.60
2019-03-10T06:51:10.935Z,7.60
2019-03-10T06:53:40.256Z,7.60
2019-03-10T06:56:09.542Z,7.60
2019-03-10T06:58:38.859Z,7.70
2019-03-10T07:01:08.232Z,7.70
2019-03-10T07:03:37.555Z,7.80
2019-03-10T07:06:06.874Z,7.80
2019-03-10T07:08:38.816Z,7.90
2019-03-10T07:11:08.224Z,8.00
2019-03-10T07:13:39.519Z,8.00
2019-03-10T07:16:08.565Z,8.00
2019-03-10T07:18:37.887Z,8.10
2019-03-10T07:21:07.229Z,8.10
2019-03-10T07:23:36.576Z,8.00
2019-03-10T07:26:05.918Z,8.00
2019-03-10T07:28:53.617Z,8.10
2019-03-10T07:31:40.619Z,8.10
2019-03-10T07:34:20.949Z,8.20
2019-03-10T07:36:51.995Z,8.30
2019-03-10T07:39:29.148Z,8.40
2019-03-10T07:42:06.298Z,8.40
2019-03-10T07:44:53.996Z,8.50
2019-03-10T07:47:27.637Z,8.50
2019-03-10T07:50:14.899Z,8.50
2019-03-10T07:52:45.875Z,8.50
2019-03-10T07:55:33.229Z,8.50
2019-03-10T07:58:04.214Z,8.60
2019-03-10T08:00:41.142Z,8.90
2019-03-10T08:03:12.120Z,9.20
2019-03-10T08:05:43.063Z,9.50
2019-03-10T08:08:16.766Z,10.10
2019-03-10T08:11:02.722Z,10.30
2019-03-10T08:13:45.643Z,10.40
2019-03-10T08:16:32.916Z,10.70
2019-03-10T08:19:09.907Z,10.70
2019-03-10T08:21:46.634Z,10.80
2019-03-10T08:24:17.587Z,10.80
2019-03-10T08:27:05.117Z,11.00
2019-03-10T08:29:52.051Z,10.90
2019-03-10T08:32:32.006Z,10.80
2019-03-10T08:35:38.694Z,11.00
2019-03-10T08:38:09.682Z,11.00
2019-03-10T08:40:40.629Z,10.90
2019-03-10T08:43:14.511Z,10.90
2019-03-10T08:45:45.454Z,11.00
2019-03-10T08:48:16.429Z,10.90
2019-03-10T08:51:04.066Z,11.00
2019-03-10T08:53:35.122Z,11.00
2019-03-10T08:56:06.173Z,11.10
2019-03-10T08:58:53.790Z,11.10
2019-03-10T09:01:24.737Z,11.10
2019-03-10T09:04:07.940Z,11.00
2019-03-10T09:06:41.870Z,10.90
2019-03-10T09:11:58.049Z,10.80
2019-03-10T09:14:38.092Z,10.80
2019-03-10T09:17:14.740Z,10.80
2019-03-10T09:19:45.989Z,10.90
2019-03-10T09:22:19.794Z,10.90
2019-03-10T09:24:50.763Z,10.90
2019-03-10T09:27:24.376Z,11.00
2019-03-10T09:30:04.173Z,11.00
2019-03-10T09:32:37.913Z,11.00
2019-03-10T09:35:08.951Z,11.00
2019-03-10T09:37:48.957Z,11.00
2019-03-10T09:40:22.672Z,11.00
2019-03-10T09:43:08.622Z,11.00
2019-03-10T09:45:42.307Z,11.00
2019-03-10T09:48:25.512Z,10.90
2019-03-10T09:51:02.509Z,10.90
2019-03-10T09:53:36.221Z,10.90
2019-03-10T09:56:10.362Z,11.00
2019-03-10T09:58:44.272Z,11.00
2019-03-10T10:01:31.669Z,11.00
2019-03-10T10:04:05.672Z,10.90
2019-03-10T10:06:45.697Z,10.90
2019-03-10T10:09:17.589Z,11.00
2019-03-10T10:12:12.948Z,11.00
2019-03-10T10:14:43.150Z,11.00
2019-03-10T10:17:14.116Z,11.00
2019-03-10T10:19:51.383Z,11.00
2019-03-10T10:22:25.418Z,11.00
2019-03-10T10:24:56.371Z,11.10
2019-03-10T10:27:30.003Z,11.20
2019-03-10T10:30:07.009Z,11.30
2019-03-10T10:32:40.722Z,11.30
2019-03-10T10:35:12.333Z,11.40
2019-03-10T10:37:43.282Z,11.50
2019-03-10T10:40:14.315Z,11.40
2019-03-10T10:43:00.326Z,11.40
2019-03-10T10:45:37.047Z,11.50
2019-03-10T10:48:08.144Z,11.70
2019-03-10T10:50:44.972Z,12.00
2019-03-10T10:53:21.892Z,12.30
2019-03-10T10:55:58.935Z,12.40
2019-03-10T10:58:29.879Z,12.40
2019-03-10T11:01:03.865Z,12.40
2019-03-10T11:03:41.101Z,12.50
2019-03-10T11:09:26.926Z,12.50
2019-03-10T11:12:03.660Z,12.50
2019-03-10T11:14:37.401Z,12.60
2019-03-10T11:17:23.357Z,12.70
2019-03-10T11:19:58.254Z,12.70
2019-03-10T11:22:35.171Z,12.80
2019-03-10T11:25:07.750Z,13.00
2019-03-10T11:27:55.210Z,13.20
2019-03-10T11:30:41.492Z,13.30
2019-03-10T11:33:12.539Z,13.40
2019-03-10T11:35:59.820Z,13.50
2019-03-10T11:38:33.548Z,13.50
2019-03-10T11:41:10.744Z,13.60
2019-03-10T11:43:41.759Z,13.80
2019-03-10T11:46:21.723Z,14.20
2019-03-10T11:48:52.694Z,14.10
2019-03-10T11:51:40.195Z,14.30
2019-03-10T11:54:11.180Z,14.80
2019-03-10T11:56:42.329Z,15.20
2019-03-10T11:59:14.444Z,15.40
2019-03-10T12:01:51.160Z,15.20
2019-03-10T12:04:34.441Z,14.90
2019-03-10T12:07:08.510Z,14.90
2019-03-10T12:09:37.854Z,14.90
2019-03-10T12:12:07.159Z,15.20
2019-03-10T12:14:36.472Z,15.70
2019-03-10T12:17:05.792Z,16.30
2019-03-10T12:19:35.191Z,17.00
2019-03-10T12:22:04.593Z,17.20
2019-03-10T12:24:34.012Z,16.90
2019-03-10T12:27:03.488Z,16.40
2019-03-10T12:29:32.809Z,16.40
2019-03-10T12:32:02.128Z,16.40
2019-03-10T12:34:31.460Z,16.20
2019-03-10T12:37:00.796Z,16.10
2019-03-10T12:39:30.233Z,15.70
2019-03-10T12:41:59.553Z,15.40
2019-03-10T12:44:30.685Z,15.40
2019-03-10T12:46:59.879Z,15.40
2019-03-10T12:49:29.213Z,15.50
2019-03-10T12:51:58.548Z,16.20
2019-03-10T12:54:27.852Z,16.60
2019-03-10T12:56:57.152Z,16.70
2019-03-10T12:59:26.481Z,16.60
2019-03-10T13:01:55.825Z,16.10
2019-03-10T13:04:25.131Z,16.00
2019-03-10T13:06:54.454Z,15.80
2019-03-10T13:09:23.761Z,15.40
2019-03-10T13:11:53.081Z,15.30
2019-03-10T13:14:22.397Z,15.30
2019-03-10T13:16:51.724Z,15.30
2019-03-10T13:19:21.023Z,15.50
2019-03-10T13:21:50.331Z,15.50
2019-03-10T13:24:19.655Z,15.30
2019-03-10T13:26:48.975Z,15.00
2019-03-10T13:29:18.367Z,14.70
2019-03-10T13:31:47.698Z,14.70
2019-03-10T13:34:17.040Z,14.80
2019-03-10T13:36:46.412Z,15.40
2019-03-10T13:39:15.738Z,15.70
2019-03-10T13:42:04.515Z,15.50
2019-03-10T13:44:33.914Z,15.70
2019-03-10T13:47:03.255Z,16.60
2019-03-10T13:49:32.567Z,17.20
2019-03-10T13:52:01.974Z,17.80
2019-03-10T13:54:31.681Z,18.10
2019-03-10T13:57:00.987Z,18.20
2019-03-10T13:59:30.381Z,18.70
2019-03-10T14:01:59.724Z,18.40
2019-03-10T14:04:29.040Z,18.80
2019-03-10T14:06:58.369Z,19.40
2019-03-10T14:09:27.757Z,19.40
2019-03-10T14:11:57.047Z,19.10
2019-03-10T14:14:26.773Z,18.70
2019-03-10T14:16:56.062Z,18.80
2019-03-10T14:19:25.398Z,19.10
2019-03-10T14:21:54.726Z,19.30
2019-03-10T14:24:24.029Z,18.30
2019-03-10T14:26:53.646Z,17.50
2019-03-10T14:29:22.894Z,16.60
2019-03-10T14:31:52.215Z,15.80
2019-03-10T14:34:21.540Z,15.20
2019-03-10T14:36:50.908Z,14.40
2019-03-10T14:39:20.247Z,14.20
2019-03-10T14:41:49.556Z,14.00
2019-03-10T14:44:19.002Z,14.20
2019-03-10T14:46:48.367Z,14.30
2019-03-10T14:49:23.017Z,14.30
2019-03-10T14:51:48.795Z,14.40
2019-03-10T14:54:18.139Z,14.30
2019-03-10T14:56:47.448Z,14.30
2019-03-10T14:59:16.902Z,14.20
2019-03-10T15:01:46.276Z,14.10
2019-03-10T15:04:15.606Z,14.10
2019-03-10T15:06:45.964Z,14.00
2019-03-10T15:09:15.514Z,14.10
2019-03-10T15:11:44.832Z,14.10
2019-03-10T15:14:14.160Z,14.00
2019-03-10T15:16:43.467Z,14.00
2019-03-10T15:19:13.266Z,13.70
2019-03-10T15:21:42.645Z,13.30
2019-03-10T15:24:11.944Z,12.90
2019-03-10T15:26:45.601Z,12.60
2019-03-10T15:29:12.271Z,12.40
2019-03-10T15:31:41.601Z,12.30
2019-03-10T15:34:11.883Z,12.30
2019-03-10T15:36:41.242Z,12.40
2019-03-10T15:39:10.692Z,12.40
2019-03-10T15:41:43.780Z,12.40
2019-03-10T15:44:23.944Z,12.50
2019-03-10T15:46:56.404Z,12.40
2019-03-10T15:49:25.754Z,12.40
2019-03-10T15:51:55.189Z,12.50
2019-03-10T15:54:24.594Z,12.70
2019-03-10T15:56:53.924Z,12.70
2019-03-10T15:59:23.358Z,12.80
2019-03-10T16:01:52.722Z,12.90
2019-03-10T16:04:22.152Z,12.90
2019-03-10T16:06:52.398Z,12.80
2019-03-10T16:09:22.826Z,12.80
2019-03-10T16:11:52.405Z,12.80
2019-03-10T16:14:21.756Z,12.70
2019-03-10T16:16:51.077Z,12.60
2019-03-10T16:19:20.473Z,12.60
2019-03-10T16:21:49.776Z,12.50
2019-03-10T16:24:19.118Z,12.50
2019-03-10T16:26:48.405Z,12.50
2019-03-10T16:29:17.761Z,12.50
2019-03-10T16:31:47.653Z,12.40
2019-03-10T16:34:17.044Z,12.40
2019-03-10T16:36:46.427Z,12.40
2019-03-10T16:39:15.755Z,12.40
2019-03-10T16:41:45.157Z,12.30
2019-03-10T16:44:14.824Z,12.20
2019-03-10T16:46:44.253Z,12.20
2019-03-10T16:49:13.617Z,12.20
2019-03-10T16:51:42.932Z,12.20
2019-03-10T16:55:19.224Z,12.20
2019-03-10T16:57:48.588Z,12.10
2019-03-10T17:00:20.248Z,12.20
2019-03-10T17:02:50.697Z,12.10
2019-03-10T17:05:20.998Z,12.00
2019-03-10T17:07:51.116Z,12.00
2019-03-10T17:10:28.024Z,11.90
2019-03-10T17:12:57.399Z,11.80
2019-03-10T17:15:26.963Z,11.70
2019-03-10T17:17:56.303Z,11.60
2019-03-10T17:20:25.618Z,11.30
2019-03-10T17:22:55.006Z,11.20
2019-03-10T17:25:25.022Z,11.20
2019-03-10T17:27:54.504Z,11.10
2019-03-10T17:30:24.952Z,11.10
2019-03-10T17:32:54.357Z,11.10
2019-03-10T17:35:23.769Z,11.00
2019-03-10T17:37:53.103Z,10.90
2019-03-10T17:40:24.864Z,10.90
2019-03-10T17:42:54.263Z,10.80
2019-03-10T17:45:24.825Z,10.70
2019-03-10T17:47:54.200Z,10.60
2019-03-10T17:50:23.536Z,10.60
2019-03-10T17:52:52.856Z,10.50
2019-03-10T17:55:23.240Z,10.50
2019-03-10T17:57:53.636Z,10.50
2019-03-10T18:00:24.644Z,10.50
2019-03-10T18:02:53.977Z,10.40
2019-03-10T18:05:23.284Z,10.40
2019-03-10T18:07:52.982Z,10.40
2019-03-10T18:10:22.429Z,10.40
2019-03-10T18:12:51.754Z,10.40
2019-03-10T18:15:21.150Z,10.40
2019-03-10T18:17:50.485Z,10.40
2019-03-10T18:20:23.773Z,10.30
2019-03-10T18:22:53.231Z,10.30
2019-03-10T18:25:22.533Z,10.20
2019-03-10T18:27:51.897Z,10.20
2019-03-10T18:30:26.046Z,10.20
2019-03-10T18:32:55.452Z,10.30
2019-03-10T18:35:24.746Z,10.30
2019-03-10T18:37:54.154Z,10.30
2019-03-10T18:40:24.517Z,10.50
2019-03-10T18:42:53.931Z,10.50
2019-03-10T18:45:23.319Z,10.40
2019-03-10T18:47:52.643Z,10.30
2019-03-10T18:50:23.788Z,10.30
2019-03-10T18:52:53.275Z,10.20
2019-03-10T18:55:22.859Z,10.20
2019-03-10T18:57:52.196Z,10.10
2019-03-10T19:00:26.368Z,10.10
2019-03-10T19:02:55.852Z,10.00
2019-03-10T19:05:25.392Z,10.00
2019-03-10T19:07:55.793Z,10.00
2019-03-10T19:10:25.153Z,9.90
2019-03-10T19:12:54.575Z,10.10
2019-03-10T19:15:27.929Z,10.20
2019-03-10T19:17:57.260Z,9.60
2019-03-10T19:20:26.644Z,9.10
2019-03-10T19:22:56.013Z,8.60
2019-03-10T19:25:25.339Z,8.30
2019-03-10T19:27:54.713Z,8.20
2019-03-10T19:30:24.877Z,8.10
2019-03-10T19:32:54.360Z,8.10
2019-03-10T19:35:23.853Z,8.10
2019-03-10T19:37:53.354Z,8.10
2019-03-10T19:40:23.882Z,8.10
2019-03-10T19:42:53.305Z,8.10
2019-03-10T19:45:23.856Z,8.20
2019-03-10T19:47:53.309Z,8.20
2019-03-10T19:50:27.305Z,8.20
2019-03-10T19:52:56.740Z,8.20
2019-03-10T19:55:26.917Z,8.20
2019-03-10T19:57:58.048Z,8.30
2019-03-10T20:00:27.409Z,8.30
2019-03-10T20:02:57.977Z,8.20
2019-03-10T20:05:27.684Z,8.20
2019-03-10T20:07:58.798Z,8.20
2019-03-10T20:10:28.092Z,8.20
2019-03-10T20:12:57.778Z,8.20
2019-03-10T20:15:27.297Z,8.20
2019-03-10T20:17:56.901Z,8.20
2019-03-10T20:20:32.418Z,8.20
2019-03-10T20:23:02.872Z,8.20
2019-03-10T20:25:33.326Z,8.20
2019-03-10T20:28:03.110Z,8.10
2019-03-10T20:30:33.965Z,8.20
2019-03-10T20:33:02.592Z,8.20
2019-03-10T20:35:32.368Z,8.30
2019-03-10T20:38:02.674Z,8.20
2019-03-10T20:40:35.200Z,8.20
2019-03-10T20:43:04.655Z,8.20
2019-03-10T20:45:34.367Z,8.20
2019-03-10T20:48:04.395Z,8.20
2019-03-10T20:50:33.778Z,8.20
2019-03-10T20:53:03.185Z,8.20
2019-03-10T20:55:32.481Z,8.20
2019-03-10T20:58:02.027Z,8.20
2019-03-10T21:00:31.647Z,8.20
2019-03-10T21:03:01.143Z,8.20
2019-03-10T21:05:30.569Z,8.20
2019-03-10T21:07:59.920Z,8.10
2019-03-10T21:10:29.246Z,7.90
2019-03-10T21:12:58.552Z,7.70
2019-03-10T21:15:27.867Z,7.40
2019-03-10T21:17:57.210Z,7.10
2019-03-10T21:20:26.902Z,6.70
2019-03-10T21:22:56.236Z,6.50
2019-03-10T21:25:26.866Z,6.30
2019-03-10T21:27:56.252Z,6.20
2019-03-10T21:30:27.783Z,6.10
2019-03-10T21:32:57.168Z,6.10
2019-03-10T21:35:26.492Z,6.10
2019-03-10T21:37:55.979Z,6.00
2019-03-10T21:40:32.721Z,6.00
2019-03-10T21:43:02.163Z,6.00
2019-03-10T21:45:31.642Z,6.10
2019-03-10T21:48:01.016Z,6.20
2019-03-10T21:50:30.404Z,6.30
2019-03-10T21:52:59.778Z,6.40
2019-03-10T21:55:29.107Z,6.40
2019-03-10T21:57:58.512Z,6.50
2019-03-10T22:00:27.813Z,6.60
2019-03-10T22:02:57.146Z,6.60
2019-03-10T22:05:26.436Z,6.50
2019-03-10T22:07:55.773Z,6.40
2019-03-10T22:10:27.813Z,6.40
2019-03-10T22:12:56.175Z,6.30
2019-03-10T22:15:25.506Z,6.30
2019-03-10T22:17:54.898Z,6.30
2019-03-10T22:20:24.184Z,6.40
2019-03-10T22:22:53.574Z,6.40
2019-03-10T22:25:24.453Z,6.40
2019-03-10T22:27:52.969Z,6.40
2019-03-10T22:30:23.202Z,6.40
2019-03-10T22:32:52.526Z,6.40
2019-03-10T22:35:22.801Z,6.30
2019-03-10T22:38:04.422Z,6.30
2019-03-10T22:40:33.786Z,6.20
2019-03-10T22:43:03.126Z,6.20
2019-03-10T22:45:32.433Z,6.20
2019-03-10T22:48:01.769Z,6.10
2019-03-10T22:50:31.061Z,6.10
2019-03-10T22:53:00.480Z,6.10
2019-03-10T22:55:29.777Z,6.00
2019-03-10T22:57:59.113Z,6.00
2019-03-10T23:00:39.045Z,6.00
2019-03-10T23:03:09.994Z,6.00
2019-03-10T23:05:41.443Z,6.00
2019-03-10T23:08:10.476Z,5.90
2019-03-10T23:10:51.949Z,5.80
2019-03-10T23:13:21.281Z,5.80
2019-03-10T23:15:50.585Z,5.90
2019-03-10T23:18:19.905Z,6.00
2019-03-10T23:20:49.224Z,6.00
2019-03-10T23:23:18.560Z,6.00
2019-03-10T23:25:47.884Z,6.10
2019-03-10T23:28:18.515Z,6.10
2019-03-10T23:30:47.836Z,6.20
2019-03-10T23:33:20.057Z,6.20
2019-03-10T23:35:49.386Z,6.20
2019-03-10T23:38:18.706Z,6.20
2019-03-10T23:40:48.019Z,6.30
2019-03-10T23:43:19.024Z,6.30
2019-03-10T23:45:48.328Z,6.30
2019-03-10T23:48:17.660Z,6.30
2019-03-10T23:50:48.282Z,6.30
2019-03-10T23:53:17.583Z,6.30
2019-03-10T23:55:46.892Z,6.20
2019-03-10T23:58:16.227Z,6.20
