createdAt,value
2019-02-16T00:00:54.376Z,8.60
2019-02-16T00:03:24.412Z,7.47
2019-02-16T00:05:53.959Z,7.92
2019-02-16T00:08:23.563Z,6.83
2019-02-16T00:10:53.413Z,9.38
2019-02-16T00:13:23.518Z,7.95
2019-02-16T00:15:53.089Z,6.35
2019-02-16T00:18:23.110Z,6.12
2019-02-16T00:20:52.966Z,7.17
2019-02-16T00:23:22.532Z,6.45
2019-02-16T00:25:52.937Z,7.50
2019-02-16T00:28:23.260Z,6.70
2019-02-16T00:30:52.859Z,9.73
2019-02-16T00:33:22.699Z,10.28
2019-02-16T00:35:52.297Z,9.78
2019-02-16T00:38:21.805Z,6.53
2019-02-16T00:40:51.632Z,6.12
2019-02-16T00:43:21.210Z,8.95
2019-02-16T00:45:51.361Z,7.80
2019-02-16T00:48:20.925Z,6.42
2019-02-16T00:50:50.796Z,7.80
2019-02-16T00:53:20.380Z,9.33
2019-02-16T00:55:50.219Z,7.17
2019-02-16T00:58:19.758Z,6.65
2019-02-16T01:00:49.671Z,8.15
2019-02-16T01:03:19.495Z,7.25
2019-02-16T01:05:49.073Z,8.05
2019-02-16T01:08:22.391Z,9.18
2019-02-16T01:10:52.215Z,6.50
2019-02-16T01:13:21.766Z,12.47
2019-02-16T01:15:51.322Z,6.78
2019-02-16T01:18:20.902Z,6.85
2019-02-16T01:20:50.495Z,6.95
2019-02-16T01:23:20.580Z,7.47
2019-02-16T01:25:50.083Z,6.75
2019-02-16T01:28:19.624Z,5.60
2019-02-16T01:30:49.489Z,6.20
2019-02-16T01:33:19.676Z,8.18
2019-02-16T01:35:49.273Z,6.40
2019-02-16T01:38:19.452Z,6.75
2019-02-16T01:40:49.057Z,8.75
2019-02-16T01:43:18.713Z,6.03
2019-02-16T01:45:48.356Z,6.35
2019-02-16T01:48:17.951Z,7.83
2019-02-16T01:50:47.550Z,6.92
2019-02-16T01:53:17.189Z,6.40
2019-02-16T01:55:47.531Z,8.23
2019-02-16T01:58:17.504Z,6.78
2019-02-16T02:00:47.126Z,7.70
2019-02-16T02:03:16.802Z,6.08
2019-02-16T02:05:46.484Z,5.78
2019-02-16T02:08:16.110Z,10.32
2019-02-16T02:10:46.311Z,8.45
2019-02-16T02:13:15.976Z,5.65
2019-02-16T02:15:45.643Z,8.48
2019-02-16T02:18:15.264Z,7.10
2019-02-16T02:20:44.874Z,7.12
2019-02-16T02:23:14.482Z,6.67
2019-02-16T02:25:44.092Z,7.78
2019-02-16T02:28:13.718Z,6.35
2019-02-16T02:30:43.333Z,7.55
2019-02-16T02:33:13.241Z,5.78
2019-02-16T02:35:43.123Z,10.48
2019-02-16T02:38:13.281Z,9.28
2019-02-16T02:40:43.153Z,6.83
2019-02-16T02:43:13.017Z,6.62
2019-02-16T02:45:42.625Z,5.65
2019-02-16T02:48:12.557Z,6.35
2019-02-16T02:50:42.172Z,6.97
2019-02-16T02:53:11.820Z,6.65
2019-02-16T02:55:41.943Z,4.72
2019-02-16T02:58:12.089Z,5.35
2019-02-16T03:00:41.910Z,6.83
2019-02-16T03:03:11.545Z,6.83
2019-02-16T03:05:41.175Z,6.62
2019-02-16T03:08:10.751Z,6.75
2019-02-16T03:10:40.669Z,7.45
2019-02-16T03:13:10.257Z,6.95
2019-02-16T03:15:39.899Z,5.80
2019-02-16T03:18:09.538Z,6.28
2019-02-16T03:20:39.119Z,5.97
2019-02-16T03:23:22.254Z,5.97
2019-02-16T03:26:27.826Z,6.33
2019-02-16T03:29:25.649Z,5.67
2019-02-16T03:32:30.779Z,5.87
2019-02-16T03:35:39.968Z,6.42
2019-02-16T03:38:33.017Z,8.05
2019-02-16T03:41:02.920Z,4.97
2019-02-16T03:43:32.822Z,5.85
2019-02-16T03:46:02.440Z,5.53
2019-02-16T03:48:32.320Z,5.83
2019-02-16T03:51:01.929Z,5.30
2019-02-16T03:53:31.559Z,6.33
2019-02-16T03:56:01.231Z,6.15
2019-02-16T03:58:31.106Z,5.60
2019-02-16T04:01:00.996Z,6.90
2019-02-16T04:03:30.606Z,7.75
2019-02-16T04:06:00.424Z,8.50
2019-02-16T04:08:30.048Z,6.20
2019-02-16T04:10:59.929Z,6.10
2019-02-16T04:13:29.848Z,9.03
2019-02-16T04:15:59.454Z,7.60
2019-02-16T04:18:29.024Z,6.83
2019-02-16T04:20:58.677Z,7.35
2019-02-16T04:23:28.229Z,6.85
2019-02-16T04:25:57.825Z,6.28
2019-02-16T04:28:27.699Z,7.12
2019-02-16T04:30:57.577Z,7.35
2019-02-16T04:33:27.405Z,6.45
2019-02-16T04:35:57.025Z,5.90
2019-02-16T04:38:26.595Z,10.00
2019-02-16T04:40:56.182Z,5.92
2019-02-16T04:43:25.758Z,9.48
2019-02-16T04:45:55.879Z,6.28
2019-02-16T04:48:25.411Z,6.37
2019-02-16T04:50:55.014Z,8.43
2019-02-16T04:53:24.566Z,6.10
2019-02-16T04:55:54.398Z,6.70
2019-02-16T04:58:23.941Z,6.60
2019-02-16T05:00:54.308Z,6.35
2019-02-16T05:03:23.881Z,6.60
2019-02-16T05:05:53.727Z,5.90
2019-02-16T05:08:23.323Z,6.90
2019-02-16T05:10:52.897Z,7.75
2019-02-16T05:13:23.268Z,6.70
2019-02-16T05:15:53.093Z,6.45
2019-02-16T05:18:22.980Z,7.65
2019-02-16T05:20:52.551Z,7.62
2019-02-16T05:23:22.361Z,7.15
2019-02-16T05:25:51.924Z,7.80
2019-02-16T05:28:21.571Z,6.42
2019-02-16T05:30:51.643Z,6.67
2019-02-16T05:33:21.501Z,7.30
2019-02-16T05:35:51.347Z,8.08
2019-02-16T05:38:20.904Z,9.00
2019-02-16T05:40:50.525Z,11.53
2019-02-16T05:43:20.329Z,10.40
2019-02-16T05:45:49.868Z,7.50
2019-02-16T05:48:19.476Z,7.15
2019-02-16T05:50:49.038Z,7.58
2019-02-16T05:53:20.244Z,7.45
2019-02-16T05:55:50.999Z,7.40
2019-02-16T05:58:20.579Z,9.50
2019-02-16T06:00:50.163Z,8.35
2019-02-16T06:03:19.998Z,7.35
2019-02-16T06:05:50.025Z,9.50
2019-02-16T06:08:19.918Z,5.83
2019-02-16T06:10:49.724Z,8.60
2019-02-16T06:13:19.264Z,7.40
2019-02-16T06:15:49.110Z,6.45
2019-02-16T06:18:18.668Z,6.95
2019-02-16T06:20:48.477Z,8.13
2019-02-16T06:23:18.064Z,6.85
2019-02-16T06:25:47.584Z,8.28
2019-02-16T06:28:17.408Z,7.72
2019-02-16T06:30:47.211Z,6.75
2019-02-16T06:33:17.322Z,7.40
2019-02-16T06:35:52.825Z,6.12
2019-02-16T06:38:22.428Z,10.88
2019-02-16T06:40:52.024Z,8.45
2019-02-16T06:43:21.854Z,8.25
2019-02-16T06:45:51.975Z,9.43
2019-02-16T06:48:22.082Z,6.53
2019-02-16T06:50:51.686Z,7.20
2019-02-16T06:53:21.508Z,6.22
2019-02-16T06:56:04.541Z,7.15
2019-02-16T06:58:34.373Z,8.20
2019-02-16T07:01:04.012Z,9.20
2019-02-16T07:03:33.558Z,7.80
2019-02-16T07:06:03.162Z,8.20
2019-02-16T07:08:32.960Z,7.37
2019-02-16T07:11:02.784Z,7.35
2019-02-16T07:13:32.648Z,9.28
2019-02-16T07:16:19.856Z,6.83
2019-02-16T07:18:55.008Z,7.37
2019-02-16T07:21:24.564Z,7.83
2019-02-16T07:23:54.141Z,5.42
2019-02-16T07:26:23.734Z,8.00
2019-02-16T07:28:53.285Z,8.25
2019-02-16T07:31:22.899Z,7.17
2019-02-16T07:33:52.462Z,8.40
2019-02-16T07:36:22.339Z,6.28
2019-02-16T07:38:51.917Z,6.53
2019-02-16T07:41:21.509Z,7.95
2019-02-16T07:44:08.456Z,7.03
2019-02-16T07:46:48.973Z,7.08
2019-02-16T07:49:29.736Z,6.87
2019-02-16T07:52:10.422Z,7.35
2019-02-16T07:55:17.028Z,6.55
2019-02-16T07:57:55.333Z,5.90
2019-02-16T08:00:46.870Z,6.70
2019-02-16T08:03:31.089Z,6.10
2019-02-16T08:06:11.291Z,4.20
2019-02-16T08:08:54.887Z,6.85
2019-02-16T08:11:34.612Z,6.37
2019-02-16T08:14:35.597Z,6.90
2019-02-16T08:17:18.053Z,6.58
2019-02-16T08:20:18.892Z,6.08
2019-02-16T08:23:13.133Z,6.70
2019-02-16T08:25:52.476Z,6.20
2019-02-16T08:28:36.936Z,5.80
2019-02-16T08:31:20.242Z,5.17
2019-02-16T08:34:08.751Z,6.40
2019-02-16T08:36:52.832Z,7.15
2019-02-16T08:39:44.103Z,6.35
2019-02-16T08:42:31.380Z,5.35
2019-02-16T08:45:10.214Z,5.25
2019-02-16T08:48:01.517Z,5.00
2019-02-16T08:50:39.513Z,4.67
2019-02-16T08:53:28.011Z,5.05
2019-02-16T08:56:19.528Z,5.45
2019-02-16T08:59:13.736Z,5.60
2019-02-16T09:02:04.627Z,5.05
2019-02-16T09:04:53.359Z,4.62
2019-02-16T09:07:35.579Z,5.55
2019-02-16T09:10:22.977Z,6.05
2019-02-16T09:13:03.503Z,4.95
2019-02-16T09:15:51.484Z,4.78
2019-02-16T09:18:43.130Z,4.67
2019-02-16T09:21:40.462Z,5.25
2019-02-16T09:24:25.444Z,4.85
2019-02-16T09:27:12.826Z,5.00
2019-02-16T09:29:59.707Z,4.90
2019-02-16T09:32:46.852Z,5.03
2019-02-16T09:35:38.272Z,5.45
2019-02-16T09:38:21.035Z,4.60
2019-02-16T09:41:08.175Z,4.97
2019-02-16T09:44:08.808Z,4.22
2019-02-16T09:46:55.925Z,4.50
2019-02-16T09:50:02.626Z,4.35
2019-02-16T09:53:06.063Z,5.15
2019-02-16T09:55:54.523Z,4.45
2019-02-16T09:58:41.895Z,4.28
2019-02-16T10:01:21.282Z,6.45
2019-02-16T10:03:57.447Z,4.17
2019-02-16T10:06:44.612Z,5.37
2019-02-16T10:09:31.482Z,4.70
2019-02-16T10:12:20.334Z,5.67
2019-02-16T10:15:00.224Z,4.95
2019-02-16T10:17:40.908Z,4.80
2019-02-16T10:20:20.643Z,4.55
2019-02-16T10:23:09.702Z,5.08
2019-02-16T10:26:01.206Z,5.65
2019-02-16T10:28:52.955Z,4.97
2019-02-16T10:31:38.564Z,5.50
2019-02-16T10:34:27.682Z,4.95
2019-02-16T10:37:16.036Z,5.00
2019-02-16T10:40:06.240Z,5.45
2019-02-16T10:42:53.799Z,8.83
2019-02-16T10:45:42.576Z,4.93
2019-02-16T10:48:28.047Z,5.63
2019-02-16T10:51:08.430Z,8.93
2019-02-16T10:54:01.255Z,5.20
2019-02-16T10:56:40.987Z,5.60
2019-02-16T10:59:38.349Z,5.23
2019-02-16T11:02:30.221Z,5.37
2019-02-16T11:05:14.718Z,5.93
2019-02-16T11:07:56.870Z,5.43
2019-02-16T11:10:41.488Z,8.40
2019-02-16T11:13:39.181Z,7.77
2019-02-16T11:16:27.617Z,11.03
2019-02-16T11:19:19.192Z,6.63
2019-02-16T11:22:10.778Z,8.00
2019-02-16T11:24:54.599Z,6.60
2019-02-16T11:27:36.198Z,7.50
2019-02-16T11:30:21.179Z,10.20
2019-02-16T11:33:21.626Z,8.87
2019-02-16T11:36:00.009Z,8.53
2019-02-16T11:38:43.123Z,6.97
2019-02-16T11:41:35.039Z,9.13
2019-02-16T11:44:26.544Z,8.40
2019-02-16T11:47:21.290Z,8.60
2019-02-16T11:50:04.933Z,7.77
2019-02-16T11:52:53.373Z,12.30
2019-02-16T11:55:33.523Z,10.63
2019-02-16T11:58:27.006Z,9.63
2019-02-16T12:01:12.404Z,11.83
2019-02-16T12:04:03.903Z,9.47
2019-02-16T12:06:37.560Z,10.83
2019-02-16T12:09:26.791Z,12.70
2019-02-16T12:12:15.558Z,10.37
2019-02-16T12:14:55.298Z,11.80
2019-02-16T12:17:46.773Z,12.60
2019-02-16T12:20:47.431Z,11.33
2019-02-16T12:23:35.960Z,15.87
2019-02-16T12:26:23.048Z,10.50
2019-02-16T12:29:04.811Z,11.60
2019-02-16T12:31:42.836Z,10.63
2019-02-16T12:34:30.092Z,12.20
2019-02-16T12:37:24.776Z,12.50
2019-02-16T12:40:16.083Z,12.30
2019-02-16T12:42:52.593Z,13.03
2019-02-16T12:45:50.898Z,14.63
2019-02-16T12:48:37.751Z,14.17
2019-02-16T12:51:38.439Z,11.30
2019-02-16T12:54:32.921Z,9.50
2019-02-16T12:57:10.704Z,11.63
2019-02-16T13:00:14.208Z,55.10
2019-02-16T13:03:02.712Z,13.47
2019-02-16T13:05:53.955Z,11.13
2019-02-16T13:08:33.096Z,12.50
2019-02-16T13:11:21.846Z,10.30
2019-02-16T13:14:13.302Z,13.27
2019-02-16T13:17:00.194Z,8.77
2019-02-16T13:19:38.168Z,10.90
2019-02-16T13:22:22.260Z,9.63
2019-02-16T13:25:10.463Z,12.20
2019-02-16T13:27:50.492Z,10.23
2019-02-16T13:30:54.098Z,10.37
2019-02-16T13:33:42.598Z,13.30
2019-02-16T13:36:33.895Z,11.60
2019-02-16T13:39:22.392Z,10.73
2019-02-16T13:42:14.100Z,11.53
2019-02-16T13:45:04.396Z,10.87
2019-02-16T13:47:39.412Z,15.33
2019-02-16T13:50:22.594Z,16.90
2019-02-16T13:53:23.188Z,11.83
2019-02-16T13:56:10.314Z,14.73
2019-02-16T13:58:52.078Z,12.70
2019-02-16T14:01:40.618Z,11.40
2019-02-16T14:04:30.303Z,11.57
2019-02-16T14:07:08.391Z,10.73
2019-02-16T14:09:53.787Z,10.33
2019-02-16T14:12:45.150Z,11.07
2019-02-16T14:15:46.085Z,9.70
2019-02-16T14:18:15.939Z,12.10
2019-02-16T14:20:45.575Z,9.60
2019-02-16T14:23:15.939Z,16.27
2019-02-16T14:25:46.603Z,9.80
2019-02-16T14:28:16.483Z,12.23
2019-02-16T14:30:46.037Z,11.20
2019-02-16T14:33:15.912Z,12.00
2019-02-16T14:35:46.286Z,9.57
2019-02-16T14:38:34.990Z,13.70
2019-02-16T14:41:04.605Z,9.70
2019-02-16T14:43:34.442Z,9.77
2019-02-16T14:46:04.294Z,10.67
2019-02-16T14:48:34.130Z,11.00
2019-02-16T14:51:03.675Z,10.27
2019-02-16T14:53:33.256Z,11.33
2019-02-16T14:56:03.065Z,9.80
2019-02-16T14:58:32.647Z,9.90
2019-02-16T15:01:02.259Z,10.60
2019-02-16T15:03:31.868Z,12.00
2019-02-16T15:06:01.460Z,11.30
2019-02-16T15:08:31.307Z,10.47
2019-02-16T15:11:01.269Z,10.97
2019-02-16T15:13:31.096Z,10.20
2019-02-16T15:16:00.663Z,9.50
2019-02-16T15:18:30.255Z,9.90
2019-02-16T15:21:00.135Z,11.27
2019-02-16T15:23:30.036Z,10.13
2019-02-16T15:26:01.365Z,10.10
2019-02-16T15:28:31.205Z,10.10
2019-02-16T15:31:00.779Z,10.23
2019-02-16T15:33:30.368Z,9.13
2019-02-16T15:36:00.444Z,10.60
2019-02-16T15:38:30.252Z,9.73
2019-02-16T15:40:59.822Z,10.67
2019-02-16T15:43:29.652Z,10.50
2019-02-16T15:45:59.252Z,10.10
2019-02-16T15:48:28.819Z,15.70
2019-02-16T15:50:58.459Z,17.50
2019-02-16T15:53:28.013Z,10.53
2019-02-16T15:55:57.592Z,12.83
2019-02-16T15:58:27.191Z,12.20
2019-02-16T16:00:57.117Z,10.90
2019-02-16T16:03:26.945Z,10.33
2019-02-16T16:05:56.707Z,11.63
2019-02-16T16:08:50.984Z,12.37
2019-02-16T16:11:32.514Z,10.20
2019-02-16T16:14:32.847Z,11.47
2019-02-16T16:17:27.194Z,9.83
2019-02-16T16:20:27.881Z,11.20
2019-02-16T16:23:14.762Z,12.47
2019-02-16T16:26:00.196Z,12.33
2019-02-16T16:28:45.988Z,12.70
2019-02-16T16:31:32.209Z,11.03
2019-02-16T16:34:18.679Z,9.68
2019-02-16T16:37:07.166Z,13.28
2019-02-16T16:39:58.581Z,10.25
2019-02-16T16:42:47.012Z,10.93
2019-02-16T16:45:40.975Z,11.25
2019-02-16T16:48:38.698Z,10.25
2019-02-16T16:51:25.868Z,12.30
2019-02-16T16:54:17.096Z,10.82
2019-02-16T16:56:56.658Z,12.00
2019-02-16T16:59:43.962Z,11.97
2019-02-16T17:02:31.360Z,13.45
2019-02-16T17:05:13.044Z,17.23
2019-02-16T17:07:52.084Z,17.85
2019-02-16T17:10:49.736Z,18.12
2019-02-16T17:13:44.131Z,16.70
2019-02-16T17:16:32.864Z,16.90
2019-02-16T17:19:33.288Z,15.75
2019-02-16T17:22:27.532Z,14.70
2019-02-16T17:25:22.354Z,16.10
2019-02-16T17:28:04.671Z,17.52
2019-02-16T17:30:42.308Z,19.25
2019-02-16T17:33:30.811Z,17.27
2019-02-16T17:36:19.636Z,18.25
2019-02-16T17:38:55.302Z,16.70
2019-02-16T17:41:43.839Z,22.17
2019-02-16T17:44:31.020Z,18.37
2019-02-16T17:47:31.304Z,20.77
2019-02-16T17:50:19.802Z,18.55
2019-02-16T17:53:26.708Z,17.73
2019-02-16T17:56:10.198Z,18.87
2019-02-16T17:58:45.239Z,16.90
2019-02-16T18:01:52.043Z,18.30
2019-02-16T18:04:52.782Z,15.48
2019-02-16T18:07:44.273Z,14.20
2019-02-16T18:10:35.685Z,17.55
2019-02-16T18:13:26.936Z,12.60
2019-02-16T18:16:12.443Z,15.58
2019-02-16T18:18:58.138Z,14.23
2019-02-16T18:21:36.108Z,14.98
2019-02-16T18:24:21.158Z,15.38
2019-02-16T18:27:06.527Z,16.02
2019-02-16T18:29:53.661Z,17.23
2019-02-16T18:32:40.572Z,18.20
2019-02-16T18:35:26.965Z,18.52
2019-02-16T18:38:07.852Z,16.82
2019-02-16T18:41:02.405Z,18.48
2019-02-16T18:43:43.792Z,17.12
2019-02-16T18:46:32.178Z,15.70
2019-02-16T18:49:12.604Z,15.85
2019-02-16T18:52:01.086Z,16.00
2019-02-16T18:54:49.595Z,21.52
2019-02-16T18:57:30.812Z,18.50
2019-02-16T19:00:19.189Z,18.15
2019-02-16T19:03:07.372Z,22.07
2019-02-16T19:05:56.142Z,16.75
2019-02-16T19:08:32.127Z,18.62
2019-02-16T19:11:38.804Z,19.92
2019-02-16T19:14:27.311Z,15.53
2019-02-16T19:17:14.260Z,19.25
2019-02-16T19:20:02.855Z,15.83
2019-02-16T19:22:39.083Z,16.27
2019-02-16T19:25:31.847Z,17.00
2019-02-16T19:28:35.761Z,16.12
2019-02-16T19:31:22.005Z,14.13
2019-02-16T19:34:08.888Z,18.30
2019-02-16T19:36:50.862Z,16.57
2019-02-16T19:39:38.028Z,18.77
2019-02-16T19:42:24.725Z,21.60
2019-02-16T19:45:19.715Z,14.98
2019-02-16T19:48:06.337Z,16.02
2019-02-16T19:51:07.532Z,17.92
2019-02-16T19:53:55.282Z,17.62
2019-02-16T19:56:37.986Z,19.12
2019-02-16T19:59:25.202Z,15.63
2019-02-16T20:02:26.295Z,17.98
2019-02-16T20:05:13.778Z,19.82
2019-02-16T20:07:54.550Z,22.15
2019-02-16T20:10:46.275Z,17.67
2019-02-16T20:13:33.545Z,20.55
2019-02-16T20:16:31.407Z,18.25
2019-02-16T20:19:07.799Z,20.72
2019-02-16T20:22:05.401Z,16.60
2019-02-16T20:24:59.711Z,17.52
2019-02-16T20:28:03.288Z,17.30
2019-02-16T20:30:45.158Z,21.07
2019-02-16T20:33:36.657Z,20.15
2019-02-16T20:36:25.708Z,18.52
2019-02-16T20:39:20.193Z,20.85
2019-02-16T20:41:56.346Z,18.02
2019-02-16T20:44:50.244Z,17.75
2019-02-16T20:47:38.760Z,16.30
2019-02-16T20:50:27.229Z,15.83
2019-02-16T20:53:30.888Z,17.67
2019-02-16T20:56:19.412Z,17.45
2019-02-16T20:59:03.393Z,18.95
2019-02-16T21:02:04.013Z,15.08
2019-02-16T21:04:51.226Z,17.15
2019-02-16T21:07:52.181Z,19.12
2019-02-16T21:10:40.679Z,14.90
2019-02-16T21:13:15.100Z,17.52
2019-02-16T21:16:12.467Z,17.77
2019-02-16T21:18:59.672Z,16.37
2019-02-16T21:22:06.512Z,14.95
2019-02-16T21:24:59.094Z,16.20
2019-02-16T21:27:33.643Z,20.08
2019-02-16T21:30:15.848Z,17.80
2019-02-16T21:33:19.477Z,19.37
2019-02-16T21:36:08.253Z,20.80
2019-02-16T21:39:03.252Z,19.52
2019-02-16T21:41:58.882Z,17.05
2019-02-16T21:44:35.544Z,18.02
2019-02-16T21:47:30.085Z,23.57
2019-02-16T21:50:21.637Z,20.50
2019-02-16T21:53:08.750Z,17.73
2019-02-16T21:55:48.095Z,19.15
2019-02-16T21:58:39.635Z,18.95
2019-02-16T22:01:15.423Z,16.77
2019-02-16T22:03:59.009Z,16.77
2019-02-16T22:06:46.169Z,18.15
2019-02-16T22:09:40.439Z,16.02
2019-02-16T22:12:22.456Z,16.35
2019-02-16T22:14:52.216Z,15.03
2019-02-16T22:17:21.811Z,14.45
2019-02-16T22:19:51.454Z,17.75
2019-02-16T22:22:21.320Z,15.98
2019-02-16T22:24:51.154Z,16.85
2019-02-16T22:27:21.067Z,15.68
2019-02-16T22:29:50.649Z,17.45
2019-02-16T22:32:20.656Z,16.37
2019-02-16T22:34:50.453Z,20.23
2019-02-16T22:37:20.276Z,15.85
2019-02-16T22:39:49.899Z,16.37
2019-02-16T22:42:19.616Z,17.98
2019-02-16T22:44:49.487Z,15.88
2019-02-16T22:47:19.068Z,17.45
2019-02-16T22:49:48.923Z,16.62
2019-02-16T22:52:18.482Z,15.23
2019-02-16T22:54:48.596Z,16.32
2019-02-16T22:57:18.937Z,13.78
2019-02-16T22:59:48.507Z,14.73
2019-02-16T23:02:18.776Z,15.65
2019-02-16T23:04:48.933Z,12.43
2019-02-16T23:07:19.027Z,13.35
2019-02-16T23:09:48.599Z,15.80
2019-02-16T23:12:18.424Z,15.32
2019-02-16T23:14:48.000Z,15.98
2019-02-16T23:17:17.539Z,14.45
2019-02-16T23:19:47.546Z,15.32
2019-02-16T23:22:17.360Z,15.63
2019-02-16T23:24:47.498Z,13.70
2019-02-16T23:27:17.616Z,18.35
2019-02-16T23:29:47.227Z,15.28
2019-02-16T23:32:17.055Z,17.92
2019-02-16T23:34:46.937Z,15.38
2019-02-16T23:37:16.543Z,14.63
2019-02-16T23:39:46.167Z,16.57
2019-02-16T23:42:15.941Z,13.60
2019-02-16T23:44:45.843Z,16.97
2019-02-16T23:47:15.678Z,13.20
2019-02-16T23:49:45.277Z,16.57
2019-02-16T23:52:14.823Z,14.33
2019-02-16T23:54:44.391Z,16.20
2019-02-16T23:57:14.055Z,14.83
2019-02-16T23:59:44.483Z,16.80
