createdAt,value
2022-07-31T00:00:31.674Z,100207.88
2022-07-31T00:03:01.880Z,100208.47
2022-07-31T00:05:31.134Z,100202.28
2022-07-31T00:08:00.475Z,100209.31
2022-07-31T00:10:29.333Z,100204.22
2022-07-31T00:12:58.106Z,100205.59
2022-07-31T00:15:26.826Z,100201.00
2022-07-31T00:17:55.522Z,100199.72
2022-07-31T00:20:25.773Z,100201.34
2022-07-31T00:22:54.976Z,100209.94
2022-07-31T00:25:23.721Z,100197.06
2022-07-31T00:27:52.463Z,100197.06
2022-07-31T00:30:21.220Z,100196.56
2022-07-31T00:32:51.811Z,100196.03
2022-07-31T00:35:20.920Z,100196.84
2022-07-31T00:37:54.790Z,100199.03
2022-07-31T00:40:31.047Z,100192.03
2022-07-31T00:43:00.859Z,100185.06
2022-07-31T00:45:31.703Z,100191.78
2022-07-31T00:48:01.652Z,100179.97
2022-07-31T00:50:30.606Z,100188.03
2022-07-31T00:53:00.871Z,100186.72
2022-07-31T00:55:30.522Z,100184.81
2022-07-31T00:58:17.268Z,100186.19
2022-07-31T01:00:46.145Z,100178.13
2022-07-31T01:03:15.561Z,100171.94
2022-07-31T01:05:44.322Z,100177.31
2022-07-31T01:08:14.428Z,100180.00
2022-07-31T01:10:53.764Z,100180.53
2022-07-31T01:13:32.595Z,100174.66
2022-07-31T01:16:04.951Z,100177.34
2022-07-31T01:18:37.511Z,100168.50
2022-07-31T01:21:11.452Z,100175.75
2022-07-31T01:24:17.054Z,100181.16
2022-07-31T01:27:08.729Z,100178.47
2022-07-31T01:29:44.073Z,100179.56
2022-07-31T01:32:18.105Z,100183.34
2022-07-31T01:34:53.477Z,100174.47
2022-07-31T01:37:29.213Z,100172.09
2022-07-31T01:40:05.126Z,100176.38
2022-07-31T01:42:38.113Z,100173.16
2022-07-31T01:45:11.863Z,100170.75
2022-07-31T01:47:43.532Z,100166.75
2022-07-31T01:50:41.783Z,100171.34
2022-07-31T01:53:02.497Z,100170.00
2022-07-31T01:55:56.331Z,100166.53
2022-07-31T01:58:24.002Z,100166.00
2022-07-31T02:00:58.488Z,100168.97
2022-07-31T02:03:44.372Z,100172.72
2022-07-31T02:06:18.651Z,100163.63
2022-07-31T02:08:51.624Z,100172.00
2022-07-31T02:11:22.568Z,100167.47
2022-07-31T02:13:53.418Z,100178.72
2022-07-31T02:16:26.382Z,100165.84
2022-07-31T02:19:06.892Z,100170.50
2022-07-31T02:21:36.465Z,100164.31
2022-07-31T02:24:05.695Z,100168.88
2022-07-31T02:26:36.233Z,100159.50
2022-07-31T02:29:06.279Z,100161.66
2022-07-31T02:31:39.628Z,100156.34
2022-07-31T02:34:08.363Z,100163.59
2022-07-31T02:36:38.612Z,100153.13
2022-07-31T02:39:08.973Z,100158.00
2022-07-31T02:41:38.193Z,100156.38
2022-07-31T02:44:07.029Z,100149.97
2022-07-31T02:46:39.328Z,100154.84
2022-07-31T02:49:09.480Z,100147.03
2022-07-31T02:51:42.738Z,100156.19
2022-07-31T02:54:12.806Z,100151.63
2022-07-31T02:56:43.275Z,100152.44
2022-07-31T02:59:12.048Z,100146.81
2022-07-31T03:02:03.622Z,100152.44
2022-07-31T03:04:34.336Z,100146.56
2022-07-31T03:07:03.612Z,100147.94
2022-07-31T03:09:32.369Z,100155.75
2022-07-31T03:12:21.581Z,100152.81
2022-07-31T03:14:51.026Z,100149.09
2022-07-31T03:17:21.699Z,100141.03
2022-07-31T03:19:50.679Z,100143.47
2022-07-31T03:22:19.746Z,100149.13
2022-07-31T03:24:48.859Z,100144.31
2022-07-31T03:27:21.373Z,100150.25
2022-07-31T03:29:50.215Z,100155.09
2022-07-31T03:32:20.624Z,100147.59
2022-07-31T03:34:49.784Z,100152.44
2022-07-31T03:37:19.099Z,100143.84
2022-07-31T03:39:47.906Z,100139.06
2022-07-31T03:42:19.218Z,100147.38
2022-07-31T03:44:49.940Z,100144.19
2022-07-31T03:47:21.860Z,100145.53
2022-07-31T03:49:51.359Z,100145.81
2022-07-31T03:52:20.236Z,100143.16
2022-07-31T03:54:49.307Z,100147.19
2022-07-31T03:57:26.950Z,100147.72
2022-07-31T03:59:58.966Z,100147.72
2022-07-31T04:02:31.890Z,100145.84
2022-07-31T04:05:23.579Z,100150.97
2022-07-31T04:07:52.726Z,100156.31
2022-07-31T04:10:21.508Z,100150.16
2022-07-31T04:12:50.215Z,100152.84
2022-07-31T04:15:19.493Z,100160.09
2022-07-31T04:17:49.997Z,100161.97
2022-07-31T04:20:24.703Z,100159.56
2022-07-31T04:22:53.505Z,100164.66
2022-07-31T04:25:44.800Z,100171.09
2022-07-31T04:28:43.302Z,100171.38
2022-07-31T04:31:12.176Z,100159.03
2022-07-31T04:33:46.443Z,100158.75
2022-07-31T04:36:29.845Z,100166.81
2022-07-31T04:39:01.418Z,100158.75
2022-07-31T04:41:31.448Z,100162.22
2022-07-31T04:44:00.572Z,100170.28
2022-07-31T04:46:37.632Z,100170.28
2022-07-31T04:49:07.998Z,100163.88
2022-07-31T04:51:36.755Z,100171.91
2022-07-31T04:54:07.180Z,100169.22
2022-07-31T04:56:37.703Z,100178.88
2022-07-31T04:59:11.985Z,100166.25
2022-07-31T05:01:45.328Z,100172.41
2022-07-31T05:04:18.688Z,100165.47
2022-07-31T05:06:50.148Z,100168.66
2022-07-31T05:09:25.350Z,100166.25
2022-07-31T05:11:58.308Z,100157.91
2022-07-31T05:14:27.255Z,100161.13
2022-07-31T05:16:56.672Z,100161.13
2022-07-31T05:19:30.131Z,100165.97
2022-07-31T05:22:24.980Z,100171.59
2022-07-31T05:25:14.978Z,100157.38
2022-07-31T05:27:43.776Z,100160.59
2022-07-31T05:30:14.283Z,100171.84
2022-07-31T05:32:43.057Z,100163.78
2022-07-31T05:35:13.246Z,100170.78
2022-07-31T05:37:42.940Z,100168.59
2022-07-31T05:40:14.044Z,100167.81
2022-07-31T05:43:01.218Z,100177.75
2022-07-31T05:45:52.811Z,100176.94
2022-07-31T05:48:21.894Z,100168.34
2022-07-31T05:50:53.155Z,100171.81
2022-07-31T05:53:22.343Z,100168.84
2022-07-31T05:56:09.839Z,100168.06
2022-07-31T05:58:48.344Z,100165.91
2022-07-31T06:01:18.232Z,100165.91
2022-07-31T06:03:52.106Z,100171.78
2022-07-31T06:06:43.002Z,100166.41
2022-07-31T06:09:13.046Z,100165.84
2022-07-31T06:11:45.504Z,100161.28
2022-07-31T06:14:14.675Z,100151.88
2022-07-31T06:17:11.816Z,100160.44
2022-07-31T06:19:41.442Z,100163.66
2022-07-31T06:22:12.380Z,100161.78
2022-07-31T06:24:43.395Z,100169.28
2022-07-31T06:27:24.087Z,100169.81
2022-07-31T06:30:01.052Z,100156.66
2022-07-31T06:32:29.836Z,100162.81
2022-07-31T06:34:58.561Z,100165.19
2022-07-31T06:37:30.158Z,100171.59
2022-07-31T06:39:59.721Z,100172.16
2022-07-31T06:42:48.826Z,100161.09
2022-07-31T06:45:50.920Z,100170.50
2022-07-31T06:48:40.175Z,100172.09
2022-07-31T06:51:30.183Z,100179.59
2022-07-31T06:54:02.650Z,100179.03
2022-07-31T06:56:32.072Z,100183.84
2022-07-31T06:59:01.966Z,100181.44
2022-07-31T07:01:30.797Z,100184.06
2022-07-31T07:03:59.706Z,100173.06
2022-07-31T07:06:28.677Z,100182.16
2022-07-31T07:08:57.583Z,100181.06
2022-07-31T07:11:28.886Z,100181.03
2022-07-31T07:13:57.685Z,100182.88
2022-07-31T07:16:26.496Z,100168.06
2022-07-31T07:18:56.101Z,100174.47
2022-07-31T07:21:25.226Z,100172.03
2022-07-31T07:23:54.615Z,100163.41
2022-07-31T07:26:32.895Z,100160.16
2022-07-31T07:29:04.474Z,100159.28
2022-07-31T07:31:33.558Z,100155.00
2022-07-31T07:34:06.252Z,100157.06
2022-07-31T07:36:35.243Z,100143.59
2022-07-31T07:39:06.521Z,100155.38
2022-07-31T07:41:38.727Z,100147.25
2022-07-31T07:44:08.470Z,100148.28
2022-07-31T07:46:37.228Z,100147.75
2022-07-31T07:49:08.139Z,100153.59
2022-07-31T07:52:09.754Z,100143.34
2022-07-31T07:54:41.254Z,100140.34
2022-07-31T07:57:11.498Z,100135.41
2022-07-31T08:00:01.466Z,100142.59
2022-07-31T08:03:02.924Z,100148.94
2022-07-31T08:05:38.059Z,100133.84
2022-07-31T08:08:07.039Z,100145.03
2022-07-31T08:10:56.209Z,100139.28
2022-07-31T08:13:41.480Z,100134.66
2022-07-31T08:16:28.605Z,100127.59
2022-07-31T08:19:00.667Z,100129.16
2022-07-31T08:21:29.610Z,100128.00
2022-07-31T08:23:58.428Z,100120.66
2022-07-31T08:26:28.280Z,100121.88
2022-07-31T08:29:00.108Z,100106.75
2022-07-31T08:31:33.908Z,100113.09
2022-07-31T08:34:30.959Z,100110.03
2022-07-31T08:37:51.276Z,100099.66
2022-07-31T08:39:52.227Z,100098.69
2022-07-31T08:42:21.131Z,100097.72
2022-07-31T08:44:52.041Z,100093.59
2022-07-31T08:47:28.212Z,100100.41
2022-07-31T08:50:01.830Z,100098.13
2022-07-31T08:52:33.035Z,100096.03
2022-07-31T08:55:24.742Z,100086.97
2022-07-31T08:58:04.189Z,100084.88
2022-07-31T09:00:34.778Z,100082.47
2022-07-31T09:03:04.871Z,100076.31
2022-07-31T09:05:57.174Z,100078.16
2022-07-31T09:08:26.025Z,100083.56
2022-07-31T09:11:05.998Z,100073.84
2022-07-31T09:13:39.131Z,100079.72
2022-07-31T09:16:30.770Z,100073.47
2022-07-31T09:19:03.271Z,100076.09
2022-07-31T09:21:52.740Z,100089.09
2022-07-31T09:24:30.836Z,100076.59
2022-07-31T09:27:07.989Z,100066.38
2022-07-31T09:29:42.026Z,100067.25
2022-07-31T09:32:25.023Z,100073.19
2022-07-31T09:35:10.960Z,100072.41
2022-07-31T09:37:40.678Z,100070.53
2022-07-31T09:40:40.011Z,100062.31
2022-07-31T09:43:55.616Z,100075.38
2022-07-31T09:46:26.747Z,100061.72
2022-07-31T09:49:00.089Z,100057.19
2022-07-31T09:51:40.973Z,100058.16
2022-07-31T09:54:22.977Z,100058.16
2022-07-31T09:57:13.602Z,100046.88
2022-07-31T09:59:45.526Z,100052.31
2022-07-31T10:02:17.152Z,100053.44
2022-07-31T10:04:52.066Z,100043.72
2022-07-31T10:07:32.812Z,100048.69
2022-07-31T10:10:24.979Z,100047.41
2022-07-31T10:12:58.309Z,100043.00
2022-07-31T10:15:28.081Z,100039.31
2022-07-31T10:18:21.196Z,100042.19
2022-07-31T10:21:41.415Z,100031.53
2022-07-31T10:24:13.608Z,100030.59
2022-07-31T10:27:00.259Z,100031.22
2022-07-31T10:29:32.570Z,100027.09
2022-07-31T10:32:03.575Z,100023.09
2022-07-31T10:34:35.329Z,100021.34
2022-07-31T10:37:18.292Z,100016.88
2022-07-31T10:40:15.301Z,100023.56
2022-07-31T10:42:54.015Z,100008.72
2022-07-31T10:45:23.960Z,100010.47
2022-07-31T10:48:15.803Z,100008.72
2022-07-31T10:51:09.712Z,100000.44
2022-07-31T10:54:01.018Z,99998.03
2022-07-31T10:56:50.070Z,99987.84
2022-07-31T10:59:44.890Z,99984.59
2022-07-31T11:02:51.957Z,99976.78
2022-07-31T11:05:31.007Z,99975.63
2022-07-31T11:08:44.081Z,99968.91
2022-07-31T11:11:36.867Z,99960.72
2022-07-31T11:14:34.453Z,99959.78
2022-07-31T11:18:23.577Z,99965.97
2022-07-31T11:20:28.758Z,99963.53
2022-07-31T11:23:00.812Z,99959.19
2022-07-31T11:25:32.406Z,99965.19
2022-07-31T11:28:16.170Z,99953.81
2022-07-31T11:30:56.239Z,99947.88
2022-07-31T11:33:41.698Z,99937.63
2022-07-31T11:36:14.323Z,99948.41
2022-07-31T11:38:46.089Z,99946.78
2022-07-31T11:41:16.029Z,99938.91
2022-07-31T11:43:47.635Z,99948.13
2022-07-31T11:46:26.164Z,99935.59
2022-07-31T11:48:55.550Z,99937.44
2022-07-31T11:51:25.818Z,99927.63
2022-07-31T11:53:57.811Z,99929.13
2022-07-31T11:56:28.326Z,99915.81
2022-07-31T11:58:59.931Z,99911.09
2022-07-31T12:01:30.908Z,99915.63
2022-07-31T12:04:01.704Z,99921.00
2022-07-31T12:06:38.568Z,99907.66
2022-07-31T12:09:07.406Z,99909.00
2022-07-31T12:11:56.411Z,99910.69
2022-07-31T12:14:35.400Z,99900.06
2022-07-31T12:17:06.709Z,99903.03
2022-07-31T12:19:38.753Z,99901.25
2022-07-31T12:22:15.745Z,99894.41
2022-07-31T12:24:45.252Z,99890.34
2022-07-31T12:27:17.438Z,99886.59
2022-07-31T12:29:47.508Z,99878.22
2022-07-31T12:32:26.680Z,99883.88
2022-07-31T12:35:04.184Z,99880.13
2022-07-31T12:37:43.954Z,99869.00
2022-07-31T12:40:24.512Z,99868.81
2022-07-31T12:42:53.421Z,99858.81
2022-07-31T12:45:38.312Z,99865.94
2022-07-31T12:48:07.945Z,99859.81
2022-07-31T12:50:36.635Z,99847.78
2022-07-31T12:53:06.017Z,99847.91
2022-07-31T12:55:35.377Z,99842.91
2022-07-31T12:58:04.180Z,99836.44
2022-07-31T13:00:34.808Z,99826.44
2022-07-31T13:03:08.280Z,99826.97
2022-07-31T13:05:37.081Z,99822.84
2022-07-31T13:08:08.260Z,99821.13
2022-07-31T13:10:37.020Z,99815.09
2022-07-31T13:13:05.721Z,99826.66
2022-07-31T13:15:34.416Z,99822.19
2022-07-31T13:18:04.138Z,99812.16
2022-07-31T13:20:34.485Z,99806.81
2022-07-31T13:23:05.000Z,99805.41
2022-07-31T13:25:33.740Z,99793.38
2022-07-31T13:28:02.854Z,99781.78
2022-07-31T13:30:31.895Z,99780.28
2022-07-31T13:33:00.581Z,99780.34
2022-07-31T13:35:29.468Z,99775.34
2022-07-31T13:37:59.637Z,99776.59
2022-07-31T13:40:46.612Z,99775.91
2022-07-31T13:43:15.890Z,99776.34
2022-07-31T13:45:44.790Z,99769.75
2022-07-31T13:48:14.072Z,99775.66
2022-07-31T13:50:42.794Z,99763.69
2022-07-31T13:53:13.125Z,99766.50
2022-07-31T13:55:41.861Z,99761.91
2022-07-31T13:58:10.551Z,99767.13
2022-07-31T14:00:40.301Z,99758.22
2022-07-31T14:03:09.046Z,99747.41
2022-07-31T14:05:40.317Z,99745.09
2022-07-31T14:08:33.333Z,99750.31
2022-07-31T14:10:59.612Z,99740.97
2022-07-31T14:13:29.032Z,99750.00
2022-07-31T14:15:58.189Z,99743.41
2022-07-31T14:18:26.983Z,99737.16
2022-07-31T14:20:55.717Z,99748.88
2022-07-31T14:23:27.811Z,99735.59
2022-07-31T14:26:06.311Z,99739.47
2022-07-31T14:28:35.673Z,99728.91
2022-07-31T14:31:04.390Z,99724.16
2022-07-31T14:33:33.137Z,99739.41
2022-07-31T14:36:03.803Z,99734.28
2022-07-31T14:38:32.474Z,99727.59
2022-07-31T14:41:05.063Z,99734.19
2022-07-31T14:43:33.855Z,99733.78
2022-07-31T14:46:02.581Z,99731.41
2022-07-31T14:48:31.275Z,99731.75
2022-07-31T14:51:00.049Z,99734.81
2022-07-31T14:53:28.684Z,99724.72
2022-07-31T14:56:03.878Z,99717.34
2022-07-31T14:58:34.338Z,99724.38
2022-07-31T15:01:22.937Z,99714.63
2022-07-31T15:03:55.411Z,99720.84
2022-07-31T15:06:49.421Z,99725.53
2022-07-31T15:09:12.869Z,99715.66
2022-07-31T15:11:58.299Z,99715.75
2022-07-31T15:14:31.879Z,99713.81
2022-07-31T15:17:00.763Z,99713.81
2022-07-31T15:19:29.495Z,99721.19
2022-07-31T15:22:10.549Z,99714.94
2022-07-31T15:24:48.222Z,99721.09
2022-07-31T15:27:18.979Z,99719.53
2022-07-31T15:30:05.765Z,99710.56
2022-07-31T15:32:37.348Z,99720.69
2022-07-31T15:35:09.635Z,99707.06
2022-07-31T15:37:40.396Z,99700.47
2022-07-31T15:40:11.905Z,99702.03
2022-07-31T15:42:43.163Z,99704.06
2022-07-31T15:45:16.431Z,99695.94
2022-07-31T15:47:46.898Z,99685.13
2022-07-31T15:50:18.919Z,99699.69
2022-07-31T15:52:48.133Z,99690.81
2022-07-31T15:55:17.930Z,99696.41
2022-07-31T15:57:46.840Z,99686.38
2022-07-31T16:00:18.001Z,99692.78
2022-07-31T16:02:46.670Z,99686.63
2022-07-31T16:05:22.072Z,99691.00
2022-07-31T16:08:28.665Z,99674.28
2022-07-31T16:10:55.068Z,99671.25
2022-07-31T16:13:24.707Z,99669.84
2022-07-31T16:15:55.072Z,99672.25
2022-07-31T16:18:23.803Z,99669.25
2022-07-31T16:20:53.104Z,99667.38
2022-07-31T16:23:21.896Z,99666.31
2022-07-31T16:25:50.691Z,99666.38
2022-07-31T16:28:19.349Z,99670.75
2022-07-31T16:30:48.046Z,99658.00
2022-07-31T16:33:18.565Z,99661.13
2022-07-31T16:35:47.260Z,99660.41
2022-07-31T16:38:15.913Z,99658.53
2022-07-31T16:40:44.835Z,99650.78
2022-07-31T16:43:49.201Z,99654.72
2022-07-31T16:46:02.145Z,99653.59
2022-07-31T16:48:32.155Z,99656.38
2022-07-31T16:51:01.393Z,99664.97
2022-07-31T16:54:13.221Z,99656.84
2022-07-31T16:56:20.508Z,99654.56
2022-07-31T16:58:53.981Z,99656.13
2022-07-31T17:01:54.021Z,99663.16
2022-07-31T17:04:13.891Z,99663.16
2022-07-31T17:06:49.468Z,99676.09
2022-07-31T17:09:18.790Z,99669.47
2022-07-31T17:11:49.996Z,99664.00
2022-07-31T17:14:20.444Z,99661.72
2022-07-31T17:16:50.750Z,99663.72
2022-07-31T17:19:41.392Z,99660.63
2022-07-31T17:22:17.510Z,99662.56
2022-07-31T17:24:50.503Z,99657.09
2022-07-31T17:27:20.705Z,99657.47
2022-07-31T17:29:50.052Z,99665.66
2022-07-31T17:32:20.439Z,99660.19
2022-07-31T17:34:50.702Z,99664.88
2022-07-31T17:37:19.661Z,99667.56
2022-07-31T17:39:49.080Z,99672.56
2022-07-31T17:45:08.141Z,99669.72
2022-07-31T17:47:07.064Z,99666.69
2022-07-31T17:47:39.954Z,99675.13
2022-07-31T17:50:11.441Z,99666.84
2022-07-31T17:52:42.105Z,99681.59
2022-07-31T17:55:11.151Z,99674.84
2022-07-31T17:57:40.033Z,99674.44
2022-07-31T18:00:10.738Z,99675.88
2022-07-31T18:02:39.560Z,99678.84
2022-07-31T18:05:10.742Z,99680.66
2022-07-31T18:07:40.294Z,99689.94
2022-07-31T18:10:12.864Z,99678.09
2022-07-31T18:12:57.200Z,99685.34
2022-07-31T18:15:35.759Z,99690.66
2022-07-31T18:18:05.537Z,99692.88
2022-07-31T18:20:36.208Z,99700.97
2022-07-31T18:23:05.521Z,99702.44
2022-07-31T18:25:41.900Z,99709.72
2022-07-31T18:28:11.020Z,99704.91
2022-07-31T18:30:41.365Z,99706.75
2022-07-31T18:33:12.868Z,99709.41
2022-07-31T18:35:43.566Z,99702.63
2022-07-31T18:38:13.126Z,99706.84
2022-07-31T18:40:42.429Z,99714.53
2022-07-31T18:43:11.784Z,99714.78
2022-07-31T18:45:41.588Z,99715.88
2022-07-31T18:48:11.325Z,99721.94
2022-07-31T18:50:59.378Z,99719.47
2022-07-31T18:53:30.616Z,99723.13
2022-07-31T18:55:59.847Z,99726.91
2022-07-31T18:58:29.083Z,99727.53
2022-07-31T19:00:58.143Z,99723.50
2022-07-31T19:03:29.942Z,99718.78
2022-07-31T19:05:59.781Z,99724.03
2022-07-31T19:08:30.500Z,99726.22
2022-07-31T19:10:59.574Z,99737.03
2022-07-31T19:13:29.420Z,99720.94
2022-07-31T19:15:58.360Z,99737.06
2022-07-31T19:18:28.494Z,99736.53
2022-07-31T19:21:21.355Z,99746.88
2022-07-31T19:23:48.752Z,99735.34
2022-07-31T19:26:18.118Z,99740.59
2022-07-31T19:28:47.556Z,99748.34
2022-07-31T19:31:19.589Z,99742.25
2022-07-31T19:33:51.123Z,99742.50
2022-07-31T19:36:22.350Z,99750.44
2022-07-31T19:39:05.825Z,99742.84
2022-07-31T19:41:35.096Z,99755.94
2022-07-31T19:44:07.226Z,99759.56
2022-07-31T19:46:37.085Z,99766.03
2022-07-31T19:49:09.394Z,99772.50
2022-07-31T19:51:40.303Z,99766.84
2022-07-31T19:54:15.998Z,99784.09
2022-07-31T19:56:49.762Z,99786.25
2022-07-31T19:59:20.426Z,99783.94
2022-07-31T20:01:50.773Z,99789.28
2022-07-31T20:04:20.126Z,99794.47
2022-07-31T20:06:48.991Z,99793.59
2022-07-31T20:09:22.249Z,99794.16
2022-07-31T20:11:52.149Z,99790.88
2022-07-31T20:14:23.672Z,99797.31
2022-07-31T20:16:55.807Z,99795.19
2022-07-31T20:19:24.950Z,99796.97
2022-07-31T20:21:57.913Z,99794.44
2022-07-31T20:24:30.744Z,99797.38
2022-07-31T20:27:02.672Z,99792.16
2022-07-31T20:29:32.891Z,99796.25
2022-07-31T20:32:08.078Z,99799.16
2022-07-31T20:34:38.617Z,99806.06
2022-07-31T20:37:10.458Z,99795.28
2022-07-31T20:39:41.000Z,99796.72
2022-07-31T20:42:10.010Z,99798.88
2022-07-31T20:44:41.651Z,99812.66
2022-07-31T20:47:13.218Z,99803.00
2022-07-31T20:49:42.513Z,99804.44
2022-07-31T20:52:11.727Z,99806.59
2022-07-31T20:54:42.430Z,99814.91
2022-07-31T20:57:11.420Z,99805.06
2022-07-31T20:59:40.697Z,99805.25
2022-07-31T21:02:10.133Z,99801.19
2022-07-31T21:04:39.409Z,99805.69
2022-07-31T21:07:11.406Z,99819.44
2022-07-31T21:09:43.015Z,99813.09
2022-07-31T21:12:29.623Z,99808.53
2022-07-31T21:15:01.422Z,99810.31
2022-07-31T21:17:33.096Z,99816.38
2022-07-31T21:20:07.368Z,99814.16
2022-07-31T21:22:39.660Z,99822.97
2022-07-31T21:25:13.876Z,99816.94
2022-07-31T21:27:44.046Z,99829.56
2022-07-31T21:30:14.294Z,99825.13
2022-07-31T21:32:44.511Z,99823.41
2022-07-31T21:35:35.939Z,99836.03
2022-07-31T21:38:14.537Z,99831.44
2022-07-31T21:40:46.499Z,99841.66
2022-07-31T21:43:22.796Z,99839.94
2022-07-31T21:45:57.540Z,99848.22
2022-07-31T21:48:38.417Z,99842.19
2022-07-31T21:51:14.497Z,99844.59
2022-07-31T21:53:47.965Z,99847.50
2022-07-31T21:56:18.298Z,99841.47
2022-07-31T21:58:47.470Z,99851.03
2022-07-31T22:01:16.896Z,99852.34
2022-07-31T22:03:45.691Z,99852.19
2022-07-31T22:06:36.747Z,99858.53
2022-07-31T22:09:08.507Z,99866.06
2022-07-31T22:11:39.322Z,99865.13
2022-07-31T22:14:11.445Z,99866.06
2022-07-31T22:16:40.689Z,99870.53
2022-07-31T22:19:18.096Z,99862.88
2022-07-31T22:21:47.690Z,99878.66
2022-07-31T22:24:24.432Z,99867.97
2022-07-31T22:27:19.695Z,99865.78
2022-07-31T22:29:52.550Z,99862.75
2022-07-31T22:32:24.421Z,99873.09
2022-07-31T22:35:02.491Z,99869.78
2022-07-31T22:37:32.182Z,99876.28
2022-07-31T22:40:04.652Z,99884.22
2022-07-31T22:42:39.117Z,99887.91
2022-07-31T22:45:11.093Z,99890.78
2022-07-31T22:47:41.480Z,99887.09
2022-07-31T22:50:15.756Z,99890.44
2022-07-31T22:52:45.420Z,99887.59
2022-07-31T22:55:14.967Z,99888.47
2022-07-31T22:57:48.659Z,99898.34
2022-07-31T23:00:19.559Z,99902.78
2022-07-31T23:02:51.478Z,99900.72
2022-07-31T23:05:21.638Z,99904.03
2022-07-31T23:07:50.398Z,99907.41
2022-07-31T23:10:19.216Z,99911.81
2022-07-31T23:12:49.233Z,99922.50
2022-07-31T23:15:17.922Z,99921.50
2022-07-31T23:17:46.574Z,99925.94
2022-07-31T23:20:15.505Z,99924.69
2022-07-31T23:22:44.203Z,99929.94
2022-07-31T23:25:14.960Z,99918.78
2022-07-31T23:27:43.613Z,99931.78
2022-07-31T23:30:14.567Z,99930.81
2022-07-31T23:32:43.228Z,99929.88
2022-07-31T23:35:11.956Z,99928.56
2022-07-31T23:37:40.649Z,99932.66
2022-07-31T23:40:10.840Z,99926.28
2022-07-31T23:42:39.589Z,99931.50
2022-07-31T23:45:12.148Z,99932.13
2022-07-31T23:47:45.135Z,99923.84
2022-07-31T23:50:16.161Z,99928.00
2022-07-31T23:52:45.090Z,99934.00
2022-07-31T23:55:14.190Z,99938.13
2022-07-31T23:57:43.445Z,99923.31
