createdAt,value
2019-01-14T00:01:48.902Z,24.93
2019-01-14T00:04:14.660Z,23.13
2019-01-14T00:06:40.549Z,25.70
2019-01-14T00:09:06.506Z,26.70
2019-01-14T00:11:32.500Z,23.30
2019-01-14T00:13:58.353Z,23.13
2019-01-14T00:16:24.130Z,17.93
2019-01-14T00:18:49.884Z,21.37
2019-01-14T00:21:57.356Z,20.03
2019-01-14T00:24:23.142Z,20.72
2019-01-14T00:26:48.914Z,17.30
2019-01-14T00:29:14.682Z,15.17
2019-01-14T00:31:40.462Z,21.23
2019-01-14T00:36:53.532Z,18.57
2019-01-14T00:39:19.279Z,14.67
2019-01-14T00:41:45.065Z,24.20
2019-01-14T00:44:10.818Z,17.70
2019-01-14T00:46:36.595Z,20.33
2019-01-14T00:49:44.114Z,24.27
2019-01-14T00:52:09.849Z,20.32
2019-01-14T00:54:35.738Z,15.30
2019-01-14T00:57:01.534Z,16.43
2019-01-14T00:59:27.296Z,17.17
2019-01-14T01:01:53.210Z,12.53
2019-01-14T01:04:18.960Z,20.33
2019-01-14T01:07:26.461Z,16.07
2019-01-14T01:09:52.217Z,19.77
2019-01-14T01:12:17.990Z,11.83
2019-01-14T01:14:43.744Z,15.70
2019-01-14T01:17:09.521Z,20.23
2019-01-14T01:19:35.301Z,11.30
2019-01-14T01:22:01.085Z,13.63
2019-01-14T01:24:26.845Z,16.00
2019-01-14T01:26:52.620Z,18.93
2019-01-14T01:29:38.480Z,17.20
2019-01-14T01:32:04.258Z,13.90
2019-01-14T01:34:30.109Z,19.77
2019-01-14T01:36:55.888Z,18.00
2019-01-14T01:39:21.647Z,12.00
2019-01-14T01:41:47.419Z,10.83
2019-01-14T01:44:13.181Z,14.77
2019-01-14T01:47:20.640Z,15.67
2019-01-14T01:49:46.567Z,12.98
2019-01-14T01:52:12.338Z,17.07
2019-01-14T01:54:38.088Z,13.23
2019-01-14T01:57:03.868Z,12.27
2019-01-14T01:59:29.623Z,14.20
2019-01-14T02:01:55.394Z,19.50
2019-01-14T02:04:21.161Z,14.87
2019-01-14T02:10:00.591Z,17.12
2019-01-14T02:12:26.362Z,14.65
2019-01-14T02:14:52.128Z,16.47
2019-01-14T02:19:51.540Z,13.00
2019-01-14T02:22:17.309Z,18.43
2019-01-14T02:24:43.062Z,17.27
2019-01-14T02:27:08.842Z,13.70
2019-01-14T02:29:34.593Z,16.50
2019-01-14T02:32:00.362Z,17.50
2019-01-14T02:34:26.127Z,15.87
2019-01-14T02:36:51.882Z,19.63
2019-01-14T02:39:17.707Z,17.83
2019-01-14T02:41:43.463Z,18.00
2019-01-14T02:44:09.231Z,15.73
2019-01-14T02:46:35.008Z,12.70
2019-01-14T02:49:00.777Z,14.17
2019-01-14T02:51:26.532Z,13.23
2019-01-14T02:53:52.311Z,18.13
2019-01-14T02:56:18.067Z,16.00
2019-01-14T02:58:43.832Z,8.67
2019-01-14T03:01:09.601Z,16.80
2019-01-14T03:03:35.381Z,12.03
2019-01-14T03:06:01.132Z,15.83
2019-01-14T03:08:26.914Z,16.30
2019-01-14T03:10:52.677Z,13.53
2019-01-14T03:13:18.448Z,7.50
2019-01-14T03:15:44.214Z,6.70
2019-01-14T03:18:09.990Z,10.20
2019-01-14T03:20:35.746Z,8.67
2019-01-14T03:23:01.536Z,4.90
2019-01-14T03:25:27.315Z,6.53
2019-01-14T03:27:53.067Z,7.40
2019-01-14T03:30:18.941Z,3.73
2019-01-14T03:32:44.785Z,7.13
2019-01-14T03:38:24.191Z,10.08
2019-01-14T03:40:49.945Z,6.10
2019-01-14T03:43:15.711Z,7.13
2019-01-14T03:45:41.469Z,11.10
2019-01-14T03:48:07.236Z,10.87
2019-01-14T03:50:52.912Z,10.87
2019-01-14T03:53:18.676Z,8.53
2019-01-14T03:55:44.428Z,9.33
2019-01-14T03:58:10.205Z,6.57
2019-01-14T04:00:35.962Z,9.37
2019-01-14T04:03:01.715Z,9.60
2019-01-14T04:05:27.493Z,9.57
2019-01-14T04:07:53.249Z,14.77
2019-01-14T04:10:19.021Z,8.00
2019-01-14T04:12:44.776Z,13.67
2019-01-14T04:15:52.232Z,12.53
2019-01-14T04:18:17.984Z,12.40
2019-01-14T04:20:43.747Z,14.57
2019-01-14T04:23:09.534Z,13.67
2019-01-14T04:25:55.179Z,14.40
2019-01-14T04:28:20.942Z,10.72
2019-01-14T04:30:46.718Z,15.80
2019-01-14T04:33:12.475Z,17.60
2019-01-14T04:35:38.247Z,13.07
2019-01-14T04:38:04.007Z,15.80
2019-01-14T04:40:29.787Z,19.13
2019-01-14T04:42:55.545Z,12.30
2019-01-14T04:45:21.321Z,18.47
2019-01-14T04:47:47.075Z,18.33
2019-01-14T04:50:32.726Z,14.57
2019-01-14T04:52:58.486Z,5.00
2019-01-14T04:55:24.258Z,14.57
2019-01-14T04:57:50.016Z,13.53
2019-01-14T05:00:57.472Z,18.50
2019-01-14T05:03:23.303Z,11.63
2019-01-14T05:05:49.057Z,15.03
2019-01-14T05:08:14.812Z,9.80
2019-01-14T05:10:40.581Z,16.30
2019-01-14T05:13:06.349Z,15.10
2019-01-14T05:15:32.102Z,9.93
2019-01-14T05:18:17.752Z,18.20
2019-01-14T05:20:43.530Z,14.90
2019-01-14T05:23:09.304Z,14.83
2019-01-14T05:25:35.124Z,13.30
2019-01-14T05:28:00.877Z,9.27
2019-01-14T05:30:26.667Z,12.13
2019-01-14T05:32:52.415Z,10.30
2019-01-14T05:35:18.193Z,15.23
2019-01-14T05:37:43.940Z,17.23
2019-01-14T05:40:29.589Z,11.90
2019-01-14T05:42:55.350Z,13.43
2019-01-14T05:45:21.113Z,11.97
2019-01-14T05:47:46.886Z,16.63
2019-01-14T05:50:54.336Z,18.73
2019-01-14T05:53:20.085Z,18.02
2019-01-14T05:55:45.865Z,13.33
2019-01-14T05:58:11.621Z,17.33
2019-01-14T06:03:24.693Z,16.10
2019-01-14T06:05:50.476Z,12.67
2019-01-14T06:08:16.233Z,14.57
2019-01-14T06:10:41.992Z,13.73
2019-01-14T06:13:07.759Z,15.13
2019-01-14T06:15:33.531Z,12.37
2019-01-14T06:17:59.300Z,13.43
2019-01-14T06:23:12.390Z,9.10
2019-01-14T06:25:38.148Z,15.40
2019-01-14T06:28:03.913Z,17.20
2019-01-14T06:30:29.674Z,16.23
2019-01-14T06:32:55.446Z,15.73
2019-01-14T06:35:21.294Z,8.33
2019-01-14T06:37:52.368Z,13.17
2019-01-14T06:40:56.397Z,9.73
2019-01-14T06:43:22.172Z,11.43
2019-01-14T06:45:47.925Z,10.13
2019-01-14T06:48:13.693Z,9.77
2019-01-14T06:50:39.453Z,15.03
2019-01-14T06:53:05.220Z,9.77
2019-01-14T06:55:30.975Z,6.50
2019-01-14T06:57:56.760Z,9.10
2019-01-14T07:01:04.204Z,10.33
2019-01-14T07:03:29.964Z,6.45
2019-01-14T07:05:55.721Z,9.13
2019-01-14T07:08:21.499Z,4.93
2019-01-14T07:10:47.256Z,6.00
2019-01-14T07:13:13.004Z,9.43
2019-01-14T07:15:38.774Z,5.30
2019-01-14T07:18:04.530Z,9.70
2019-01-14T07:20:30.294Z,5.43
2019-01-14T07:22:56.072Z,8.37
2019-01-14T07:25:21.850Z,8.97
2019-01-14T07:27:47.597Z,8.33
2019-01-14T07:30:55.039Z,11.60
2019-01-14T07:33:20.847Z,9.00
2019-01-14T07:35:46.678Z,8.13
2019-01-14T07:38:12.434Z,11.33
2019-01-14T07:40:38.197Z,6.87
2019-01-14T07:43:04.069Z,8.33
2019-01-14T07:45:29.831Z,9.80
2019-01-14T07:47:55.660Z,8.67
2019-01-14T07:50:21.366Z,6.90
2019-01-14T07:52:47.220Z,9.23
2019-01-14T07:55:12.986Z,9.53
2019-01-14T07:57:38.739Z,11.40
2019-01-14T08:00:24.394Z,7.80
2019-01-14T08:03:31.819Z,11.03
2019-01-14T08:05:57.588Z,5.72
2019-01-14T08:08:23.358Z,10.93
2019-01-14T08:10:49.131Z,11.17
2019-01-14T08:13:14.881Z,13.30
2019-01-14T08:15:40.646Z,9.43
2019-01-14T08:18:06.407Z,10.43
2019-01-14T08:20:32.187Z,11.80
2019-01-14T08:22:57.948Z,11.50
2019-01-14T08:25:23.889Z,10.13
2019-01-14T08:27:49.650Z,10.97
2019-01-14T08:30:57.104Z,5.77
2019-01-14T08:33:22.857Z,8.48
2019-01-14T08:35:48.629Z,9.70
2019-01-14T08:38:21.042Z,11.73
2019-01-14T08:40:42.033Z,12.15
2019-01-14T08:43:07.795Z,5.87
2019-01-14T08:45:33.557Z,15.40
2019-01-14T08:47:59.384Z,12.20
2019-01-14T08:50:25.134Z,11.90
2019-01-14T08:52:50.903Z,7.40
2019-01-14T08:55:16.654Z,11.17
2019-01-14T08:57:42.520Z,8.00
2019-01-14T09:00:49.956Z,9.60
2019-01-14T09:03:15.714Z,14.87
2019-01-14T09:05:41.471Z,14.17
2019-01-14T09:08:07.242Z,12.80
2019-01-14T09:10:32.994Z,11.00
2019-01-14T09:12:58.756Z,10.67
2019-01-14T09:15:24.631Z,6.97
2019-01-14T09:18:32.069Z,9.50
2019-01-14T09:20:58.979Z,13.68
2019-01-14T09:23:25.516Z,14.47
2019-01-14T09:25:53.858Z,11.83
2019-01-14T09:28:18.938Z,8.13
2019-01-14T09:30:44.688Z,9.87
2019-01-14T09:33:10.469Z,8.97
2019-01-14T09:35:36.225Z,9.27
2019-01-14T09:38:02.062Z,9.03
2019-01-14T09:40:27.948Z,8.23
2019-01-14T09:42:53.721Z,6.93
2019-01-14T09:45:19.569Z,12.53
2019-01-14T09:47:45.379Z,8.10
2019-01-14T09:53:38.226Z,10.18
2019-01-14T09:56:03.976Z,8.00
2019-01-14T09:58:29.772Z,6.20
2019-01-14T10:00:55.565Z,10.13
2019-01-14T10:03:21.347Z,8.97
2019-01-14T10:05:47.128Z,5.97
2019-01-14T10:08:12.900Z,7.13
2019-01-14T10:10:38.890Z,6.90
2019-01-14T10:13:04.909Z,6.57
2019-01-14T10:15:30.886Z,6.12
2019-01-14T10:20:45.279Z,9.80
2019-01-14T10:23:12.097Z,6.83
2019-01-14T10:25:37.976Z,6.00
2019-01-14T10:28:03.960Z,3.30
2019-01-14T10:30:29.855Z,6.60
2019-01-14T10:32:55.613Z,4.13
2019-01-14T10:35:21.381Z,8.37
2019-01-14T10:37:47.138Z,5.13
2019-01-14T10:43:26.132Z,5.12
2019-01-14T10:46:11.794Z,4.47
2019-01-14T10:48:37.537Z,5.10
2019-01-14T10:51:03.510Z,8.33
2019-01-14T10:53:29.272Z,4.73
2019-01-14T10:56:36.749Z,9.40
2019-01-14T10:59:44.175Z,5.12
2019-01-14T11:02:09.941Z,4.60
2019-01-14T11:04:35.693Z,4.70
2019-01-14T11:07:01.465Z,6.17
2019-01-14T11:09:27.214Z,6.23
2019-01-14T11:11:52.983Z,4.23
2019-01-14T11:14:18.754Z,6.67
2019-01-14T11:16:44.517Z,8.13
2019-01-14T11:19:10.275Z,8.97
2019-01-14T11:21:36.036Z,6.73
2019-01-14T11:24:01.830Z,5.90
2019-01-14T11:26:27.594Z,7.60
2019-01-14T11:28:53.356Z,6.23
2019-01-14T11:31:19.122Z,6.77
2019-01-14T11:33:44.977Z,8.20
2019-01-14T11:36:10.756Z,3.73
2019-01-14T11:39:18.185Z,6.40
2019-01-14T11:41:44.015Z,3.72
2019-01-14T11:44:09.794Z,5.43
2019-01-14T11:46:35.662Z,5.00
2019-01-14T11:49:01.416Z,4.47
2019-01-14T11:51:27.171Z,8.17
2019-01-14T11:53:52.949Z,4.80
2019-01-14T11:56:18.702Z,4.70
2019-01-14T11:58:44.469Z,5.53
2019-01-14T12:01:10.225Z,6.77
2019-01-14T12:03:35.989Z,5.07
2019-01-14T12:06:01.754Z,6.20
2019-01-14T12:08:27.529Z,7.83
2019-01-14T12:10:53.282Z,5.33
2019-01-14T12:13:19.053Z,7.23
2019-01-14T12:15:44.808Z,6.37
2019-01-14T12:18:10.581Z,2.67
2019-01-14T12:20:36.340Z,6.80
2019-01-14T12:23:02.121Z,5.37
2019-01-14T12:25:27.877Z,5.20
2019-01-14T12:27:53.633Z,6.33
2019-01-14T12:31:01.085Z,6.43
2019-01-14T12:33:26.842Z,3.65
2019-01-14T12:35:52.609Z,3.53
2019-01-14T12:38:18.388Z,4.03
2019-01-14T12:40:44.142Z,6.50
2019-01-14T12:43:09.901Z,6.77
2019-01-14T12:45:35.668Z,3.20
2019-01-14T12:48:01.433Z,3.20
2019-01-14T12:50:27.209Z,6.80
2019-01-14T12:52:52.957Z,5.00
2019-01-14T12:56:00.412Z,5.57
2019-01-14T12:58:26.166Z,6.65
2019-01-14T13:00:51.934Z,8.43
2019-01-14T13:03:37.772Z,6.77
2019-01-14T13:06:03.541Z,3.72
2019-01-14T13:08:29.310Z,6.80
2019-01-14T13:10:55.082Z,7.47
2019-01-14T13:13:20.835Z,6.80
2019-01-14T13:15:46.607Z,6.90
2019-01-14T13:18:12.364Z,7.27
2019-01-14T13:20:38.125Z,12.10
2019-01-14T13:23:03.896Z,9.40
2019-01-14T13:25:29.666Z,8.10
2019-01-14T13:27:55.433Z,10.03
2019-01-14T13:31:02.873Z,8.00
2019-01-14T13:33:28.630Z,5.30
2019-01-14T13:35:54.400Z,13.47
2019-01-14T13:38:20.162Z,8.33
2019-01-14T13:40:45.938Z,5.43
2019-01-14T13:43:11.697Z,5.87
2019-01-14T13:45:37.466Z,6.83
2019-01-14T13:48:44.901Z,8.93
2019-01-14T13:51:10.677Z,8.15
2019-01-14T13:53:36.429Z,9.43
2019-01-14T13:56:02.215Z,8.97
2019-01-14T13:58:27.975Z,11.40
2019-01-14T14:00:53.734Z,10.47
2019-01-14T14:03:19.503Z,15.00
2019-01-14T14:05:45.257Z,9.73
2019-01-14T14:08:11.033Z,10.83
2019-01-14T14:10:36.789Z,9.57
2019-01-14T14:13:02.559Z,9.90
2019-01-14T14:15:28.313Z,12.57
2019-01-14T14:17:54.090Z,9.53
2019-01-14T14:20:19.948Z,10.70
2019-01-14T14:23:27.417Z,8.20
2019-01-14T14:25:53.174Z,9.38
2019-01-14T14:28:18.942Z,7.47
2019-01-14T14:30:44.693Z,9.37
2019-01-14T14:33:10.469Z,12.40
2019-01-14T14:35:36.321Z,7.57
2019-01-14T14:40:55.641Z,10.43
2019-01-14T14:43:21.420Z,19.30
2019-01-14T14:45:47.162Z,10.83
2019-01-14T14:48:12.933Z,8.27
2019-01-14T14:50:38.683Z,8.07
2019-01-14T14:53:04.554Z,13.70
2019-01-14T14:55:30.310Z,7.67
2019-01-14T14:57:56.061Z,9.40
2019-01-14T15:00:21.837Z,12.10
2019-01-14T15:02:47.586Z,12.73
2019-01-14T15:05:13.458Z,12.10
2019-01-14T15:07:39.314Z,11.27
2019-01-14T15:10:46.770Z,12.97
2019-01-14T15:13:12.510Z,12.50
2019-01-14T15:15:38.278Z,15.70
2019-01-14T15:18:23.926Z,12.63
2019-01-14T15:20:49.776Z,11.03
2019-01-14T15:23:15.558Z,14.83
2019-01-14T15:25:41.326Z,12.20
2019-01-14T15:28:07.093Z,14.73
2019-01-14T15:30:52.760Z,10.57
2019-01-14T15:33:19.646Z,16.42
2019-01-14T15:35:46.201Z,13.45
2019-01-14T15:38:11.962Z,14.47
2019-01-14T15:40:37.850Z,17.90
2019-01-14T15:43:03.621Z,13.03
2019-01-14T15:45:29.493Z,13.73
2019-01-14T15:47:55.253Z,15.33
2019-01-14T15:50:21.038Z,14.20
2019-01-14T15:52:46.796Z,15.63
2019-01-14T15:55:54.262Z,11.40
2019-01-14T15:58:19.990Z,11.60
2019-01-14T16:00:45.763Z,9.80
2019-01-14T16:03:11.529Z,17.27
2019-01-14T16:05:37.309Z,11.20
2019-01-14T16:08:03.075Z,13.77
2019-01-14T16:10:28.932Z,12.77
2019-01-14T16:12:54.688Z,12.87
2019-01-14T16:15:20.449Z,12.73
2019-01-14T16:17:46.214Z,14.50
2019-01-14T16:23:25.827Z,10.80
2019-01-14T16:26:33.268Z,13.93
2019-01-14T16:28:59.018Z,12.68
2019-01-14T16:31:24.790Z,13.37
2019-01-14T16:33:50.561Z,12.10
2019-01-14T16:36:16.330Z,17.27
2019-01-14T16:38:42.081Z,13.07
2019-01-14T16:41:07.897Z,10.67
2019-01-14T16:43:33.607Z,10.47
2019-01-14T16:45:59.369Z,15.27
2019-01-14T16:48:25.133Z,12.57
2019-01-14T16:53:23.215Z,12.18
2019-01-14T16:58:36.295Z,11.88
2019-01-14T17:03:55.406Z,14.85
2019-01-14T17:06:21.187Z,10.87
2019-01-14T17:08:46.937Z,11.07
2019-01-14T17:11:12.688Z,13.00
2019-01-14T17:13:38.457Z,13.73
2019-01-14T17:16:04.208Z,11.90
2019-01-14T17:18:29.977Z,9.47
2019-01-14T17:20:55.730Z,15.60
2019-01-14T17:23:21.521Z,12.77
2019-01-14T17:25:47.276Z,11.77
2019-01-14T17:28:13.050Z,9.57
2019-01-14T17:30:38.805Z,11.87
2019-01-14T17:33:04.569Z,12.13
2019-01-14T17:35:30.322Z,14.20
2019-01-14T17:37:56.091Z,14.30
2019-01-14T17:40:21.852Z,10.47
2019-01-14T17:42:47.634Z,19.67
2019-01-14T17:45:13.387Z,9.50
2019-01-14T17:47:39.245Z,9.73
2019-01-14T17:50:24.898Z,13.10
2019-01-14T17:52:50.660Z,12.45
2019-01-14T17:55:16.639Z,17.70
2019-01-14T17:57:42.408Z,12.40
2019-01-14T18:00:49.874Z,15.07
2019-01-14T18:03:15.626Z,12.20
2019-01-14T18:05:41.404Z,9.57
2019-01-14T18:08:07.189Z,12.80
2019-01-14T18:10:39.740Z,12.00
2019-01-14T18:13:00.636Z,11.88
2019-01-14T18:15:46.327Z,17.07
2019-01-14T18:18:12.079Z,15.75
2019-01-14T18:20:37.859Z,17.00
2019-01-14T18:23:03.641Z,17.90
2019-01-14T18:25:29.412Z,16.77
2019-01-14T18:27:55.190Z,15.37
2019-01-14T18:30:21.032Z,15.27
2019-01-14T18:32:46.871Z,13.93
2019-01-14T18:35:54.352Z,13.57
2019-01-14T18:38:20.154Z,10.25
2019-01-14T18:40:47.246Z,12.97
2019-01-14T18:43:13.574Z,15.63
2019-01-14T18:45:39.357Z,13.60
2019-01-14T18:48:05.119Z,17.23
2019-01-14T18:50:30.915Z,12.00
2019-01-14T18:52:56.679Z,12.93
2019-01-14T18:55:23.190Z,12.70
2019-01-14T18:57:48.968Z,15.48
2019-01-14T19:00:56.431Z,10.23
2019-01-14T19:03:22.190Z,11.08
2019-01-14T19:05:48.826Z,9.03
2019-01-14T19:08:14.566Z,12.05
2019-01-14T19:10:40.346Z,13.10
2019-01-14T19:13:06.103Z,9.57
2019-01-14T19:15:31.879Z,12.47
2019-01-14T19:17:57.641Z,13.07
2019-01-14T19:21:05.134Z,13.30
2019-01-14T19:23:30.890Z,14.93
2019-01-14T19:25:56.668Z,11.30
2019-01-14T19:28:22.429Z,13.23
2019-01-14T19:30:48.196Z,11.47
2019-01-14T19:33:13.984Z,10.23
2019-01-14T19:35:39.742Z,9.03
2019-01-14T19:38:05.523Z,15.57
2019-01-14T19:40:31.281Z,10.27
2019-01-14T19:42:57.067Z,12.40
2019-01-14T19:45:22.829Z,17.97
2019-01-14T19:47:48.603Z,14.17
2019-01-14T19:53:41.449Z,16.07
2019-01-14T19:56:07.210Z,15.83
2019-01-14T19:58:32.992Z,15.17
2019-01-14T20:00:58.853Z,12.67
2019-01-14T20:03:24.633Z,17.87
2019-01-14T20:05:50.403Z,15.50
2019-01-14T20:10:54.145Z,13.50
2019-01-14T20:13:19.922Z,14.97
2019-01-14T20:15:45.687Z,17.90
2019-01-14T20:18:11.461Z,18.10
2019-01-14T20:20:37.223Z,14.80
2019-01-14T20:23:03.033Z,16.60
2019-01-14T20:25:28.778Z,15.37
2019-01-14T20:27:54.559Z,15.10
2019-01-14T20:31:02.043Z,20.07
2019-01-14T20:33:27.804Z,17.27
2019-01-14T20:35:53.562Z,16.27
2019-01-14T20:38:19.343Z,16.63
2019-01-14T20:40:45.095Z,17.77
2019-01-14T20:43:10.881Z,13.17
2019-01-14T20:45:36.645Z,15.57
2019-01-14T20:48:45.422Z,15.20
2019-01-14T20:51:31.471Z,22.93
2019-01-14T20:53:57.632Z,21.87
2019-01-14T20:56:24.032Z,20.15
2019-01-14T20:58:51.966Z,15.98
2019-01-14T21:01:18.251Z,15.30
2019-01-14T21:03:44.025Z,18.40
2019-01-14T21:06:09.791Z,17.80
2019-01-14T21:08:35.577Z,14.13
2019-01-14T21:11:01.335Z,16.93
2019-01-14T21:13:27.340Z,17.27
2019-01-14T21:15:53.498Z,17.70
2019-01-14T21:18:19.418Z,20.15
2019-01-14T21:20:45.677Z,20.60
2019-01-14T21:23:11.800Z,18.25
2019-01-14T21:25:37.579Z,18.92
2019-01-14T21:28:03.347Z,14.67
2019-01-14T21:30:29.148Z,17.67
2019-01-14T21:32:54.901Z,18.87
2019-01-14T21:35:20.693Z,17.63
2019-01-14T21:38:28.136Z,16.57
2019-01-14T21:40:53.949Z,19.05
2019-01-14T21:43:20.294Z,24.30
2019-01-14T21:45:46.790Z,21.05
2019-01-14T21:48:17.314Z,17.30
2019-01-14T21:50:41.202Z,16.00
2019-01-14T21:53:06.961Z,20.87
2019-01-14T21:55:32.737Z,23.97
2019-01-14T21:57:58.497Z,13.37
2019-01-14T22:00:24.782Z,19.73
2019-01-14T22:05:58.337Z,21.60
2019-01-14T22:08:24.192Z,15.43
2019-01-14T22:10:50.000Z,19.43
2019-01-14T22:13:15.761Z,20.13
2019-01-14T22:15:41.566Z,17.53
2019-01-14T22:18:07.332Z,15.77
2019-01-14T22:20:33.110Z,18.60
2019-01-14T22:22:59.438Z,17.43
2019-01-14T22:25:25.493Z,16.67
2019-01-14T22:27:51.257Z,17.87
2019-01-14T22:31:00.103Z,16.60
2019-01-14T22:36:34.618Z,17.27
2019-01-14T22:39:07.375Z,13.78
2019-01-14T22:41:33.173Z,18.57
2019-01-14T22:43:59.095Z,20.33
2019-01-14T22:46:24.877Z,13.70
2019-01-14T22:48:51.408Z,16.93
2019-01-14T22:51:17.179Z,15.20
2019-01-14T22:53:43.012Z,18.17
2019-01-14T22:56:08.829Z,15.77
2019-01-14T22:58:34.588Z,13.07
2019-01-14T23:01:42.071Z,13.13
2019-01-14T23:04:07.845Z,15.25
2019-01-14T23:06:33.620Z,15.57
2019-01-14T23:08:59.405Z,15.53
2019-01-14T23:11:25.215Z,19.37
2019-01-14T23:13:51.073Z,23.07
2019-01-14T23:16:16.874Z,15.70
2019-01-14T23:18:42.641Z,15.07
2019-01-14T23:21:08.409Z,15.60
2019-01-14T23:23:34.221Z,16.10
2019-01-14T23:25:59.977Z,14.63
2019-01-14T23:28:25.769Z,20.20
2019-01-14T23:30:51.530Z,19.77
2019-01-14T23:33:17.371Z,19.77
2019-01-14T23:35:43.127Z,17.67
2019-01-14T23:38:08.920Z,18.30
2019-01-14T23:40:34.691Z,19.23
2019-01-14T23:43:00.574Z,16.90
2019-01-14T23:45:26.335Z,17.47
2019-01-14T23:47:52.133Z,11.73
2019-01-14T23:50:17.918Z,15.37
2019-01-14T23:52:43.672Z,16.50
2019-01-14T23:55:09.444Z,20.13
2019-01-14T23:57:35.215Z,16.50
