createdAt,value
2023-02-05T00:00:06.592Z,0.20
2023-02-05T00:02:34.438Z,0.20
2023-02-05T00:05:03.644Z,0.20
2023-02-05T00:07:31.491Z,0.20
2023-02-05T00:09:59.372Z,0.20
2023-02-05T00:12:27.289Z,0.20
2023-02-05T00:14:55.110Z,0.10
2023-02-05T00:17:23.039Z,0.20
2023-02-05T00:19:50.993Z,0.10
2023-02-05T00:22:20.182Z,0.10
2023-02-05T00:24:47.979Z,0.10
2023-02-05T00:27:15.944Z,0.10
2023-02-05T00:29:44.480Z,0.10
2023-02-05T00:32:12.416Z,0.10
2023-02-05T00:34:40.255Z,0.10
2023-02-05T00:37:08.459Z,0.10
2023-02-05T00:39:37.648Z,0.10
2023-02-05T00:42:05.790Z,0.10
2023-02-05T00:44:33.733Z,0.10
2023-02-05T00:47:01.589Z,0.10
2023-02-05T00:49:29.500Z,0.10
2023-02-05T00:51:57.804Z,0.10
2023-02-05T00:54:25.699Z,0.10
2023-02-05T00:56:55.018Z,0.00
2023-02-05T00:59:24.027Z,0.10
2023-02-05T01:01:51.945Z,0.00
2023-02-05T01:04:21.597Z,0.00
2023-02-05T01:06:49.469Z,0.00
2023-02-05T01:09:17.388Z,0.10
2023-02-05T01:11:45.314Z,0.10
2023-02-05T01:14:15.618Z,0.00
2023-02-05T01:16:43.865Z,0.00
2023-02-05T01:19:12.396Z,0.00
2023-02-05T01:21:40.358Z,0.00
2023-02-05T01:24:08.271Z,0.00
2023-02-05T01:26:36.189Z,-0.10
2023-02-05T01:29:04.159Z,0.00
2023-02-05T01:31:33.586Z,-0.10
2023-02-05T01:34:01.554Z,-0.10
2023-02-05T01:36:29.505Z,-0.10
2023-02-05T01:38:57.335Z,-0.10
2023-02-05T01:41:25.496Z,-0.10
2023-02-05T01:44:11.486Z,-0.10
2023-02-05T01:46:42.084Z,-0.10
2023-02-05T01:49:16.369Z,-0.20
2023-02-05T01:51:46.319Z,-0.20
2023-02-05T01:54:14.800Z,-0.20
2023-02-05T01:56:46.230Z,-0.20
2023-02-05T01:59:19.631Z,-0.20
2023-02-05T02:01:49.472Z,-0.20
2023-02-05T02:04:35.782Z,-0.30
2023-02-05T02:07:04.545Z,-0.30
2023-02-05T02:09:32.646Z,-0.30
2023-02-05T02:12:01.110Z,-0.30
2023-02-05T02:14:32.061Z,-0.30
2023-02-05T02:17:03.691Z,-0.40
2023-02-05T02:19:36.138Z,-0.40
2023-02-05T02:22:28.794Z,-0.30
2023-02-05T02:25:14.355Z,-0.30
2023-02-05T02:27:48.429Z,-0.40
2023-02-05T02:30:24.867Z,-0.40
2023-02-05T02:33:04.994Z,-0.40
2023-02-05T02:35:43.120Z,-0.40
2023-02-05T02:38:16.303Z,-0.40
2023-02-05T02:40:50.324Z,-0.40
2023-02-05T02:43:25.189Z,-0.40
2023-02-05T02:45:59.643Z,-0.40
2023-02-05T02:48:29.939Z,-0.40
2023-02-05T02:51:01.174Z,-0.40
2023-02-05T02:53:34.342Z,-0.40
2023-02-05T02:56:04.708Z,-0.40
2023-02-05T02:58:39.856Z,-0.40
2023-02-05T03:01:10.756Z,-0.40
2023-02-05T03:03:43.379Z,-0.30
2023-02-05T03:06:13.320Z,-0.30
2023-02-05T03:08:51.147Z,-0.30
2023-02-05T03:11:19.208Z,-0.30
2023-02-05T03:13:49.305Z,-0.30
2023-02-05T03:16:21.604Z,-0.20
2023-02-05T03:18:50.663Z,-0.20
2023-02-05T03:21:23.704Z,-0.20
2023-02-05T03:23:51.773Z,-0.20
2023-02-05T03:26:25.007Z,-0.20
2023-02-05T03:28:59.171Z,-0.10
2023-02-05T03:31:35.952Z,-0.20
2023-02-05T03:34:15.800Z,-0.10
2023-02-05T03:36:56.018Z,-0.10
2023-02-05T03:39:33.011Z,-0.10
2023-02-05T03:42:11.420Z,-0.10
2023-02-05T03:45:05.610Z,0.00
2023-02-05T03:47:48.203Z,0.00
2023-02-05T03:50:24.496Z,0.00
2023-02-05T03:52:58.311Z,0.00
2023-02-05T03:55:33.037Z,-0.10
2023-02-05T03:58:12.223Z,-0.10
2023-02-05T04:00:41.658Z,-0.10
2023-02-05T04:03:09.646Z,-0.10
2023-02-05T04:05:38.502Z,0.00
2023-02-05T04:08:07.361Z,0.00
2023-02-05T04:10:42.455Z,0.00
2023-02-05T04:13:11.534Z,0.00
2023-02-05T04:15:42.341Z,0.00
2023-02-05T04:18:12.614Z,0.00
2023-02-05T04:20:40.516Z,0.00
2023-02-05T04:23:10.222Z,0.00
2023-02-05T04:25:39.464Z,0.00
2023-02-05T04:28:11.136Z,-0.10
2023-02-05T04:30:41.693Z,0.00
2023-02-05T04:33:11.469Z,-0.10
2023-02-05T04:35:40.329Z,-0.10
2023-02-05T04:38:08.241Z,-0.10
2023-02-05T04:40:36.268Z,-0.10
2023-02-05T04:43:04.183Z,-0.20
2023-02-05T04:45:33.605Z,-0.10
2023-02-05T04:48:03.149Z,-0.20
2023-02-05T04:50:31.136Z,-0.10
2023-02-05T04:52:58.999Z,-0.20
2023-02-05T04:55:26.886Z,-0.20
2023-02-05T04:57:54.684Z,-0.20
2023-02-05T05:00:23.106Z,-0.20
2023-02-05T05:02:50.937Z,-0.10
2023-02-05T05:05:20.324Z,-0.20
2023-02-05T05:07:48.740Z,-0.20
2023-02-05T05:10:16.928Z,-0.10
2023-02-05T05:12:44.774Z,-0.20
2023-02-05T05:15:12.571Z,-0.20
2023-02-05T05:17:40.435Z,-0.20
2023-02-05T05:20:08.862Z,-0.20
2023-02-05T05:22:38.157Z,-0.20
2023-02-05T05:25:06.461Z,-0.20
2023-02-05T05:27:34.271Z,-0.20
2023-02-05T05:30:02.109Z,-0.20
2023-02-05T05:32:29.984Z,-0.20
2023-02-05T05:34:57.982Z,-0.10
2023-02-05T05:37:25.776Z,-0.10
2023-02-05T05:40:12.725Z,-0.10
2023-02-05T05:43:12.984Z,0.00
2023-02-05T05:45:40.961Z,0.00
2023-02-05T05:48:09.152Z,0.00
2023-02-05T05:50:37.752Z,0.00
2023-02-05T05:53:05.568Z,0.10
2023-02-05T05:55:35.480Z,0.10
2023-02-05T05:58:03.899Z,0.10
2023-02-05T06:00:32.226Z,0.10
2023-02-05T06:03:00.051Z,0.10
2023-02-05T06:05:27.964Z,0.20
2023-02-05T06:07:56.850Z,0.20
2023-02-05T06:10:25.172Z,0.20
2023-02-05T06:12:55.248Z,0.20
2023-02-05T06:15:23.500Z,0.20
2023-02-05T06:17:51.310Z,0.20
2023-02-05T06:20:19.510Z,0.20
2023-02-05T06:22:47.716Z,0.30
2023-02-05T06:25:16.527Z,0.30
2023-02-05T06:27:44.587Z,0.30
2023-02-05T06:30:14.859Z,0.30
2023-02-05T06:32:42.790Z,0.30
2023-02-05T06:35:10.577Z,0.20
2023-02-05T06:37:47.191Z,0.30
2023-02-05T06:40:17.889Z,0.30
2023-02-05T06:42:45.818Z,0.30
2023-02-05T06:45:15.232Z,0.30
2023-02-05T06:47:43.110Z,0.30
2023-02-05T06:50:11.232Z,0.40
2023-02-05T06:52:39.167Z,0.40
2023-02-05T06:55:07.686Z,0.40
2023-02-05T06:57:35.619Z,0.40
2023-02-05T07:00:03.626Z,0.40
2023-02-05T07:02:33.237Z,0.50
2023-02-05T07:05:01.125Z,0.50
2023-02-05T07:07:28.912Z,0.40
2023-02-05T07:09:56.885Z,0.50
2023-02-05T07:12:24.672Z,0.50
2023-02-05T07:14:52.685Z,0.50
2023-02-05T07:17:20.839Z,0.50
2023-02-05T07:19:50.118Z,0.50
2023-02-05T07:22:18.046Z,0.50
2023-02-05T07:24:45.820Z,0.60
2023-02-05T07:27:13.744Z,0.60
2023-02-05T07:29:41.578Z,0.50
2023-02-05T07:32:09.582Z,0.50
2023-02-05T07:34:37.651Z,0.50
2023-02-05T07:37:06.904Z,0.50
2023-02-05T07:39:34.818Z,0.50
2023-02-05T07:42:03.765Z,0.50
2023-02-05T07:44:39.339Z,0.60
2023-02-05T07:47:07.164Z,0.60
2023-02-05T07:49:35.837Z,0.60
2023-02-05T07:52:03.822Z,0.60
2023-02-05T07:54:32.948Z,0.70
2023-02-05T07:57:02.406Z,0.70
2023-02-05T07:59:30.441Z,0.70
2023-02-05T08:01:58.245Z,0.70
2023-02-05T08:04:26.896Z,0.70
2023-02-05T08:06:54.780Z,0.70
2023-02-05T08:09:22.650Z,0.80
2023-02-05T08:11:51.845Z,0.80
2023-02-05T08:14:20.486Z,0.80
2023-02-05T08:16:48.307Z,0.80
2023-02-05T08:19:18.427Z,0.80
2023-02-05T08:21:46.351Z,0.80
2023-02-05T08:24:14.252Z,0.90
2023-02-05T08:26:43.832Z,0.90
2023-02-05T08:29:13.260Z,0.90
2023-02-05T08:31:41.280Z,1.00
2023-02-05T08:34:09.096Z,1.00
2023-02-05T08:36:36.994Z,1.00
2023-02-05T08:39:05.319Z,1.00
2023-02-05T08:41:33.340Z,1.10
2023-02-05T08:44:01.186Z,1.10
2023-02-05T08:46:40.290Z,1.10
2023-02-05T08:49:16.946Z,1.20
2023-02-05T08:51:44.999Z,1.20
2023-02-05T08:54:15.070Z,1.20
2023-02-05T08:56:44.728Z,1.20
2023-02-05T08:59:13.561Z,1.30
2023-02-05T09:01:43.757Z,1.30
2023-02-05T09:04:14.741Z,1.40
2023-02-05T09:06:42.928Z,1.40
2023-02-05T09:09:11.142Z,1.40
2023-02-05T09:11:39.302Z,1.50
2023-02-05T09:14:07.143Z,1.50
2023-02-05T09:16:35.113Z,1.60
2023-02-05T09:19:04.307Z,1.60
2023-02-05T09:21:32.357Z,1.70
2023-02-05T09:24:00.162Z,1.80
2023-02-05T09:26:28.112Z,1.80
2023-02-05T09:28:55.934Z,1.80
2023-02-05T09:31:23.847Z,1.80
2023-02-05T09:33:51.744Z,1.90
2023-02-05T09:36:22.802Z,1.90
2023-02-05T09:39:02.001Z,2.00
2023-02-05T09:41:42.493Z,2.00
2023-02-05T09:44:18.012Z,2.10
2023-02-05T09:46:54.421Z,2.10
2023-02-05T09:49:27.499Z,2.10
2023-02-05T09:52:03.935Z,2.10
2023-02-05T09:54:36.092Z,2.10
2023-02-05T09:57:08.012Z,2.20
2023-02-05T09:59:36.364Z,2.20
2023-02-05T10:02:22.763Z,2.30
2023-02-05T10:04:52.494Z,2.30
2023-02-05T10:07:27.383Z,2.40
2023-02-05T10:10:23.720Z,2.40
2023-02-05T10:13:28.521Z,2.50
2023-02-05T10:16:35.232Z,2.60
2023-02-05T10:19:37.382Z,2.60
2023-02-05T10:22:17.915Z,2.70
2023-02-05T10:25:09.327Z,2.70
2023-02-05T10:27:42.732Z,2.80
2023-02-05T10:30:19.655Z,2.80
2023-02-05T10:32:57.491Z,2.90
2023-02-05T10:35:31.435Z,2.90
2023-02-05T10:37:59.398Z,2.90
2023-02-05T10:40:31.930Z,3.00
2023-02-05T10:43:05.515Z,3.00
2023-02-05T10:45:34.268Z,3.10
2023-02-05T10:48:09.299Z,3.00
2023-02-05T10:50:50.389Z,3.00
2023-02-05T10:53:20.730Z,3.10
2023-02-05T10:55:50.753Z,3.20
2023-02-05T10:58:36.555Z,3.30
2023-02-05T11:01:06.422Z,3.30
2023-02-05T11:03:34.992Z,3.40
2023-02-05T11:06:08.165Z,3.40
2023-02-05T11:08:39.148Z,3.50
2023-02-05T11:11:19.841Z,3.40
2023-02-05T11:13:52.748Z,3.50
2023-02-05T11:16:22.135Z,3.60
2023-02-05T11:18:58.356Z,3.60
2023-02-05T11:21:47.877Z,3.80
2023-02-05T11:24:28.631Z,3.80
2023-02-05T11:27:27.430Z,3.90
2023-02-05T11:29:56.412Z,3.90
2023-02-05T11:32:33.865Z,3.90
2023-02-05T11:35:24.393Z,3.80
2023-02-05T11:38:00.955Z,3.70
2023-02-05T11:40:33.091Z,3.60
2023-02-05T11:43:07.296Z,3.60
2023-02-05T11:45:38.844Z,3.70
2023-02-05T11:48:22.541Z,3.70
2023-02-05T11:50:52.104Z,3.80
2023-02-05T11:53:21.804Z,3.80
2023-02-05T11:55:55.858Z,3.90
2023-02-05T11:58:36.565Z,4.00
2023-02-05T12:01:07.646Z,3.90
2023-02-05T12:03:36.200Z,3.90
2023-02-05T12:06:13.178Z,4.00
2023-02-05T12:08:48.180Z,4.00
2023-02-05T12:11:55.662Z,4.00
2023-02-05T12:14:33.580Z,4.00
2023-02-05T12:17:15.556Z,3.90
2023-02-05T12:19:52.810Z,4.00
2023-02-05T12:22:32.663Z,4.00
2023-02-05T12:25:15.269Z,3.90
2023-02-05T12:28:05.652Z,3.80
2023-02-05T12:30:46.104Z,3.80
2023-02-05T12:33:31.864Z,4.00
2023-02-05T12:36:12.073Z,4.00
2023-02-05T12:38:56.440Z,4.30
2023-02-05T12:41:34.533Z,4.50
2023-02-05T12:44:11.004Z,4.60
2023-02-05T12:46:54.743Z,4.60
2023-02-05T12:49:39.264Z,4.50
2023-02-05T12:52:22.740Z,4.30
2023-02-05T12:55:02.642Z,4.30
2023-02-05T12:57:38.402Z,4.40
2023-02-05T13:00:13.028Z,4.40
2023-02-05T13:02:50.678Z,4.40
2023-02-05T13:05:22.772Z,4.50
2023-02-05T13:07:57.798Z,4.50
2023-02-05T13:10:29.218Z,4.50
2023-02-05T13:13:03.185Z,4.50
2023-02-05T13:15:36.843Z,4.60
2023-02-05T13:18:13.423Z,4.70
2023-02-05T13:21:01.634Z,4.70
2023-02-05T13:23:48.239Z,4.80
2023-02-05T13:26:36.024Z,4.80
2023-02-05T13:29:09.087Z,4.70
2023-02-05T13:31:39.401Z,4.60
2023-02-05T13:34:10.552Z,4.60
2023-02-05T13:37:11.483Z,4.70
2023-02-05T13:40:11.149Z,4.70
2023-02-05T13:42:57.640Z,4.50
2023-02-05T13:45:41.617Z,4.50
2023-02-05T13:48:44.641Z,4.50
2023-02-05T13:51:38.013Z,4.60
2023-02-05T13:54:48.154Z,4.50
2023-02-05T13:57:59.428Z,4.50
2023-02-05T14:00:28.664Z,4.60
2023-02-05T14:02:58.139Z,4.60
2023-02-05T14:05:30.334Z,4.60
2023-02-05T14:08:03.013Z,4.50
2023-02-05T14:10:33.243Z,4.50
2023-02-05T14:13:13.757Z,4.50
2023-02-05T14:15:42.910Z,4.40
2023-02-05T14:18:12.568Z,4.20
2023-02-05T14:20:42.481Z,4.10
2023-02-05T14:23:36.753Z,4.00
2023-02-05T14:26:11.876Z,3.90
2023-02-05T14:28:51.124Z,4.00
2023-02-05T14:31:48.550Z,4.00
2023-02-05T14:34:44.676Z,4.20
2023-02-05T14:37:27.313Z,4.20
2023-02-05T14:39:55.232Z,4.10
2023-02-05T14:42:28.016Z,4.00
2023-02-05T14:44:58.900Z,4.10
2023-02-05T14:47:29.815Z,4.10
2023-02-05T14:50:04.721Z,4.20
2023-02-05T14:52:35.789Z,4.30
2023-02-05T14:55:08.550Z,4.20
2023-02-05T14:57:46.458Z,4.20
2023-02-05T15:00:34.082Z,4.20
2023-02-05T15:03:25.860Z,4.20
2023-02-05T15:05:59.322Z,4.20
2023-02-05T15:08:48.851Z,4.30
2023-02-05T15:11:23.924Z,4.30
2023-02-05T15:14:37.478Z,4.30
2023-02-05T15:17:42.375Z,4.30
2023-02-05T15:20:21.757Z,4.20
2023-02-05T15:22:54.575Z,4.10
2023-02-05T15:25:33.497Z,4.00
2023-02-05T15:28:05.275Z,4.00
2023-02-05T15:30:51.755Z,4.10
2023-02-05T15:33:29.486Z,4.10
2023-02-05T15:35:59.721Z,4.10
2023-02-05T15:38:34.628Z,4.00
2023-02-05T15:41:07.440Z,4.00
2023-02-05T15:43:35.352Z,4.00
2023-02-05T15:46:07.490Z,4.00
2023-02-05T15:48:37.730Z,4.00
2023-02-05T15:51:18.385Z,3.90
2023-02-05T15:53:49.589Z,3.90
2023-02-05T15:56:24.338Z,3.90
2023-02-05T15:58:54.772Z,3.90
2023-02-05T16:01:30.744Z,3.90
2023-02-05T16:03:58.942Z,3.80
2023-02-05T16:06:29.491Z,3.80
2023-02-05T16:08:58.353Z,3.80
2023-02-05T16:11:31.456Z,3.80
2023-02-05T16:14:08.154Z,3.80
2023-02-05T16:16:41.005Z,3.80
2023-02-05T16:19:17.010Z,3.70
2023-02-05T16:21:49.509Z,3.70
2023-02-05T16:24:26.754Z,3.70
2023-02-05T16:27:00.245Z,3.80
2023-02-05T16:29:46.080Z,3.70
2023-02-05T16:32:28.822Z,3.70
2023-02-05T16:34:56.887Z,3.70
2023-02-05T16:37:30.423Z,3.70
2023-02-05T16:40:00.994Z,3.70
2023-02-05T16:42:34.916Z,3.70
2023-02-05T16:45:22.933Z,3.60
2023-02-05T16:48:22.451Z,3.60
2023-02-05T16:50:51.333Z,3.60
2023-02-05T16:53:25.524Z,3.40
2023-02-05T16:55:58.244Z,3.30
2023-02-05T16:58:29.472Z,3.40
2023-02-05T17:00:59.454Z,3.40
2023-02-05T17:03:34.928Z,3.40
2023-02-05T17:06:05.339Z,3.40
2023-02-05T17:08:36.531Z,3.50
2023-02-05T17:11:06.140Z,3.50
2023-02-05T17:13:39.632Z,3.50
2023-02-05T17:16:27.094Z,3.60
2023-02-05T17:18:58.646Z,3.50
2023-02-05T17:21:33.346Z,3.50
2023-02-05T17:24:04.940Z,3.60
2023-02-05T17:26:34.892Z,3.60
2023-02-05T17:29:05.193Z,3.60
2023-02-05T17:31:35.931Z,3.70
2023-02-05T17:34:05.367Z,4.00
2023-02-05T17:36:33.235Z,4.40
2023-02-05T17:39:01.075Z,4.40
2023-02-05T17:41:49.251Z,4.30
2023-02-05T17:44:17.890Z,4.20
2023-02-05T17:46:46.401Z,4.10
2023-02-05T17:49:15.714Z,4.10
2023-02-05T17:51:43.846Z,4.00
2023-02-05T17:54:14.293Z,4.00
2023-02-05T17:56:44.316Z,3.90
2023-02-05T17:59:13.012Z,3.90
2023-02-05T18:01:40.799Z,3.80
2023-02-05T18:04:08.741Z,3.80
2023-02-05T18:06:38.655Z,3.70
2023-02-05T18:09:07.029Z,3.70
2023-02-05T18:11:35.275Z,3.70
2023-02-05T18:14:03.126Z,3.70
2023-02-05T18:16:31.268Z,3.70
2023-02-05T18:18:59.689Z,3.70
2023-02-05T18:21:27.712Z,3.60
2023-02-05T18:23:56.930Z,3.50
2023-02-05T18:26:25.817Z,3.50
2023-02-05T18:28:53.755Z,3.50
2023-02-05T18:31:21.756Z,3.30
2023-02-05T18:33:51.592Z,3.30
2023-02-05T18:36:19.723Z,3.30
2023-02-05T18:38:47.558Z,3.20
2023-02-05T18:41:18.400Z,3.20
2023-02-05T18:43:46.490Z,3.20
2023-02-05T18:46:16.055Z,3.20
2023-02-05T18:48:45.578Z,3.20
2023-02-05T18:51:15.508Z,3.20
2023-02-05T18:53:44.364Z,3.20
2023-02-05T18:56:15.094Z,3.20
2023-02-05T18:58:45.266Z,3.10
2023-02-05T19:01:14.939Z,3.10
2023-02-05T19:03:44.211Z,3.10
2023-02-05T19:06:15.866Z,3.10
2023-02-05T19:08:44.259Z,3.10
2023-02-05T19:11:14.878Z,3.10
2023-02-05T19:13:44.553Z,3.10
2023-02-05T19:16:17.045Z,3.10
2023-02-05T19:18:46.796Z,3.20
2023-02-05T19:21:17.120Z,3.20
2023-02-05T19:23:47.164Z,3.20
2023-02-05T19:26:18.042Z,3.20
2023-02-05T19:28:52.222Z,3.30
2023-02-05T19:31:20.235Z,3.20
2023-02-05T19:33:48.026Z,3.20
2023-02-05T19:36:15.872Z,3.30
2023-02-05T19:38:43.927Z,3.20
2023-02-05T19:41:13.389Z,3.20
2023-02-05T19:43:43.191Z,3.20
2023-02-05T19:46:12.364Z,3.20
2023-02-05T19:48:40.308Z,3.20
2023-02-05T19:51:09.955Z,3.20
2023-02-05T19:53:39.858Z,3.20
2023-02-05T19:56:09.870Z,3.10
2023-02-05T19:58:39.293Z,3.00
2023-02-05T20:01:14.078Z,3.00
2023-02-05T20:03:43.037Z,3.00
2023-02-05T20:06:12.642Z,3.00
2023-02-05T20:08:42.253Z,3.00
2023-02-05T20:11:10.245Z,3.00
2023-02-05T20:13:38.831Z,2.90
2023-02-05T20:16:10.400Z,2.90
2023-02-05T20:18:40.154Z,2.90
2023-02-05T20:21:08.657Z,2.90
2023-02-05T20:23:37.049Z,2.90
2023-02-05T20:26:07.287Z,2.80
2023-02-05T20:28:56.945Z,2.80
2023-02-05T20:31:35.139Z,2.90
2023-02-05T20:34:06.110Z,2.90
2023-02-05T20:36:36.344Z,2.90
2023-02-05T20:39:07.141Z,2.90
2023-02-05T20:41:35.445Z,2.90
2023-02-05T20:44:03.880Z,2.90
2023-02-05T20:46:32.235Z,2.90
2023-02-05T20:49:00.419Z,2.90
2023-02-05T20:51:30.028Z,3.00
2023-02-05T20:53:58.829Z,3.00
2023-02-05T20:56:28.360Z,3.00
2023-02-05T20:58:59.716Z,3.00
2023-02-05T21:01:29.242Z,3.00
2023-02-05T21:03:59.911Z,2.90
2023-02-05T21:06:31.141Z,2.90
2023-02-05T21:08:59.267Z,2.80
2023-02-05T21:11:28.696Z,2.80
2023-02-05T21:13:56.784Z,2.80
2023-02-05T21:16:26.967Z,2.80
2023-02-05T21:18:54.981Z,2.80
2023-02-05T21:21:25.119Z,2.80
2023-02-05T21:23:58.911Z,2.80
2023-02-05T21:26:28.333Z,2.70
2023-02-05T21:28:57.389Z,2.70
2023-02-05T21:31:26.590Z,2.70
2023-02-05T21:33:54.526Z,2.70
2023-02-05T21:36:22.305Z,2.70
2023-02-05T21:38:50.171Z,2.60
2023-02-05T21:41:20.000Z,2.50
2023-02-05T21:43:49.656Z,2.50
2023-02-05T21:46:18.224Z,2.60
2023-02-05T21:48:49.584Z,2.60
2023-02-05T21:51:19.334Z,2.60
2023-02-05T21:53:47.376Z,2.60
2023-02-05T21:56:17.224Z,2.60
2023-02-05T21:58:46.492Z,2.60
2023-02-05T22:01:17.352Z,2.60
2023-02-05T22:03:49.177Z,2.60
2023-02-05T22:06:17.303Z,2.60
2023-02-05T22:08:48.036Z,2.50
2023-02-05T22:11:16.139Z,2.50
2023-02-05T22:13:46.657Z,2.40
2023-02-05T22:16:16.609Z,2.40
2023-02-05T22:18:44.651Z,2.30
2023-02-05T22:21:15.311Z,2.30
2023-02-05T22:23:44.717Z,2.30
2023-02-05T22:26:13.098Z,2.30
2023-02-05T22:28:41.213Z,2.20
2023-02-05T22:31:12.442Z,2.20
2023-02-05T22:33:42.437Z,2.10
2023-02-05T22:36:13.388Z,2.10
2023-02-05T22:38:42.791Z,2.00
2023-02-05T22:41:11.661Z,2.00
2023-02-05T22:43:39.719Z,1.90
2023-02-05T22:46:11.328Z,1.90
2023-02-05T22:48:41.112Z,1.90
2023-02-05T22:51:11.298Z,1.90
2023-02-05T22:53:39.766Z,1.90
2023-02-05T22:56:09.948Z,1.90
2023-02-05T22:58:40.362Z,1.80
2023-02-05T23:01:11.322Z,1.80
2023-02-05T23:03:40.018Z,1.70
2023-02-05T23:06:12.005Z,1.70
2023-02-05T23:08:40.532Z,1.70
2023-02-05T23:11:10.687Z,1.60
2023-02-05T23:13:38.625Z,1.60
2023-02-05T23:16:08.323Z,1.60
2023-02-05T23:18:38.854Z,1.60
2023-02-05T23:21:09.387Z,1.50
2023-02-05T23:23:37.586Z,1.50
2023-02-05T23:26:10.196Z,1.40
2023-02-05T23:28:38.607Z,1.40
2023-02-05T23:31:07.538Z,1.30
2023-02-05T23:33:37.899Z,1.30
2023-02-05T23:36:07.655Z,1.30
2023-02-05T23:38:36.177Z,1.20
2023-02-05T23:41:04.374Z,1.20
2023-02-05T23:43:32.420Z,1.20
2023-02-05T23:46:00.789Z,1.20
2023-02-05T23:48:29.234Z,1.20
2023-02-05T23:50:58.418Z,1.10
2023-02-05T23:53:26.924Z,1.00
2023-02-05T23:55:55.252Z,1.00
2023-02-05T23:58:23.852Z,1.00
