createdAt,value
2023-03-13T00:01:44.571Z,12.20
2023-03-13T00:03:46.164Z,12.19
2023-03-13T00:05:47.655Z,12.16
2023-03-13T00:07:49.152Z,12.14
2023-03-13T00:09:50.635Z,12.14
2023-03-13T00:11:52.298Z,12.12
2023-03-13T00:13:55.745Z,12.09
2023-03-13T00:16:13.818Z,12.09
2023-03-13T00:18:17.669Z,12.12
2023-03-13T00:20:19.310Z,12.09
2023-03-13T00:22:24.031Z,12.06
2023-03-13T00:24:25.604Z,12.04
2023-03-13T00:26:30.454Z,12.04
2023-03-13T00:28:33.474Z,12.02
2023-03-13T00:30:35.016Z,12.00
2023-03-13T00:32:44.225Z,11.98
2023-03-13T00:34:45.723Z,11.97
2023-03-13T00:36:47.399Z,11.96
2023-03-13T00:38:50.372Z,11.96
2023-03-13T00:40:59.284Z,11.92
2023-03-13T00:43:01.963Z,11.94
2023-03-13T00:45:04.010Z,11.92
2023-03-13T00:47:07.058Z,11.93
2023-03-13T00:49:08.779Z,11.93
2023-03-13T00:51:11.467Z,11.92
2023-03-13T00:53:13.010Z,11.89
2023-03-13T00:55:14.619Z,11.88
2023-03-13T00:57:18.758Z,11.88
2023-03-13T00:59:21.144Z,11.85
2023-03-13T01:01:23.887Z,11.86
2023-03-13T01:03:25.868Z,11.85
2023-03-13T01:05:27.505Z,11.84
2023-03-13T01:07:29.865Z,11.85
2023-03-13T01:09:31.337Z,11.81
2023-03-13T01:11:35.805Z,11.81
2023-03-13T01:13:38.082Z,11.83
2023-03-13T01:15:39.570Z,11.81
2023-03-13T01:17:44.158Z,11.80
2023-03-13T01:19:47.205Z,11.80
2023-03-13T01:21:53.664Z,11.78
2023-03-13T01:23:55.286Z,11.77
2023-03-13T01:25:59.285Z,11.76
2023-03-13T01:28:00.765Z,11.72
2023-03-13T01:30:03.676Z,11.75
2023-03-13T01:32:05.548Z,11.75
2023-03-13T01:34:09.967Z,11.75
2023-03-13T01:36:12.212Z,11.76
2023-03-13T01:38:15.123Z,11.75
2023-03-13T01:40:17.138Z,11.75
2023-03-13T01:42:18.661Z,11.73
2023-03-13T01:44:26.235Z,11.71
2023-03-13T01:46:33.013Z,11.72
2023-03-13T01:49:03.874Z,11.70
2023-03-13T01:51:21.311Z,11.67
2023-03-13T01:53:24.398Z,11.67
2023-03-13T01:55:26.145Z,11.69
2023-03-13T01:57:37.535Z,11.69
2023-03-13T02:00:12.175Z,11.63
2023-03-13T02:02:16.773Z,11.65
2023-03-13T02:04:22.148Z,11.66
2023-03-13T02:06:31.481Z,11.62
2023-03-13T02:08:49.178Z,11.62
2023-03-13T02:10:56.537Z,11.61
2023-03-13T02:13:01.020Z,11.62
2023-03-13T02:15:09.089Z,11.60
2023-03-13T02:17:11.121Z,11.61
2023-03-13T02:19:52.190Z,11.58
2023-03-13T02:22:15.275Z,11.57
2023-03-13T02:24:25.358Z,11.56
2023-03-13T02:26:27.244Z,11.58
2023-03-13T02:28:33.953Z,11.57
2023-03-13T02:30:39.814Z,11.59
2023-03-13T02:32:42.080Z,11.57
2023-03-13T02:34:45.391Z,11.57
2023-03-13T02:36:47.881Z,11.57
2023-03-13T02:38:59.647Z,11.57
2023-03-13T02:41:06.273Z,11.56
2023-03-13T02:43:14.036Z,11.57
2023-03-13T02:45:20.110Z,11.59
2023-03-13T02:47:26.960Z,11.58
2023-03-13T02:49:30.308Z,11.56
2023-03-13T02:51:39.003Z,11.59
2023-03-13T02:53:44.782Z,11.60
2023-03-13T02:55:46.465Z,11.60
2023-03-13T02:57:51.239Z,11.60
2023-03-13T02:59:52.686Z,11.58
2023-03-13T03:01:55.662Z,11.55
2023-03-13T03:03:57.310Z,11.56
2023-03-13T03:06:02.141Z,11.58
2023-03-13T03:08:03.697Z,11.58
2023-03-13T03:10:06.781Z,11.59
2023-03-13T03:12:09.697Z,11.58
2023-03-13T03:14:13.655Z,11.58
2023-03-13T03:16:21.624Z,11.58
2023-03-13T03:18:23.235Z,11.59
2023-03-13T03:20:24.693Z,11.59
2023-03-13T03:22:28.973Z,11.57
2023-03-13T03:24:30.671Z,11.57
2023-03-13T03:26:32.479Z,11.58
2023-03-13T03:28:34.284Z,11.59
2023-03-13T03:30:39.474Z,11.57
2023-03-13T03:32:41.252Z,11.57
2023-03-13T03:34:42.733Z,11.58
2023-03-13T03:36:44.448Z,11.60
2023-03-13T03:38:46.177Z,11.60
2023-03-13T03:40:50.743Z,11.58
2023-03-13T03:42:52.246Z,11.61
2023-03-13T03:44:54.140Z,11.62
2023-03-13T03:46:55.709Z,11.64
2023-03-13T03:48:58.824Z,11.65
2023-03-13T03:51:01.039Z,11.65
2023-03-13T03:53:03.777Z,11.65
2023-03-13T03:55:05.589Z,11.64
2023-03-13T03:57:07.117Z,11.65
2023-03-13T03:59:10.141Z,11.65
2023-03-13T04:01:30.632Z,11.65
2023-03-13T04:03:32.813Z,11.67
2023-03-13T04:05:34.836Z,11.67
2023-03-13T04:07:36.560Z,11.70
2023-03-13T04:09:38.267Z,11.72
2023-03-13T04:11:41.812Z,11.71
2023-03-13T04:13:47.502Z,11.71
2023-03-13T04:15:49.484Z,11.72
2023-03-13T04:17:52.276Z,11.72
2023-03-13T04:19:56.226Z,11.72
2023-03-13T04:22:00.844Z,11.74
2023-03-13T04:24:02.784Z,11.74
2023-03-13T04:26:12.229Z,11.75
2023-03-13T04:28:15.457Z,11.73
2023-03-13T04:30:19.627Z,11.75
2023-03-13T04:32:53.409Z,11.75
2023-03-13T04:35:06.936Z,11.76
2023-03-13T04:37:26.827Z,11.75
2023-03-13T04:39:47.274Z,11.75
2023-03-13T04:41:58.099Z,11.77
2023-03-13T04:44:31.640Z,11.74
2023-03-13T04:46:53.355Z,11.77
2023-03-13T04:49:33.074Z,11.76
2023-03-13T04:51:45.221Z,11.78
2023-03-13T04:53:46.699Z,11.78
2023-03-13T04:56:41.834Z,11.78
2023-03-13T04:59:04.952Z,11.77
2023-03-13T05:01:26.776Z,11.77
2023-03-13T05:03:52.078Z,11.78
2023-03-13T05:06:12.939Z,11.78
2023-03-13T05:08:39.353Z,11.77
2023-03-13T05:11:10.797Z,11.79
2023-03-13T05:13:32.035Z,11.79
2023-03-13T05:15:43.413Z,11.81
2023-03-13T05:17:45.116Z,11.83
2023-03-13T05:20:11.294Z,11.81
2023-03-13T05:22:35.756Z,11.81
2023-03-13T05:24:52.240Z,11.83
2023-03-13T05:27:12.337Z,11.83
2023-03-13T05:29:49.098Z,11.83
2023-03-13T05:32:16.868Z,11.83
2023-03-13T05:34:36.002Z,11.84
2023-03-13T05:37:03.435Z,11.83
2023-03-13T05:39:10.207Z,11.83
2023-03-13T05:41:29.741Z,11.84
2023-03-13T05:43:49.312Z,11.84
2023-03-13T05:46:05.857Z,11.83
2023-03-13T05:48:30.769Z,11.83
2023-03-13T05:50:58.018Z,11.84
2023-03-13T05:53:21.300Z,11.84
2023-03-13T05:55:36.799Z,11.84
2023-03-13T05:57:51.819Z,11.85
2023-03-13T06:00:17.346Z,11.86
2023-03-13T06:02:33.555Z,11.87
2023-03-13T06:04:36.078Z,11.85
2023-03-13T06:06:37.685Z,11.85
2023-03-13T06:08:40.028Z,11.86
2023-03-13T06:10:41.740Z,11.86
2023-03-13T06:12:44.594Z,11.86
2023-03-13T06:14:48.266Z,11.86
2023-03-13T06:17:00.547Z,11.86
2023-03-13T06:19:03.022Z,11.87
2023-03-13T06:21:04.728Z,11.86
2023-03-13T06:23:09.527Z,11.85
2023-03-13T06:25:13.368Z,11.85
2023-03-13T06:27:17.958Z,11.84
2023-03-13T06:29:19.587Z,11.86
2023-03-13T06:31:23.537Z,11.86
2023-03-13T06:33:26.253Z,11.85
2023-03-13T06:35:27.875Z,11.84
2023-03-13T06:37:32.568Z,11.86
2023-03-13T06:39:36.815Z,11.88
2023-03-13T06:41:41.709Z,11.90
2023-03-13T06:43:43.557Z,11.90
2023-03-13T06:45:45.168Z,11.90
2023-03-13T06:47:46.687Z,11.91
2023-03-13T06:49:48.165Z,11.93
2023-03-13T06:51:49.734Z,11.94
2023-03-13T06:53:52.423Z,11.95
2023-03-13T06:55:53.916Z,11.97
2023-03-13T06:57:55.802Z,11.97
2023-03-13T06:59:57.419Z,11.99
2023-03-13T07:01:59.417Z,11.99
2023-03-13T07:04:01.056Z,12.01
2023-03-13T07:06:03.756Z,12.01
2023-03-13T07:08:08.398Z,12.03
2023-03-13T07:10:11.056Z,12.06
2023-03-13T07:12:18.778Z,12.08
2023-03-13T07:14:22.968Z,12.10
2023-03-13T07:16:28.151Z,12.12
2023-03-13T07:18:34.536Z,12.15
2023-03-13T07:20:36.154Z,12.17
2023-03-13T07:22:38.124Z,12.20
2023-03-13T07:24:39.694Z,12.24
2023-03-13T07:26:57.978Z,12.26
2023-03-13T07:29:05.649Z,12.30
2023-03-13T07:31:18.150Z,12.31
2023-03-13T07:33:20.084Z,12.32
2023-03-13T07:35:21.946Z,12.35
2023-03-13T07:37:26.395Z,12.37
2023-03-13T07:39:27.853Z,12.39
2023-03-13T07:41:29.301Z,12.42
2023-03-13T07:43:31.550Z,12.46
2023-03-13T07:45:33.083Z,12.51
2023-03-13T07:47:35.349Z,12.55
2023-03-13T07:49:43.790Z,12.60
2023-03-13T07:51:47.711Z,12.60
2023-03-13T07:53:50.488Z,12.64
2023-03-13T07:55:59.688Z,12.67
2023-03-13T07:58:01.227Z,12.70
2023-03-13T08:00:03.015Z,12.72
2023-03-13T08:02:16.999Z,12.75
2023-03-13T08:04:18.459Z,12.77
2023-03-13T08:06:25.414Z,12.80
2023-03-13T08:08:27.466Z,12.84
2023-03-13T08:10:28.928Z,12.88
2023-03-13T08:12:30.347Z,12.90
2023-03-13T08:14:34.322Z,12.95
2023-03-13T08:16:36.310Z,12.96
2023-03-13T08:18:39.949Z,12.97
2023-03-13T08:20:41.544Z,12.99
2023-03-13T08:22:43.238Z,13.02
2023-03-13T08:24:44.721Z,13.05
2023-03-13T08:26:46.176Z,13.05
2023-03-13T08:28:52.210Z,13.07
2023-03-13T08:30:53.674Z,13.10
2023-03-13T08:32:55.251Z,13.12
2023-03-13T08:34:56.768Z,13.15
2023-03-13T08:36:58.498Z,13.17
2023-03-13T08:39:02.243Z,13.19
2023-03-13T08:41:04.043Z,13.24
2023-03-13T08:43:05.515Z,13.28
2023-03-13T08:45:08.059Z,13.33
2023-03-13T08:47:09.502Z,13.36
2023-03-13T08:49:12.310Z,13.38
2023-03-13T08:51:17.405Z,13.42
2023-03-13T08:53:19.071Z,13.46
2023-03-13T08:55:20.827Z,13.48
2023-03-13T08:57:22.434Z,13.53
2023-03-13T08:59:23.958Z,13.57
2023-03-13T09:01:28.560Z,13.60
2023-03-13T09:03:30.285Z,13.63
2023-03-13T09:05:31.844Z,13.65
2023-03-13T09:07:33.450Z,13.70
2023-03-13T09:09:35.471Z,13.74
2023-03-13T09:11:39.817Z,13.78
2023-03-13T09:13:44.034Z,13.82
2023-03-13T09:15:59.102Z,13.89
2023-03-13T09:18:01.282Z,13.96
2023-03-13T09:20:02.819Z,14.01
2023-03-13T09:22:04.453Z,14.06
2023-03-13T09:24:06.559Z,14.12
2023-03-13T09:26:09.542Z,14.16
2023-03-13T09:28:11.471Z,14.23
2023-03-13T09:30:13.546Z,14.27
2023-03-13T09:32:14.987Z,14.30
2023-03-13T09:34:22.248Z,14.35
2023-03-13T09:36:24.810Z,14.41
2023-03-13T09:38:26.367Z,14.47
2023-03-13T09:40:28.611Z,14.53
2023-03-13T09:42:50.733Z,14.58
2023-03-13T09:45:17.961Z,14.65
2023-03-13T09:47:37.491Z,14.72
2023-03-13T09:49:51.496Z,14.80
2023-03-13T09:52:22.670Z,14.86
2023-03-13T09:54:29.585Z,14.91
2023-03-13T09:56:54.881Z,14.97
2023-03-13T09:59:13.566Z,15.02
2023-03-13T10:01:22.734Z,15.09
2023-03-13T10:03:40.213Z,15.15
2023-03-13T10:05:49.623Z,15.20
2023-03-13T10:08:21.819Z,15.25
2023-03-13T10:10:45.157Z,15.28
2023-03-13T10:12:49.255Z,15.34
2023-03-13T10:15:18.615Z,15.38
2023-03-13T10:17:31.336Z,15.42
2023-03-13T10:19:42.246Z,15.46
2023-03-13T10:21:47.949Z,15.51
2023-03-13T10:24:14.734Z,15.54
2023-03-13T10:26:23.374Z,15.55
2023-03-13T10:28:26.111Z,15.59
2023-03-13T10:30:27.742Z,15.62
2023-03-13T10:32:29.255Z,15.62
2023-03-13T10:34:59.057Z,15.66
2023-03-13T10:37:03.225Z,15.68
2023-03-13T10:39:14.787Z,15.72
2023-03-13T10:41:29.144Z,15.74
2023-03-13T10:43:30.801Z,15.77
2023-03-13T10:45:35.814Z,15.79
2023-03-13T10:47:37.798Z,15.85
2023-03-13T10:49:51.626Z,15.90
2023-03-13T10:51:56.349Z,15.95
2023-03-13T10:53:58.215Z,15.99
2023-03-13T10:56:29.007Z,16.02
2023-03-13T10:58:35.658Z,16.08
2023-03-13T11:00:41.258Z,16.16
2023-03-13T11:02:46.292Z,16.23
2023-03-13T11:04:52.504Z,16.33
2023-03-13T11:07:02.482Z,16.40
2023-03-13T11:09:09.946Z,16.49
2023-03-13T11:11:19.941Z,16.57
2023-03-13T11:13:38.979Z,16.64
2023-03-13T11:15:57.373Z,16.73
2023-03-13T11:18:16.748Z,16.83
2023-03-13T11:20:25.458Z,16.94
2023-03-13T11:22:38.926Z,17.05
2023-03-13T11:24:49.501Z,17.17
2023-03-13T11:27:04.292Z,17.28
2023-03-13T11:29:32.465Z,17.35
2023-03-13T11:31:45.330Z,17.42
2023-03-13T11:34:11.106Z,17.48
2023-03-13T11:36:25.623Z,17.56
2023-03-13T11:38:29.173Z,17.60
2023-03-13T11:40:35.180Z,17.64
2023-03-13T11:42:46.929Z,17.66
2023-03-13T11:45:14.164Z,17.66
2023-03-13T11:47:44.813Z,17.68
2023-03-13T11:49:55.274Z,17.70
2023-03-13T11:52:04.022Z,17.72
2023-03-13T11:54:21.836Z,17.79
2023-03-13T11:56:35.611Z,17.86
2023-03-13T11:58:54.124Z,17.94
2023-03-13T12:01:12.555Z,18.03
2023-03-13T12:03:52.031Z,18.17
2023-03-13T12:05:57.420Z,18.31
2023-03-13T12:08:05.722Z,18.48
2023-03-13T12:10:15.051Z,18.67
2023-03-13T12:12:40.443Z,18.84
2023-03-13T12:14:48.364Z,19.02
2023-03-13T12:17:13.473Z,19.17
2023-03-13T12:19:22.166Z,19.30
2023-03-13T12:21:30.476Z,19.42
2023-03-13T12:23:50.433Z,19.55
2023-03-13T12:25:57.659Z,19.70
2023-03-13T12:28:19.084Z,19.85
2023-03-13T12:30:47.703Z,20.05
2023-03-13T12:33:39.296Z,20.23
2023-03-13T12:35:47.228Z,20.48
2023-03-13T12:38:06.948Z,20.68
2023-03-13T12:40:31.183Z,20.87
2023-03-13T12:42:42.030Z,21.07
2023-03-13T12:44:43.747Z,21.25
2023-03-13T12:46:50.232Z,21.42
2023-03-13T12:49:05.530Z,21.60
2023-03-13T12:51:17.383Z,21.77
2023-03-13T12:53:47.619Z,21.93
2023-03-13T12:56:31.170Z,22.12
2023-03-13T12:58:51.342Z,22.32
2023-03-13T13:00:55.324Z,22.47
2023-03-13T13:03:31.948Z,22.61
2023-03-13T13:05:33.635Z,22.77
2023-03-13T13:07:47.515Z,22.88
2023-03-13T13:10:20.897Z,23.00
2023-03-13T13:12:25.234Z,23.11
2023-03-13T13:14:26.679Z,23.20
2023-03-13T13:16:32.558Z,23.27
2023-03-13T13:18:34.987Z,23.32
2023-03-13T13:20:40.395Z,23.38
2023-03-13T13:22:43.033Z,23.41
2023-03-13T13:24:52.093Z,23.45
2023-03-13T13:26:53.692Z,23.50
2023-03-13T13:28:57.954Z,23.55
2023-03-13T13:30:59.548Z,23.61
2023-03-13T13:33:19.154Z,23.65
2023-03-13T13:35:27.528Z,23.72
2023-03-13T13:37:29.248Z,23.74
2023-03-13T13:39:50.213Z,23.72
2023-03-13T13:41:51.779Z,23.72
2023-03-13T13:44:29.688Z,23.72
2023-03-13T13:46:36.110Z,23.73
2023-03-13T13:48:39.962Z,23.76
2023-03-13T13:51:19.821Z,23.76
2023-03-13T13:53:31.407Z,23.78
2023-03-13T13:55:44.767Z,23.81
2023-03-13T13:57:46.929Z,23.84
2023-03-13T14:00:05.581Z,23.80
2023-03-13T14:02:21.533Z,23.74
2023-03-13T14:04:54.482Z,23.71
2023-03-13T14:07:01.029Z,23.68
2023-03-13T14:09:15.939Z,23.62
2023-03-13T14:11:32.541Z,23.59
2023-03-13T14:13:37.185Z,23.54
2023-03-13T14:15:42.868Z,23.48
2023-03-13T14:17:55.495Z,23.43
2023-03-13T14:19:57.016Z,23.27
2023-03-13T14:22:05.028Z,23.16
2023-03-13T14:24:14.002Z,23.09
2023-03-13T14:26:27.533Z,23.05
2023-03-13T14:28:31.311Z,23.01
2023-03-13T14:30:33.041Z,22.95
2023-03-13T14:32:35.734Z,22.90
2023-03-13T14:34:37.362Z,22.83
2023-03-13T14:37:07.370Z,22.77
2023-03-13T14:39:45.369Z,22.68
2023-03-13T14:41:49.350Z,22.65
2023-03-13T14:43:50.885Z,22.63
2023-03-13T14:45:52.549Z,22.61
2023-03-13T14:47:54.971Z,22.60
2023-03-13T14:50:04.329Z,22.54
2023-03-13T14:52:14.799Z,22.51
2023-03-13T14:54:28.929Z,22.46
2023-03-13T14:56:45.088Z,22.43
2023-03-13T14:58:48.543Z,22.43
2023-03-13T15:00:54.621Z,22.39
2023-03-13T15:03:16.411Z,22.35
2023-03-13T15:05:33.931Z,22.35
2023-03-13T15:07:40.641Z,22.37
2023-03-13T15:09:43.418Z,22.37
2023-03-13T15:11:58.716Z,22.34
2023-03-13T15:14:00.948Z,22.32
2023-03-13T15:16:11.035Z,22.30
2023-03-13T15:18:30.237Z,22.28
2023-03-13T15:20:34.089Z,22.28
2023-03-13T15:22:41.179Z,22.27
2023-03-13T15:24:46.787Z,22.24
2023-03-13T15:26:54.613Z,22.24
2023-03-13T15:28:56.300Z,22.22
2023-03-13T15:30:59.862Z,22.21
2023-03-13T15:33:01.362Z,22.17
2023-03-13T15:35:15.790Z,22.16
2023-03-13T15:37:17.778Z,22.10
2023-03-13T15:39:20.457Z,22.10
2023-03-13T15:41:22.668Z,22.08
2023-03-13T15:43:24.213Z,22.05
2023-03-13T15:45:28.277Z,22.02
2023-03-13T15:47:29.726Z,21.99
2023-03-13T15:49:32.017Z,21.98
2023-03-13T15:51:33.524Z,21.96
2023-03-13T15:53:37.895Z,21.95
2023-03-13T15:55:39.705Z,21.93
2023-03-13T15:57:46.984Z,21.89
2023-03-13T15:59:49.420Z,21.89
2023-03-13T16:01:50.900Z,21.87
2023-03-13T16:03:52.623Z,21.86
2023-03-13T16:05:55.484Z,21.86
2023-03-13T16:08:00.286Z,21.84
2023-03-13T16:10:02.003Z,21.82
2023-03-13T16:12:03.571Z,21.78
2023-03-13T16:14:05.203Z,21.79
2023-03-13T16:16:20.719Z,21.76
2023-03-13T16:18:24.773Z,21.74
2023-03-13T16:20:29.804Z,21.74
2023-03-13T16:22:31.740Z,21.71
2023-03-13T16:24:33.217Z,21.70
2023-03-13T16:26:34.842Z,21.69
2023-03-13T16:28:36.558Z,21.65
2023-03-13T16:30:41.418Z,21.65
2023-03-13T16:32:43.113Z,21.60
2023-03-13T16:34:44.842Z,21.58
2023-03-13T16:36:48.785Z,21.57
2023-03-13T16:38:51.042Z,21.55
2023-03-13T16:40:55.225Z,21.51
2023-03-13T16:42:57.116Z,21.48
2023-03-13T16:44:58.721Z,21.46
2023-03-13T16:47:05.900Z,21.43
2023-03-13T16:49:22.678Z,21.40
2023-03-13T16:51:26.496Z,21.37
2023-03-13T16:53:28.268Z,21.34
2023-03-13T16:55:36.158Z,21.32
2023-03-13T16:57:40.675Z,21.27
2023-03-13T16:59:42.273Z,21.24
2023-03-13T17:01:45.823Z,21.21
2023-03-13T17:03:47.465Z,21.17
2023-03-13T17:05:51.141Z,21.12
2023-03-13T17:07:53.101Z,21.09
2023-03-13T17:09:57.390Z,21.09
2023-03-13T17:11:58.862Z,21.04
2023-03-13T17:14:00.486Z,21.01
2023-03-13T17:16:02.068Z,20.97
2023-03-13T17:18:03.676Z,20.94
2023-03-13T17:20:06.690Z,20.92
2023-03-13T17:22:15.222Z,20.87
2023-03-13T17:24:16.742Z,20.83
2023-03-13T17:26:21.668Z,20.79
2023-03-13T17:28:23.289Z,20.77
2023-03-13T17:30:30.792Z,20.73
2023-03-13T17:32:32.437Z,20.70
2023-03-13T17:34:34.038Z,20.65
2023-03-13T17:36:36.441Z,20.61
2023-03-13T17:38:37.989Z,20.55
2023-03-13T17:40:41.411Z,20.51
2023-03-13T17:42:46.419Z,20.49
2023-03-13T17:44:47.850Z,20.46
2023-03-13T17:46:51.016Z,20.42
2023-03-13T17:48:54.298Z,20.38
2023-03-13T17:50:55.772Z,20.34
2023-03-13T17:52:57.334Z,20.26
2023-03-13T17:54:58.876Z,20.24
2023-03-13T17:57:00.545Z,20.21
2023-03-13T17:59:02.773Z,20.19
2023-03-13T18:01:04.463Z,20.14
2023-03-13T18:03:08.925Z,20.10
2023-03-13T18:05:10.420Z,20.07
2023-03-13T18:07:26.606Z,20.02
2023-03-13T18:09:28.145Z,19.99
2023-03-13T18:11:29.779Z,19.94
2023-03-13T18:13:31.413Z,19.90
2023-03-13T18:15:32.996Z,19.86
2023-03-13T18:17:34.516Z,19.84
2023-03-13T18:19:36.009Z,19.81
2023-03-13T18:21:37.523Z,19.78
2023-03-13T18:23:39.027Z,19.77
2023-03-13T18:25:43.132Z,19.74
2023-03-13T18:27:44.619Z,19.70
2023-03-13T18:29:48.892Z,19.66
2023-03-13T18:31:50.558Z,19.60
2023-03-13T18:34:00.826Z,19.59
2023-03-13T18:36:02.590Z,19.56
2023-03-13T18:38:04.463Z,19.52
2023-03-13T18:40:22.554Z,19.46
2023-03-13T18:42:24.849Z,19.44
2023-03-13T18:44:26.420Z,19.40
2023-03-13T18:46:31.452Z,19.39
2023-03-13T18:48:34.172Z,19.37
2023-03-13T18:50:40.460Z,19.33
2023-03-13T18:52:41.944Z,19.33
2023-03-13T18:54:44.418Z,19.30
2023-03-13T18:56:47.661Z,19.27
2023-03-13T18:58:50.927Z,19.27
2023-03-13T19:00:52.651Z,19.25
2023-03-13T19:02:54.510Z,19.23
2023-03-13T19:04:56.070Z,19.21
2023-03-13T19:06:57.673Z,19.18
2023-03-13T19:09:43.203Z,19.14
2023-03-13T19:11:46.017Z,19.08
2023-03-13T19:13:47.778Z,19.05
2023-03-13T19:15:49.426Z,19.01
2023-03-13T19:17:56.252Z,18.98
2023-03-13T19:19:57.827Z,18.93
2023-03-13T19:21:59.306Z,18.90
2023-03-13T19:24:00.721Z,18.85
2023-03-13T19:26:02.321Z,18.81
2023-03-13T19:28:06.285Z,18.79
2023-03-13T19:30:22.211Z,18.73
2023-03-13T19:32:23.960Z,18.68
2023-03-13T19:34:25.460Z,18.66
2023-03-13T19:36:29.680Z,18.60
2023-03-13T19:38:31.306Z,18.57
2023-03-13T19:40:33.085Z,18.53
2023-03-13T19:42:35.274Z,18.48
2023-03-13T19:44:37.200Z,18.45
2023-03-13T19:46:43.313Z,18.40
2023-03-13T19:48:45.387Z,18.34
2023-03-13T19:50:46.990Z,18.30
2023-03-13T19:52:52.068Z,18.26
2023-03-13T19:54:55.736Z,18.23
2023-03-13T19:56:57.609Z,18.20
2023-03-13T19:59:07.488Z,18.15
2023-03-13T20:01:17.289Z,18.11
2023-03-13T20:03:19.391Z,18.06
2023-03-13T20:05:21.723Z,18.02
2023-03-13T20:07:23.400Z,17.97
2023-03-13T20:09:28.438Z,17.92
2023-03-13T20:11:30.294Z,17.90
2023-03-13T20:13:31.865Z,17.87
2023-03-13T20:15:33.341Z,17.85
2023-03-13T20:17:34.909Z,17.83
2023-03-13T20:19:42.980Z,17.78
2023-03-13T20:21:46.687Z,17.73
2023-03-13T20:23:49.875Z,17.71
2023-03-13T20:25:51.453Z,17.66
2023-03-13T20:27:53.418Z,17.65
2023-03-13T20:29:58.447Z,17.59
2023-03-13T20:32:13.618Z,17.54
2023-03-13T20:34:15.690Z,17.48
2023-03-13T20:36:19.912Z,17.45
2023-03-13T20:38:21.542Z,17.42
2023-03-13T20:40:23.143Z,17.38
2023-03-13T20:42:24.709Z,17.36
2023-03-13T20:44:26.363Z,17.34
2023-03-13T20:46:28.388Z,17.32
2023-03-13T20:48:29.903Z,17.29
2023-03-13T20:50:32.308Z,17.28
2023-03-13T20:52:36.919Z,17.26
2023-03-13T20:54:38.902Z,17.22
2023-03-13T20:56:41.414Z,17.19
2023-03-13T20:58:43.026Z,17.16
2023-03-13T21:00:44.647Z,17.15
2023-03-13T21:02:52.662Z,17.13
2023-03-13T21:04:54.322Z,17.11
2023-03-13T21:06:58.041Z,17.08
2023-03-13T21:08:59.588Z,17.06
2023-03-13T21:11:03.152Z,17.04
2023-03-13T21:13:05.777Z,17.02
2023-03-13T21:15:11.095Z,17.01
2023-03-13T21:17:13.496Z,16.99
2023-03-13T21:19:15.062Z,16.97
2023-03-13T21:21:19.216Z,16.96
2023-03-13T21:23:20.735Z,16.93
2023-03-13T21:25:22.874Z,16.92
2023-03-13T21:27:24.322Z,16.90
2023-03-13T21:29:26.261Z,16.87
2023-03-13T21:31:27.767Z,16.83
2023-03-13T21:33:29.578Z,16.81
2023-03-13T21:35:31.097Z,16.78
2023-03-13T21:37:33.490Z,16.79
2023-03-13T21:39:35.178Z,16.73
2023-03-13T21:41:36.860Z,16.70
2023-03-13T21:43:41.983Z,16.69
2023-03-13T21:45:43.469Z,16.67
2023-03-13T21:47:45.177Z,16.64
2023-03-13T21:49:46.695Z,16.63
2023-03-13T21:51:48.264Z,16.61
2023-03-13T21:53:49.849Z,16.59
2023-03-13T21:55:51.985Z,16.59
2023-03-13T21:57:53.563Z,16.57
2023-03-13T21:59:54.984Z,16.55
2023-03-13T22:01:56.656Z,16.51
2023-03-13T22:03:58.177Z,16.47
2023-03-13T22:05:59.798Z,16.44
2023-03-13T22:08:04.264Z,16.43
2023-03-13T22:10:06.103Z,16.39
2023-03-13T22:12:07.642Z,16.36
2023-03-13T22:14:09.172Z,16.35
2023-03-13T22:16:11.588Z,16.32
2023-03-13T22:18:14.710Z,16.29
2023-03-13T22:20:16.154Z,16.26
2023-03-13T22:22:19.767Z,16.25
2023-03-13T22:24:21.247Z,16.24
2023-03-13T22:26:22.909Z,16.20
2023-03-13T22:28:24.968Z,16.19
2023-03-13T22:30:31.782Z,16.15
2023-03-13T22:32:33.295Z,16.10
2023-03-13T22:34:38.273Z,16.05
2023-03-13T22:36:40.216Z,16.01
2023-03-13T22:38:41.849Z,15.98
2023-03-13T22:40:43.526Z,15.97
2023-03-13T22:42:44.935Z,15.93
2023-03-13T22:44:46.544Z,15.91
2023-03-13T22:46:48.009Z,15.86
2023-03-13T22:48:49.469Z,15.83
2023-03-13T22:51:01.240Z,15.78
2023-03-13T22:53:03.001Z,15.74
2023-03-13T22:55:05.022Z,15.71
2023-03-13T22:57:13.858Z,15.68
2023-03-13T22:59:16.230Z,15.63
2023-03-13T23:01:21.738Z,15.59
2023-03-13T23:03:23.286Z,15.56
2023-03-13T23:05:26.415Z,15.52
2023-03-13T23:07:29.667Z,15.48
2023-03-13T23:09:31.166Z,15.44
2023-03-13T23:11:33.195Z,15.40
2023-03-13T23:13:36.950Z,15.39
2023-03-13T23:15:55.277Z,15.35
2023-03-13T23:18:25.924Z,15.30
2023-03-13T23:20:27.413Z,15.27
2023-03-13T23:22:32.867Z,15.23
2023-03-13T23:24:35.969Z,15.21
2023-03-13T23:26:37.608Z,15.18
2023-03-13T23:28:39.768Z,15.17
2023-03-13T23:30:44.997Z,15.14
2023-03-13T23:32:48.346Z,15.11
2023-03-13T23:34:49.827Z,15.06
2023-03-13T23:36:51.337Z,15.04
2023-03-13T23:38:56.652Z,14.99
2023-03-13T23:40:58.113Z,14.96
2023-03-13T23:42:59.613Z,14.92
2023-03-13T23:45:05.696Z,14.89
2023-03-13T23:47:07.230Z,14.87
2023-03-13T23:49:08.653Z,14.84
2023-03-13T23:51:10.566Z,14.83
2023-03-13T23:53:12.076Z,14.79
2023-03-13T23:55:13.632Z,14.76
2023-03-13T23:57:15.145Z,14.75
2023-03-13T23:59:16.674Z,14.75
