createdAt,value
2019-05-06T00:02:09.720Z,8.32
2019-05-06T00:04:39.316Z,8.25
2019-05-06T00:07:08.957Z,8.25
2019-05-06T00:09:40.929Z,8.22
2019-05-06T00:12:11.647Z,8.15
2019-05-06T00:14:44.866Z,8.12
2019-05-06T00:17:16.163Z,8.09
2019-05-06T00:19:45.749Z,7.99
2019-05-06T00:22:15.151Z,7.87
2019-05-06T00:24:54.588Z,7.89
2019-05-06T00:27:36.206Z,7.90
2019-05-06T00:30:07.694Z,7.84
2019-05-06T00:32:37.238Z,7.74
2019-05-06T00:35:07.523Z,7.75
2019-05-06T00:37:39.904Z,7.74
2019-05-06T00:40:17.198Z,7.73
2019-05-06T00:43:14.070Z,7.73
2019-05-06T00:45:45.164Z,7.70
2019-05-06T00:48:14.762Z,7.69
2019-05-06T00:50:44.440Z,7.65
2019-05-06T00:53:16.252Z,7.60
2019-05-06T00:55:47.776Z,7.55
2019-05-06T00:58:20.049Z,7.56
2019-05-06T01:00:49.795Z,7.57
2019-05-06T01:03:19.355Z,7.56
2019-05-06T01:05:49.101Z,7.54
2019-05-06T01:08:18.606Z,7.54
2019-05-06T01:10:48.128Z,7.53
2019-05-06T01:13:38.206Z,7.50
2019-05-06T01:16:10.984Z,7.47
2019-05-06T01:18:40.483Z,7.38
2019-05-06T01:21:10.317Z,7.37
2019-05-06T01:23:43.758Z,7.34
2019-05-06T01:26:15.140Z,7.35
2019-05-06T01:28:45.799Z,7.26
2019-05-06T01:31:15.746Z,7.28
2019-05-06T01:33:47.959Z,7.22
2019-05-06T01:36:18.733Z,7.19
2019-05-06T01:39:09.056Z,7.12
2019-05-06T01:41:53.534Z,7.12
2019-05-06T01:44:24.484Z,7.19
2019-05-06T01:46:54.256Z,7.18
2019-05-06T01:49:24.565Z,7.17
2019-05-06T01:51:55.064Z,7.13
2019-05-06T01:54:25.703Z,7.10
2019-05-06T01:56:55.996Z,7.07
2019-05-06T01:59:27.289Z,7.03
2019-05-06T02:02:01.033Z,7.06
2019-05-06T02:04:29.367Z,7.03
2019-05-06T02:06:59.794Z,7.09
2019-05-06T02:09:29.295Z,7.08
2019-05-06T02:12:04.371Z,6.99
2019-05-06T02:14:35.490Z,6.88
2019-05-06T02:17:05.032Z,6.89
2019-05-06T02:19:35.405Z,6.91
2019-05-06T02:22:10.567Z,6.95
2019-05-06T02:25:05.999Z,6.97
2019-05-06T02:27:35.417Z,6.95
2019-05-06T02:30:15.555Z,6.90
2019-05-06T02:33:11.506Z,6.93
2019-05-06T02:35:55.050Z,6.86
2019-05-06T02:38:35.694Z,6.84
2019-05-06T02:40:59.146Z,6.82
2019-05-06T02:43:28.856Z,6.81
2019-05-06T02:45:58.885Z,6.82
2019-05-06T02:48:48.915Z,6.85
2019-05-06T02:51:24.179Z,6.83
2019-05-06T02:53:54.030Z,6.79
2019-05-06T02:56:24.110Z,6.78
2019-05-06T02:58:54.126Z,6.75
2019-05-06T03:01:24.829Z,6.68
2019-05-06T03:03:55.575Z,6.64
2019-05-06T03:06:28.257Z,6.63
2019-05-06T03:08:58.723Z,6.64
2019-05-06T03:11:29.501Z,6.58
2019-05-06T03:13:59.114Z,6.54
2019-05-06T03:16:32.605Z,6.60
2019-05-06T03:19:03.935Z,6.56
2019-05-06T03:22:03.680Z,6.53
2019-05-06T03:24:46.718Z,6.53
2019-05-06T03:27:16.457Z,6.52
2019-05-06T03:29:46.941Z,6.52
2019-05-06T03:32:23.102Z,6.44
2019-05-06T03:35:09.020Z,6.45
2019-05-06T03:37:20.285Z,6.45
2019-05-06T03:39:53.230Z,6.48
2019-05-06T03:42:23.312Z,6.44
2019-05-06T03:44:58.144Z,6.38
2019-05-06T03:47:58.601Z,6.40
2019-05-06T03:50:28.024Z,6.52
2019-05-06T03:52:58.892Z,6.50
2019-05-06T03:55:29.836Z,6.55
2019-05-06T03:58:03.620Z,6.50
2019-05-06T04:00:33.335Z,6.50
2019-05-06T04:03:03.364Z,6.49
2019-05-06T04:05:33.560Z,6.49
2019-05-06T04:08:04.177Z,6.55
2019-05-06T04:10:36.937Z,6.60
2019-05-06T04:13:05.849Z,6.58
2019-05-06T04:16:03.973Z,6.58
2019-05-06T04:18:34.676Z,6.64
2019-05-06T04:21:17.316Z,6.63
2019-05-06T04:24:08.993Z,6.64
2019-05-06T04:27:14.648Z,6.65
2019-05-06T04:29:44.561Z,6.62
2019-05-06T04:32:14.180Z,6.72
2019-05-06T04:34:46.904Z,6.77
2019-05-06T04:37:16.400Z,6.81
2019-05-06T04:39:47.121Z,7.10
2019-05-06T04:42:16.949Z,7.25
2019-05-06T04:44:48.099Z,7.32
2019-05-06T04:47:17.742Z,7.50
2019-05-06T04:49:48.621Z,7.55
2019-05-06T04:52:18.226Z,7.54
2019-05-06T04:54:48.978Z,7.50
2019-05-06T04:57:19.496Z,7.65
2019-05-06T04:59:54.168Z,7.66
2019-05-06T05:02:24.065Z,7.67
2019-05-06T05:05:13.848Z,7.93
2019-05-06T05:07:45.104Z,7.92
2019-05-06T05:10:23.352Z,7.94
2019-05-06T05:13:15.200Z,7.95
2019-05-06T05:16:12.714Z,7.91
2019-05-06T05:18:49.995Z,7.87
2019-05-06T05:21:19.536Z,7.97
2019-05-06T05:23:52.246Z,8.03
2019-05-06T05:26:22.576Z,8.06
2019-05-06T05:28:55.579Z,7.98
2019-05-06T05:31:27.711Z,7.99
2019-05-06T05:33:58.110Z,7.96
2019-05-06T05:36:27.826Z,8.07
2019-05-06T05:38:58.498Z,8.12
2019-05-06T05:41:30.496Z,8.11
2019-05-06T05:44:15.704Z,8.22
2019-05-06T05:46:45.232Z,8.26
2019-05-06T05:49:24.595Z,8.66
2019-05-06T05:51:55.835Z,9.15
2019-05-06T05:54:26.048Z,9.48
2019-05-06T05:56:57.563Z,9.64
2019-05-06T05:59:27.150Z,9.73
2019-05-06T06:01:56.716Z,9.65
2019-05-06T06:04:27.158Z,9.61
2019-05-06T06:06:56.763Z,9.58
2019-05-06T06:09:32.748Z,9.58
2019-05-06T06:12:06.630Z,9.58
2019-05-06T06:14:56.482Z,9.59
2019-05-06T06:17:58.746Z,9.71
2019-05-06T06:20:47.528Z,9.70
2019-05-06T06:23:32.617Z,9.60
2019-05-06T06:26:03.971Z,9.70
2019-05-06T06:28:33.749Z,9.48
2019-05-06T06:31:43.260Z,9.72
2019-05-06T06:34:25.281Z,9.92
2019-05-06T06:37:28.763Z,10.38
2019-05-06T06:40:02.402Z,10.45
2019-05-06T06:42:33.505Z,10.57
2019-05-06T06:45:05.021Z,10.44
2019-05-06T06:47:35.863Z,10.20
2019-05-06T06:50:05.699Z,10.29
2019-05-06T06:52:35.272Z,10.58
2019-05-06T06:59:07.231Z,11.07
2019-05-06T07:01:44.059Z,10.90
2019-05-06T07:04:32.472Z,10.96
2019-05-06T07:07:04.273Z,10.91
2019-05-06T07:09:34.843Z,11.34
2019-05-06T07:12:05.803Z,11.72
2019-05-06T07:14:36.263Z,12.10
2019-05-06T07:17:05.916Z,12.41
2019-05-06T07:19:42.282Z,13.80
2019-05-06T07:22:12.699Z,15.94
2019-05-06T07:24:43.952Z,16.29
2019-05-06T07:27:22.685Z,16.87
2019-05-06T07:29:53.596Z,17.40
2019-05-06T07:32:23.554Z,18.89
2019-05-06T07:34:53.458Z,20.33
2019-05-06T07:37:24.835Z,19.83
2019-05-06T07:39:57.031Z,20.22
2019-05-06T07:42:32.853Z,19.13
2019-05-06T07:45:29.003Z,19.44
2019-05-06T07:48:12.676Z,20.07
2019-05-06T07:50:42.534Z,20.01
2019-05-06T07:53:13.327Z,20.15
2019-05-06T07:55:43.301Z,19.63
2019-05-06T07:58:14.074Z,18.13
2019-05-06T08:00:45.141Z,16.29
2019-05-06T08:03:16.529Z,15.48
2019-05-06T08:05:55.748Z,14.78
2019-05-06T08:08:19.818Z,13.72
2019-05-06T08:10:52.604Z,13.31
2019-05-06T08:13:23.498Z,12.80
2019-05-06T08:15:55.710Z,12.62
2019-05-06T08:18:27.057Z,12.59
2019-05-06T08:20:58.543Z,12.65
2019-05-06T08:23:42.824Z,12.15
2019-05-06T08:26:17.713Z,11.73
2019-05-06T08:28:48.411Z,11.64
2019-05-06T08:31:19.555Z,11.70
2019-05-06T08:33:48.972Z,12.49
2019-05-06T08:36:28.045Z,13.08
2019-05-06T08:38:59.745Z,14.70
2019-05-06T08:41:30.506Z,16.76
2019-05-06T08:44:02.410Z,17.92
2019-05-06T08:46:33.300Z,18.53
2019-05-06T08:49:03.204Z,19.62
2019-05-06T08:52:02.473Z,20.10
2019-05-06T08:54:46.254Z,20.63
2019-05-06T08:57:15.899Z,20.34
2019-05-06T08:59:45.421Z,20.56
2019-05-06T09:02:17.190Z,18.86
2019-05-06T09:04:46.906Z,17.24
2019-05-06T09:07:16.397Z,15.94
2019-05-06T09:09:47.686Z,15.72
2019-05-06T09:12:17.187Z,15.65
2019-05-06T09:14:46.593Z,16.57
2019-05-06T09:17:19.249Z,16.91
2019-05-06T09:19:50.025Z,16.27
2019-05-06T09:22:23.484Z,15.49
2019-05-06T09:24:53.581Z,15.08
2019-05-06T09:27:58.489Z,14.57
2019-05-06T09:30:43.413Z,14.21
2019-05-06T09:33:14.305Z,13.69
2019-05-06T09:35:43.691Z,13.57
2019-05-06T09:38:13.116Z,13.34
2019-05-06T09:40:43.905Z,12.82
2019-05-06T09:43:13.401Z,12.28
2019-05-06T09:45:44.243Z,12.12
2019-05-06T09:48:19.476Z,11.94
2019-05-06T09:50:49.311Z,12.76
2019-05-06T09:53:23.849Z,13.86
2019-05-06T09:56:33.471Z,13.85
2019-05-06T09:59:03.145Z,14.21
2019-05-06T10:01:33.599Z,14.64
2019-05-06T10:04:08.138Z,14.88
2019-05-06T10:06:37.979Z,15.06
2019-05-06T10:09:15.286Z,14.58
2019-05-06T10:11:42.762Z,13.84
2019-05-06T10:14:12.894Z,13.61
2019-05-06T10:16:44.371Z,13.20
2019-05-06T10:19:13.866Z,12.66
2019-05-06T10:21:44.361Z,12.31
2019-05-06T10:24:15.087Z,12.12
2019-05-06T10:26:52.350Z,12.57
2019-05-06T10:29:35.272Z,13.07
2019-05-06T10:32:15.173Z,12.86
2019-05-06T10:34:46.134Z,13.37
2019-05-06T10:37:33.523Z,14.11
2019-05-06T10:40:13.352Z,14.23
2019-05-06T10:42:49.243Z,14.23
2019-05-06T10:45:29.404Z,14.37
2019-05-06T10:48:02.330Z,14.36
2019-05-06T10:50:36.826Z,14.81
2019-05-06T10:53:16.961Z,14.93
2019-05-06T10:55:50.413Z,14.53
2019-05-06T10:58:22.558Z,15.00
2019-05-06T11:01:14.863Z,14.94
2019-05-06T11:03:44.259Z,14.69
2019-05-06T11:06:13.663Z,14.02
2019-05-06T11:08:43.078Z,13.74
2019-05-06T11:11:20.002Z,13.57
2019-05-06T11:13:45.435Z,13.38
2019-05-06T11:16:16.953Z,12.93
2019-05-06T11:18:47.559Z,12.75
2019-05-06T11:21:17.171Z,12.63
2019-05-06T11:23:48.459Z,12.75
2019-05-06T11:26:18.134Z,13.15
2019-05-06T11:28:52.513Z,13.06
2019-05-06T11:31:47.174Z,12.86
2019-05-06T11:34:26.208Z,12.59
2019-05-06T11:37:15.028Z,12.13
2019-05-06T11:39:46.156Z,11.88
2019-05-06T11:42:27.687Z,11.92
2019-05-06T11:44:49.735Z,12.19
2019-05-06T11:47:23.079Z,12.58
2019-05-06T11:49:56.453Z,12.78
2019-05-06T11:52:27.055Z,12.65
2019-05-06T11:54:57.565Z,12.77
2019-05-06T11:57:28.930Z,12.84
2019-05-06T11:59:59.790Z,12.65
2019-05-06T12:02:29.290Z,12.66
2019-05-06T12:05:02.256Z,12.82
2019-05-06T12:07:33.178Z,13.04
2019-05-06T12:10:02.971Z,13.13
2019-05-06T12:12:34.236Z,12.92
2019-05-06T12:15:07.183Z,12.40
2019-05-06T12:17:37.893Z,12.20
2019-05-06T12:20:08.544Z,12.03
2019-05-06T12:22:38.117Z,12.27
2019-05-06T12:25:14.476Z,12.46
2019-05-06T12:27:46.997Z,12.76
2019-05-06T12:30:23.211Z,12.96
2019-05-06T12:33:13.065Z,13.01
2019-05-06T12:35:46.811Z,13.23
2019-05-06T12:38:29.550Z,13.30
2019-05-06T12:40:55.804Z,13.13
2019-05-06T12:43:50.869Z,12.99
2019-05-06T12:46:26.328Z,12.73
2019-05-06T12:48:59.041Z,12.26
2019-05-06T12:51:28.678Z,12.40
2019-05-06T12:54:03.319Z,12.59
2019-05-06T12:56:33.663Z,12.71
2019-05-06T12:59:03.167Z,12.66
2019-05-06T13:01:34.568Z,12.80
2019-05-06T13:04:04.927Z,12.93
2019-05-06T13:06:34.601Z,12.89
2019-05-06T13:09:06.159Z,12.86
2019-05-06T13:11:35.981Z,12.98
2019-05-06T13:14:05.659Z,13.01
2019-05-06T13:16:37.042Z,13.11
2019-05-06T13:19:08.506Z,13.06
2019-05-06T13:21:39.035Z,12.88
2019-05-06T13:24:11.952Z,12.71
2019-05-06T13:26:43.073Z,12.66
2019-05-06T13:29:22.703Z,12.53
2019-05-06T13:31:53.152Z,12.59
2019-05-06T13:34:24.691Z,12.65
2019-05-06T13:36:55.580Z,12.67
2019-05-06T13:39:25.857Z,12.80
2019-05-06T13:41:57.086Z,13.03
2019-05-06T13:44:28.066Z,13.20
2019-05-06T13:46:59.044Z,13.11
2019-05-06T13:50:02.943Z,13.26
2019-05-06T13:52:38.163Z,13.45
2019-05-06T13:55:08.099Z,13.39
2019-05-06T13:57:39.406Z,13.23
2019-05-06T14:00:13.613Z,13.07
2019-05-06T14:02:56.351Z,13.07
2019-05-06T14:05:27.056Z,13.05
2019-05-06T14:08:01.420Z,13.14
2019-05-06T14:10:29.257Z,13.22
2019-05-06T14:12:58.704Z,13.25
2019-05-06T14:15:32.380Z,13.17
2019-05-06T14:18:04.716Z,13.15
2019-05-06T14:20:35.233Z,13.21
2019-05-06T14:23:04.960Z,13.10
2019-05-06T14:25:53.708Z,13.06
2019-05-06T14:28:48.373Z,12.86
2019-05-06T14:31:25.759Z,12.81
2019-05-06T14:33:56.628Z,12.84
2019-05-06T14:36:27.654Z,12.69
2019-05-06T14:38:57.653Z,12.73
2019-05-06T14:41:28.338Z,12.90
2019-05-06T14:43:57.898Z,13.05
2019-05-06T14:46:33.125Z,13.06
2019-05-06T14:49:04.291Z,13.20
2019-05-06T14:51:37.973Z,13.14
2019-05-06T14:54:14.538Z,13.01
2019-05-06T14:56:46.830Z,12.86
2019-05-06T14:59:19.772Z,13.09
2019-05-06T15:01:53.366Z,13.18
2019-05-06T15:04:22.962Z,13.16
2019-05-06T15:06:55.437Z,13.33
2019-05-06T15:09:24.989Z,13.34
2019-05-06T15:11:57.228Z,13.16
2019-05-06T15:14:28.342Z,13.14
2019-05-06T15:16:57.862Z,13.17
2019-05-06T15:19:27.839Z,13.00
2019-05-06T15:21:57.332Z,12.98
2019-05-06T15:24:26.770Z,13.02
2019-05-06T15:26:57.289Z,13.32
2019-05-06T15:29:26.919Z,13.32
2019-05-06T15:32:22.274Z,12.95
2019-05-06T15:35:12.683Z,12.89
2019-05-06T15:37:49.701Z,12.72
2019-05-06T15:40:32.008Z,12.80
2019-05-06T15:42:55.314Z,12.78
2019-05-06T15:45:24.964Z,12.76
2019-05-06T15:47:57.492Z,12.69
2019-05-06T15:50:27.112Z,12.90
2019-05-06T15:52:58.130Z,12.74
2019-05-06T15:55:27.661Z,12.52
2019-05-06T15:57:58.339Z,12.37
2019-05-06T16:00:28.912Z,12.30
2019-05-06T16:02:59.541Z,12.30
2019-05-06T16:05:34.384Z,12.33
2019-05-06T16:08:06.335Z,12.32
2019-05-06T16:10:51.324Z,12.31
2019-05-06T16:13:10.276Z,12.28
2019-05-06T16:15:42.217Z,12.18
2019-05-06T16:18:13.000Z,12.24
2019-05-06T16:20:43.201Z,12.17
2019-05-06T16:23:23.189Z,12.06
2019-05-06T16:26:06.801Z,12.17
2019-05-06T16:28:36.307Z,11.97
2019-05-06T16:31:05.917Z,11.89
2019-05-06T16:33:35.527Z,11.89
2019-05-06T16:36:06.422Z,11.88
2019-05-06T16:38:38.741Z,11.99
2019-05-06T16:41:13.305Z,11.90
2019-05-06T16:43:44.137Z,12.02
2019-05-06T16:46:13.777Z,12.12
2019-05-06T16:48:45.447Z,12.14
2019-05-06T16:51:15.854Z,12.07
2019-05-06T16:53:45.494Z,12.00
2019-05-06T16:56:33.299Z,12.04
2019-05-06T16:59:03.850Z,12.02
2019-05-06T17:01:35.891Z,11.89
2019-05-06T17:04:20.544Z,11.81
2019-05-06T17:06:53.113Z,11.74
2019-05-06T17:09:27.134Z,11.64
2019-05-06T17:11:54.001Z,11.51
2019-05-06T17:14:23.405Z,11.37
2019-05-06T17:16:52.881Z,11.41
2019-05-06T17:19:23.502Z,11.31
2019-05-06T17:21:53.250Z,11.25
2019-05-06T17:24:22.744Z,11.17
2019-05-06T17:26:56.105Z,11.22
2019-05-06T17:29:42.997Z,11.21
2019-05-06T17:32:33.276Z,11.20
2019-05-06T17:35:04.026Z,11.29
2019-05-06T17:37:52.717Z,11.39
2019-05-06T17:40:24.124Z,11.39
2019-05-06T17:42:53.615Z,11.33
2019-05-06T17:45:58.480Z,11.33
2019-05-06T17:48:32.503Z,11.25
2019-05-06T17:51:17.291Z,11.10
2019-05-06T17:53:52.302Z,11.02
2019-05-06T17:56:23.853Z,11.03
2019-05-06T17:58:53.509Z,10.85
2019-05-06T18:01:32.620Z,10.88
2019-05-06T18:04:02.954Z,10.91
2019-05-06T18:06:33.111Z,10.79
2019-05-06T18:09:03.096Z,10.77
2019-05-06T18:11:33.385Z,10.78
2019-05-06T18:14:04.530Z,10.74
2019-05-06T18:16:35.213Z,10.78
2019-05-06T18:19:06.442Z,10.82
2019-05-06T18:21:37.709Z,10.85
2019-05-06T18:24:10.717Z,10.87
2019-05-06T18:26:42.070Z,10.93
2019-05-06T18:29:12.577Z,10.92
2019-05-06T18:31:42.823Z,10.87
2019-05-06T18:34:13.033Z,10.88
2019-05-06T18:36:43.079Z,10.83
2019-05-06T18:39:12.870Z,10.73
2019-05-06T18:41:42.326Z,10.70
2019-05-06T18:44:12.098Z,10.74
2019-05-06T18:46:42.188Z,10.71
2019-05-06T18:49:13.080Z,10.75
2019-05-06T18:51:42.937Z,10.74
2019-05-06T18:54:12.620Z,10.72
2019-05-06T18:56:42.974Z,10.64
2019-05-06T18:59:12.605Z,10.57
2019-05-06T19:01:43.309Z,10.56
2019-05-06T19:04:27.919Z,10.45
2019-05-06T19:07:09.569Z,10.40
2019-05-06T19:09:56.331Z,10.36
2019-05-06T19:12:34.575Z,10.25
2019-05-06T19:14:57.031Z,10.23
2019-05-06T19:17:26.436Z,10.13
2019-05-06T19:19:56.082Z,10.12
2019-05-06T19:22:25.614Z,10.09
2019-05-06T19:24:55.006Z,10.11
2019-05-06T19:27:25.098Z,10.10
2019-05-06T19:29:54.801Z,10.10
2019-05-06T19:32:24.552Z,10.13
2019-05-06T19:34:54.218Z,10.05
2019-05-06T19:37:23.622Z,9.99
2019-05-06T19:39:53.040Z,9.96
2019-05-06T19:42:24.073Z,9.85
2019-05-06T19:44:53.493Z,9.79
2019-05-06T19:47:22.909Z,9.77
2019-05-06T19:49:53.332Z,9.73
2019-05-06T19:52:25.005Z,9.67
2019-05-06T19:54:54.008Z,9.68
2019-05-06T19:57:23.490Z,9.68
2019-05-06T19:59:52.915Z,9.67
2019-05-06T20:02:25.537Z,9.57
2019-05-06T20:04:58.046Z,9.52
2019-05-06T20:07:43.091Z,9.49
2019-05-06T20:10:47.003Z,9.41
2019-05-06T20:13:16.439Z,9.45
2019-05-06T20:15:45.799Z,9.40
2019-05-06T20:18:15.384Z,9.41
2019-05-06T20:20:44.748Z,9.41
2019-05-06T20:23:14.151Z,9.38
2019-05-06T20:25:45.019Z,9.37
2019-05-06T20:28:14.737Z,9.37
2019-05-06T20:30:53.839Z,9.29
2019-05-06T20:33:23.383Z,9.29
2019-05-06T20:35:52.946Z,9.29
2019-05-06T20:38:23.158Z,9.25
2019-05-06T20:40:52.841Z,9.27
2019-05-06T20:43:24.047Z,9.24
2019-05-06T20:45:53.755Z,9.21
2019-05-06T20:48:23.607Z,9.17
2019-05-06T20:50:53.205Z,9.23
2019-05-06T20:53:23.350Z,9.27
2019-05-06T20:55:53.352Z,9.30
2019-05-06T20:58:23.160Z,9.28
2019-05-06T21:00:52.765Z,9.27
2019-05-06T21:03:22.412Z,9.33
2019-05-06T21:05:51.971Z,9.45
2019-05-06T21:08:22.147Z,9.47
2019-05-06T21:10:52.878Z,9.31
2019-05-06T21:13:31.976Z,9.18
2019-05-06T21:15:55.051Z,9.18
2019-05-06T21:18:27.409Z,9.11
2019-05-06T21:20:57.007Z,9.12
2019-05-06T21:23:26.598Z,9.09
2019-05-06T21:25:56.049Z,9.10
2019-05-06T21:28:25.555Z,9.07
2019-05-06T21:30:55.095Z,9.11
2019-05-06T21:33:25.112Z,9.09
2019-05-06T21:35:54.520Z,9.07
2019-05-06T21:38:23.993Z,9.00
2019-05-06T21:40:53.398Z,8.98
2019-05-06T21:43:22.921Z,8.99
2019-05-06T21:45:54.156Z,8.81
2019-05-06T21:48:23.589Z,8.79
2019-05-06T21:50:53.086Z,8.66
2019-05-06T21:53:23.084Z,8.56
2019-05-06T21:55:52.720Z,8.58
2019-05-06T21:58:23.110Z,8.57
2019-05-06T22:01:05.555Z,8.57
2019-05-06T22:03:35.003Z,8.55
2019-05-06T22:06:04.701Z,8.55
2019-05-06T22:08:34.164Z,8.51
2019-05-06T22:11:03.635Z,8.50
2019-05-06T22:13:33.519Z,8.49
2019-05-06T22:16:04.760Z,8.34
2019-05-06T22:18:34.593Z,8.32
2019-05-06T22:21:15.300Z,8.32
2019-05-06T22:23:52.889Z,8.35
2019-05-06T22:26:23.116Z,8.25
2019-05-06T22:28:53.178Z,8.27
2019-05-06T22:31:24.973Z,8.30
2019-05-06T22:33:56.041Z,8.26
2019-05-06T22:36:26.363Z,8.29
2019-05-06T22:38:55.991Z,8.27
2019-05-06T22:41:25.802Z,8.26
2019-05-06T22:43:55.275Z,8.24
2019-05-06T22:46:26.418Z,8.21
2019-05-06T22:48:55.953Z,8.17
2019-05-06T22:51:25.423Z,8.16
2019-05-06T22:53:54.827Z,8.17
2019-05-06T22:56:24.418Z,8.09
2019-05-06T22:58:53.816Z,8.07
2019-05-06T23:01:43.193Z,7.95
2019-05-06T23:04:14.262Z,7.97
2019-05-06T23:06:43.700Z,7.98
2019-05-06T23:09:14.127Z,7.96
2019-05-06T23:11:43.530Z,7.91
2019-05-06T23:14:27.592Z,7.88
2019-05-06T23:16:44.506Z,7.80
2019-05-06T23:19:13.864Z,7.83
2019-05-06T23:21:43.246Z,7.82
2019-05-06T23:24:13.283Z,7.81
2019-05-06T23:26:42.746Z,7.71
2019-05-06T23:29:12.974Z,7.72
2019-05-06T23:31:42.744Z,7.73
2019-05-06T23:34:12.666Z,7.68
2019-05-06T23:37:23.297Z,7.65
2019-05-06T23:40:42.814Z,7.71
2019-05-06T23:43:48.036Z,7.71
2019-05-06T23:46:53.270Z,7.66
2019-05-06T23:49:58.468Z,7.55
2019-05-06T23:53:03.962Z,7.53
2019-05-06T23:56:09.581Z,7.48
2019-05-06T23:58:39.310Z,7.46
