createdAt,value
2019-06-01T00:02:04.409Z,73.21
2019-06-01T00:04:33.597Z,73.42
2019-06-01T00:07:03.415Z,73.45
2019-06-01T00:09:33.301Z,73.80
2019-06-01T00:12:03.572Z,74.44
2019-06-01T00:14:33.000Z,74.81
2019-06-01T00:17:02.641Z,74.23
2019-06-01T00:19:31.983Z,74.53
2019-06-01T00:22:02.407Z,75.16
2019-06-01T00:24:31.224Z,75.04
2019-06-01T00:27:03.164Z,76.11
2019-06-01T00:29:31.993Z,76.14
2019-06-01T00:32:01.824Z,76.26
2019-06-01T00:34:30.644Z,76.34
2019-06-01T00:37:01.357Z,76.52
2019-06-01T00:39:32.175Z,77.14
2019-06-01T00:42:02.136Z,77.00
2019-06-01T00:44:32.566Z,77.42
2019-06-01T00:47:02.288Z,77.23
2019-06-01T00:49:34.647Z,77.07
2019-06-01T00:52:05.361Z,77.15
2019-06-01T00:54:35.475Z,77.51
2019-06-01T00:57:04.334Z,77.88
2019-06-01T00:59:33.193Z,78.36
2019-06-01T01:02:02.049Z,77.56
2019-06-01T01:04:31.858Z,78.04
2019-06-01T01:07:02.085Z,78.04
2019-06-01T01:09:32.896Z,78.30
2019-06-01T01:12:03.212Z,78.74
2019-06-01T01:14:36.598Z,77.91
2019-06-01T01:17:06.736Z,77.69
2019-06-01T01:19:36.480Z,77.60
2019-06-01T01:22:07.357Z,77.52
2019-06-01T01:24:37.415Z,78.45
2019-06-01T01:27:07.286Z,78.50
2019-06-01T01:29:39.473Z,77.93
2019-06-01T01:32:09.899Z,78.70
2019-06-01T01:34:39.935Z,79.49
2019-06-01T01:37:09.824Z,80.01
2019-06-01T01:39:39.154Z,80.33
2019-06-01T01:42:08.135Z,80.21
2019-06-01T01:44:36.922Z,80.28
2019-06-01T01:47:05.823Z,79.89
2019-06-01T01:49:34.627Z,80.87
2019-06-01T01:52:04.717Z,80.88
2019-06-01T01:54:34.520Z,80.90
2019-06-01T01:57:07.208Z,81.22
2019-06-01T01:59:33.578Z,80.40
2019-06-01T02:02:02.959Z,80.94
2019-06-01T02:04:31.330Z,80.73
2019-06-01T02:07:00.483Z,80.65
2019-06-01T02:09:32.577Z,80.72
2019-06-01T02:12:02.608Z,81.03
2019-06-01T02:14:33.154Z,81.03
2019-06-01T02:17:03.572Z,80.91
2019-06-01T02:19:36.446Z,81.60
2019-06-01T02:22:03.706Z,82.20
2019-06-01T02:24:33.073Z,82.32
2019-06-01T02:27:03.932Z,81.68
2019-06-01T02:29:33.687Z,81.49
2019-06-01T02:32:04.817Z,81.89
2019-06-01T02:34:34.800Z,81.24
2019-06-01T02:37:06.334Z,82.03
2019-06-01T02:39:35.685Z,82.08
2019-06-01T02:42:05.683Z,82.68
2019-06-01T02:44:39.595Z,83.00
2019-06-01T02:47:11.714Z,82.47
2019-06-01T02:49:45.033Z,82.54
2019-06-01T02:52:15.201Z,82.28
2019-06-01T02:54:44.672Z,82.32
2019-06-01T02:57:13.666Z,82.56
2019-06-01T02:59:43.818Z,82.76
2019-06-01T03:02:14.978Z,82.59
2019-06-01T03:04:41.779Z,82.83
2019-06-01T03:07:12.597Z,82.89
2019-06-01T03:09:41.431Z,83.14
2019-06-01T03:12:15.426Z,83.16
2019-06-01T03:14:46.659Z,82.82
2019-06-01T03:17:18.956Z,82.94
2019-06-01T03:19:49.349Z,82.64
2019-06-01T03:22:19.674Z,82.36
2019-06-01T03:24:49.543Z,82.12
2019-06-01T03:27:19.480Z,82.62
2019-06-01T03:29:57.130Z,82.91
2019-06-01T03:32:36.278Z,82.89
2019-06-01T03:34:57.458Z,82.95
2019-06-01T03:37:31.107Z,83.17
2019-06-01T03:40:01.198Z,82.42
2019-06-01T03:42:31.077Z,82.24
2019-06-01T03:45:03.459Z,82.26
2019-06-01T03:47:41.209Z,81.98
2019-06-01T03:50:14.359Z,81.63
2019-06-01T03:52:52.710Z,82.02
2019-06-01T03:55:25.181Z,81.84
2019-06-01T03:58:05.037Z,81.30
2019-06-01T04:00:41.949Z,81.16
2019-06-01T04:03:12.366Z,80.95
2019-06-01T04:05:42.897Z,80.99
2019-06-01T04:08:15.092Z,80.38
2019-06-01T04:10:46.300Z,81.20
2019-06-01T04:13:16.364Z,80.35
2019-06-01T04:15:48.289Z,80.74
2019-06-01T04:18:22.803Z,81.04
2019-06-01T04:20:52.563Z,80.44
2019-06-01T04:23:22.122Z,80.33
2019-06-01T04:25:58.706Z,79.56
2019-06-01T04:28:37.432Z,79.24
2019-06-01T04:31:15.604Z,77.97
2019-06-01T04:33:45.948Z,75.76
2019-06-01T04:36:18.455Z,72.83
2019-06-01T04:39:11.650Z,70.80
2019-06-01T04:42:00.900Z,67.28
2019-06-01T04:45:25.984Z,65.04
2019-06-01T04:48:19.804Z,63.41
2019-06-01T04:50:53.095Z,59.90
2019-06-01T04:54:15.992Z,58.31
2019-06-01T04:56:51.996Z,54.98
2019-06-01T05:03:08.486Z,55.44
2019-06-01T05:05:45.457Z,55.61
2019-06-01T05:08:19.870Z,56.04
2019-06-01T05:10:53.712Z,56.39
2019-06-01T05:13:38.214Z,54.21
2019-06-01T05:16:48.121Z,49.25
2019-06-01T05:36:56.562Z,35.10
2019-06-01T05:39:26.942Z,32.59
2019-06-01T05:41:56.703Z,32.18
2019-06-01T05:44:25.524Z,31.92
2019-06-01T05:46:56.601Z,31.05
2019-06-01T05:49:25.475Z,31.61
2019-06-01T05:51:54.317Z,30.69
2019-06-01T05:54:25.093Z,29.75
2019-06-01T05:56:56.161Z,28.29
2019-06-01T05:59:28.575Z,27.60
2019-06-01T06:02:01.061Z,26.48
2019-06-01T06:04:32.659Z,25.74
2019-06-01T06:07:05.691Z,26.08
2019-06-01T06:09:35.693Z,25.77
2019-06-01T06:12:06.500Z,27.23
2019-06-01T06:14:35.881Z,26.23
2019-06-01T06:17:05.328Z,25.74
2019-06-01T06:19:34.215Z,24.93
2019-06-01T06:22:04.072Z,24.95
2019-06-01T06:24:33.738Z,25.45
2019-06-01T06:27:04.270Z,25.37
2019-06-01T06:29:34.174Z,25.33
2019-06-01T06:32:03.718Z,26.19
2019-06-01T06:34:33.333Z,26.68
2019-06-01T06:37:02.291Z,26.72
2019-06-01T06:39:32.944Z,27.55
2019-06-01T06:42:01.831Z,29.54
2019-06-01T06:44:30.689Z,29.48
2019-06-01T06:47:01.444Z,30.45
2019-06-01T06:49:30.344Z,31.87
2019-06-01T06:51:59.159Z,32.79
2019-06-01T06:54:28.112Z,32.54
2019-06-01T06:56:58.038Z,33.35
2019-06-01T06:59:26.949Z,33.92
2019-06-01T07:01:55.859Z,34.46
2019-06-01T07:04:25.304Z,33.94
2019-06-01T07:06:55.628Z,35.17
2019-06-01T07:09:24.681Z,35.54
2019-06-01T07:11:54.238Z,36.21
2019-06-01T07:14:23.804Z,36.14
2019-06-01T07:16:52.666Z,35.76
2019-06-01T07:19:22.523Z,36.21
2019-06-01T07:21:51.909Z,36.79
2019-06-01T07:24:21.813Z,36.16
2019-06-01T07:26:51.996Z,37.33
2019-06-01T07:29:22.090Z,36.47
2019-06-01T07:31:52.055Z,37.25
2019-06-01T07:34:35.584Z,37.14
2019-06-01T07:36:51.318Z,36.73
2019-06-01T07:39:22.559Z,38.08
2019-06-01T07:41:53.093Z,37.50
2019-06-01T07:44:22.916Z,37.99
2019-06-01T07:46:52.113Z,38.09
2019-06-01T07:49:21.272Z,37.70
2019-06-01T07:51:50.184Z,38.06
2019-06-01T07:54:20.244Z,37.97
2019-06-01T07:56:48.606Z,37.71
2019-06-01T07:59:17.654Z,38.18
2019-06-01T08:01:47.393Z,38.56
2019-06-01T08:04:16.915Z,38.21
2019-06-01T08:06:48.459Z,38.62
2019-06-01T08:09:15.096Z,38.38
2019-06-01T08:11:44.040Z,38.71
2019-06-01T08:14:12.840Z,38.69
2019-06-01T08:16:41.781Z,38.54
2019-06-01T08:19:10.988Z,38.80
2019-06-01T08:21:39.909Z,39.01
2019-06-01T08:24:08.761Z,39.07
2019-06-01T08:26:38.154Z,38.34
2019-06-01T08:29:07.125Z,39.01
2019-06-01T08:31:37.648Z,39.00
2019-06-01T08:34:14.638Z,39.35
2019-06-01T08:36:50.175Z,38.40
2019-06-01T08:39:19.262Z,39.28
2019-06-01T08:41:48.979Z,38.68
2019-06-01T08:44:25.416Z,38.71
2019-06-01T08:46:55.354Z,39.47
2019-06-01T08:49:25.860Z,39.10
2019-06-01T08:51:55.276Z,38.74
2019-06-01T08:54:25.959Z,39.00
2019-06-01T08:56:54.503Z,38.93
2019-06-01T08:59:24.270Z,39.08
2019-06-01T09:01:53.898Z,37.97
2019-06-01T09:04:24.579Z,38.51
2019-06-01T09:06:53.885Z,38.85
2019-06-01T09:09:24.933Z,38.55
2019-06-01T09:11:53.733Z,38.55
2019-06-01T09:14:23.646Z,37.40
2019-06-01T09:16:52.933Z,37.67
2019-06-01T09:19:22.401Z,38.62
2019-06-01T09:21:52.514Z,38.18
2019-06-01T09:24:21.445Z,37.73
2019-06-01T09:26:50.881Z,37.93
2019-06-01T09:29:19.816Z,37.57
2019-06-01T09:31:48.610Z,37.45
2019-06-01T09:34:17.520Z,37.31
2019-06-01T09:36:47.113Z,38.02
2019-06-01T09:39:15.920Z,36.84
2019-06-01T09:41:44.751Z,36.63
2019-06-01T09:44:13.605Z,37.06
2019-06-01T09:46:42.560Z,36.78
2019-06-01T09:49:12.099Z,36.32
2019-06-01T09:51:41.598Z,35.09
2019-06-01T09:54:10.610Z,35.36
2019-06-01T09:56:39.975Z,35.94
2019-06-01T09:59:08.467Z,35.71
2019-06-01T10:01:38.743Z,36.52
2019-06-01T10:04:06.209Z,36.10
2019-06-01T10:06:36.375Z,36.05
2019-06-01T10:09:04.644Z,36.33
2019-06-01T10:11:34.312Z,35.56
2019-06-01T10:14:02.617Z,35.53
2019-06-01T10:16:32.776Z,34.55
2019-06-01T10:19:02.925Z,35.63
2019-06-01T10:21:36.063Z,35.32
2019-06-01T10:24:04.419Z,35.85
2019-06-01T10:26:34.084Z,36.41
2019-06-01T10:29:05.598Z,34.99
2019-06-01T10:31:34.710Z,35.55
2019-06-01T10:34:03.355Z,36.05
2019-06-01T10:36:34.059Z,35.52
2019-06-01T10:39:04.937Z,35.52
2019-06-01T10:41:33.788Z,34.70
2019-06-01T10:44:04.864Z,34.60
2019-06-01T10:46:33.932Z,34.16
2019-06-01T10:49:03.753Z,34.38
2019-06-01T10:51:33.886Z,34.52
2019-06-01T10:54:02.171Z,33.00
2019-06-01T10:56:32.655Z,34.29
2019-06-01T10:59:06.424Z,34.73
2019-06-01T11:01:37.376Z,34.68
2019-06-01T11:04:05.588Z,33.84
2019-06-01T11:06:42.137Z,34.04
2019-06-01T11:09:03.336Z,34.40
2019-06-01T11:11:32.736Z,33.96
2019-06-01T11:14:02.906Z,32.96
2019-06-01T11:16:32.940Z,34.11
2019-06-01T11:19:03.591Z,33.89
2019-06-01T11:21:35.494Z,33.16
2019-06-01T11:24:03.560Z,32.66
2019-06-01T11:26:33.317Z,33.59
2019-06-01T11:29:01.341Z,33.42
2019-06-01T11:31:30.242Z,33.19
2019-06-01T11:34:00.752Z,31.95
2019-06-01T11:36:30.332Z,32.30
2019-06-01T11:38:59.277Z,32.97
2019-06-01T11:41:28.229Z,32.92
2019-06-01T11:43:58.496Z,33.57
2019-06-01T11:46:27.696Z,33.14
2019-06-01T11:49:20.529Z,33.73
2019-06-01T11:53:30.821Z,33.25
2019-06-01T12:10:10.847Z,32.26
2019-06-01T12:12:40.219Z,32.71
2019-06-01T12:15:10.261Z,32.73
2019-06-01T12:17:40.724Z,32.74
2019-06-01T12:20:34.427Z,32.75
2019-06-01T12:34:11.946Z,32.04
2019-06-01T12:36:41.328Z,32.77
2019-06-01T12:39:35.104Z,33.31
2019-06-01T12:42:12.750Z,32.42
2019-06-01T12:48:20.473Z,32.05
2019-06-01T13:07:33.272Z,31.57
2019-06-01T13:10:09.192Z,31.83
2019-06-01T13:12:52.913Z,32.94
2019-06-01T13:15:24.555Z,32.10
2019-06-01T13:21:08.158Z,31.56
2019-06-01T13:24:09.289Z,32.58
2019-06-01T13:26:59.234Z,32.01
2019-06-01T13:29:35.567Z,32.59
2019-06-01T13:32:13.678Z,33.13
2019-06-01T13:34:47.143Z,31.72
2019-06-01T13:37:16.722Z,30.48
2019-06-01T13:39:50.800Z,32.46
2019-06-01T13:42:15.202Z,32.77
2019-06-01T13:44:45.199Z,31.99
2019-06-01T13:47:14.692Z,31.77
2019-06-01T13:49:44.493Z,31.57
2019-06-01T13:52:12.385Z,32.54
2019-06-01T13:54:42.065Z,31.89
2019-06-01T13:57:13.194Z,31.99
2019-06-01T13:59:42.080Z,31.80
2019-06-01T14:02:10.928Z,32.19
2019-06-01T14:04:41.493Z,32.35
2019-06-01T14:07:12.882Z,32.79
2019-06-01T14:09:45.082Z,33.15
2019-06-01T14:12:12.611Z,31.87
2019-06-01T14:14:42.512Z,32.58
2019-06-01T14:17:11.830Z,31.93
2019-06-01T14:19:42.994Z,32.66
2019-06-01T14:22:12.610Z,33.07
2019-06-01T14:24:44.626Z,32.91
2019-06-01T14:27:11.746Z,32.92
2019-06-01T14:29:42.439Z,32.51
2019-06-01T14:32:11.319Z,32.96
2019-06-01T14:34:41.023Z,32.24
2019-06-01T14:37:12.307Z,32.92
2019-06-01T14:39:41.568Z,32.99
2019-06-01T14:42:10.462Z,32.17
2019-06-01T14:44:40.948Z,31.23
2019-06-01T14:47:12.550Z,32.93
2019-06-01T14:49:42.202Z,32.46
2019-06-01T14:54:47.630Z,33.67
2019-06-01T14:57:16.196Z,33.00
2019-06-01T14:59:46.428Z,33.34
2019-06-01T15:02:15.292Z,33.87
2019-06-01T15:04:44.483Z,33.16
2019-06-01T15:07:13.341Z,33.25
2019-06-01T15:09:42.186Z,34.31
2019-06-01T15:12:11.083Z,33.79
2019-06-01T15:14:40.069Z,33.58
2019-06-01T15:17:10.808Z,33.23
2019-06-01T15:19:39.668Z,33.11
2019-06-01T15:22:08.556Z,32.08
2019-06-01T15:24:37.378Z,33.10
2019-06-01T15:27:06.236Z,33.16
2019-06-01T15:29:35.172Z,32.98
2019-06-01T15:32:05.265Z,33.10
2019-06-01T15:34:34.538Z,32.89
2019-06-01T15:37:04.549Z,33.81
2019-06-01T15:39:34.053Z,33.42
2019-06-01T15:42:02.919Z,34.33
2019-06-01T15:44:31.761Z,33.28
2019-06-01T15:47:02.069Z,33.85
2019-06-01T15:49:29.831Z,34.13
2019-06-01T15:51:59.887Z,33.47
2019-06-01T15:54:27.600Z,33.68
2019-06-01T15:56:58.903Z,34.03
2019-06-01T15:59:30.120Z,33.98
2019-06-01T16:01:59.538Z,33.24
2019-06-01T16:04:29.346Z,34.10
2019-06-01T16:06:59.277Z,34.86
2019-06-01T16:09:41.549Z,35.14
2019-06-01T16:11:55.911Z,35.00
2019-06-01T16:14:25.379Z,34.77
2019-06-01T16:16:55.796Z,35.00
2019-06-01T16:19:24.062Z,34.17
2019-06-01T16:21:56.190Z,35.55
2019-06-01T16:24:25.697Z,35.59
2019-06-01T16:26:54.532Z,35.63
2019-06-01T16:29:23.997Z,35.79
2019-06-01T16:32:05.044Z,35.66
2019-06-01T16:34:33.322Z,35.46
2019-06-01T16:37:03.225Z,36.10
2019-06-01T16:39:31.556Z,36.43
2019-06-01T16:42:02.112Z,35.72
2019-06-01T16:44:30.571Z,36.84
2019-06-01T16:46:59.696Z,36.73
2019-06-01T16:49:29.788Z,37.00
2019-06-01T16:51:59.252Z,37.25
2019-06-01T16:54:27.446Z,37.00
2019-06-01T16:56:56.288Z,37.35
2019-06-01T16:59:26.314Z,36.83
2019-06-01T17:01:56.534Z,36.61
2019-06-01T17:04:26.169Z,38.04
2019-06-01T17:06:56.835Z,37.33
2019-06-01T17:09:25.647Z,37.58
2019-06-01T17:11:56.708Z,38.45
2019-06-01T17:14:25.508Z,38.40
2019-06-01T17:16:57.101Z,38.86
2019-06-01T17:19:27.944Z,39.13
2019-06-01T17:21:57.773Z,39.07
2019-06-01T17:24:27.375Z,39.14
2019-06-01T17:26:56.291Z,39.13
2019-06-01T17:29:25.165Z,38.91
2019-06-01T17:31:56.371Z,39.68
2019-06-01T17:34:23.782Z,40.78
2019-06-01T17:36:53.155Z,40.00
2019-06-01T17:39:22.176Z,40.83
2019-06-01T17:41:51.568Z,40.25
2019-06-01T17:44:22.034Z,39.85
2019-06-01T17:46:53.852Z,41.09
2019-06-01T17:49:20.260Z,41.12
2019-06-01T17:51:50.677Z,40.71
2019-06-01T17:54:20.459Z,40.96
2019-06-01T17:56:50.266Z,40.66
2019-06-01T17:59:19.258Z,41.10
2019-06-01T18:01:48.138Z,40.64
2019-06-01T18:04:17.703Z,40.70
2019-06-01T18:06:47.538Z,41.91
2019-06-01T18:09:16.971Z,41.77
2019-06-01T18:11:45.840Z,42.44
2019-06-01T18:14:14.669Z,42.52
2019-06-01T18:16:43.867Z,42.78
2019-06-01T18:19:13.472Z,42.80
2019-06-01T18:21:42.394Z,42.42
2019-06-01T18:24:12.585Z,42.43
2019-06-01T18:26:41.111Z,42.65
2019-06-01T18:29:10.755Z,43.00
2019-06-01T18:31:39.352Z,42.99
2019-06-01T18:34:09.981Z,43.23
2019-06-01T18:36:39.687Z,43.12
2019-06-01T18:39:10.083Z,42.34
2019-06-01T18:41:39.239Z,43.33
2019-06-01T18:44:08.170Z,43.37
2019-06-01T18:46:37.772Z,42.49
2019-06-01T18:49:07.884Z,43.39
2019-06-01T18:51:36.651Z,42.97
2019-06-01T18:54:06.607Z,43.45
2019-06-01T18:56:35.317Z,43.41
2019-06-01T18:59:06.541Z,44.07
2019-06-01T19:01:34.556Z,44.62
2019-06-01T19:04:03.434Z,44.73
2019-06-01T19:06:32.514Z,44.30
2019-06-01T19:09:02.328Z,44.29
2019-06-01T19:11:35.932Z,44.97
2019-06-01T19:14:02.690Z,45.59
2019-06-01T19:16:32.034Z,45.95
2019-06-01T19:19:01.843Z,46.97
2019-06-01T19:21:31.866Z,46.81
2019-06-01T19:24:00.867Z,48.38
2019-06-01T19:26:30.480Z,48.90
2019-06-01T19:29:00.290Z,49.66
2019-06-01T19:31:30.461Z,49.86
2019-06-01T19:34:00.165Z,50.58
2019-06-01T19:36:29.018Z,50.66
2019-06-01T19:38:59.935Z,51.38
2019-06-01T19:41:43.675Z,51.86
2019-06-01T19:44:00.596Z,51.59
2019-06-01T19:46:29.473Z,52.53
2019-06-01T19:49:00.050Z,52.09
2019-06-01T19:51:29.553Z,52.47
2019-06-01T19:53:59.016Z,52.44
2019-06-01T19:56:28.039Z,52.35
2019-06-01T19:58:56.993Z,53.08
2019-06-01T20:01:25.841Z,52.89
2019-06-01T20:03:56.565Z,53.31
2019-06-01T20:06:27.564Z,53.26
2019-06-01T20:08:57.621Z,53.47
2019-06-01T20:11:28.376Z,53.66
2019-06-01T20:13:57.325Z,54.35
2019-06-01T20:16:28.830Z,53.58
2019-06-01T20:19:00.944Z,53.80
2019-06-01T20:21:31.403Z,53.99
2019-06-01T20:24:03.538Z,53.95
2019-06-01T20:26:40.567Z,54.04
2019-06-01T20:29:06.357Z,54.31
2019-06-01T20:31:37.556Z,54.59
2019-06-01T20:34:10.029Z,54.00
2019-06-01T20:36:43.096Z,54.34
2019-06-01T20:39:14.272Z,54.17
2019-06-01T20:41:44.772Z,54.94
2019-06-01T20:44:16.817Z,55.60
2019-06-01T20:46:48.024Z,54.59
2019-06-01T20:49:18.812Z,54.51
2019-06-01T20:51:49.654Z,55.68
2019-06-01T20:54:19.612Z,55.95
2019-06-01T20:56:51.349Z,55.56
2019-06-01T20:59:23.465Z,55.78
2019-06-01T21:01:52.406Z,55.38
2019-06-01T21:04:24.310Z,55.96
2019-06-01T21:06:54.409Z,56.09
2019-06-01T21:09:26.277Z,55.88
2019-06-01T21:12:01.486Z,56.46
2019-06-01T21:14:34.715Z,55.93
2019-06-01T21:17:06.116Z,56.61
2019-06-01T21:19:42.672Z,56.69
2019-06-01T21:22:14.368Z,56.35
2019-06-01T21:24:44.860Z,56.88
2019-06-01T21:27:20.636Z,56.47
2019-06-01T21:29:51.579Z,56.64
2019-06-01T21:32:25.695Z,56.76
2019-06-01T21:34:56.664Z,56.19
2019-06-01T21:37:26.507Z,56.14
2019-06-01T21:39:56.530Z,56.45
2019-06-01T21:42:26.160Z,56.50
2019-06-01T21:44:54.926Z,57.03
2019-06-01T21:47:23.940Z,57.20
2019-06-01T21:49:52.766Z,56.98
2019-06-01T21:52:26.402Z,56.95
2019-06-01T21:55:03.989Z,56.62
2019-06-01T21:57:35.355Z,56.54
2019-06-01T22:00:06.835Z,57.58
2019-06-01T22:02:37.944Z,57.16
2019-06-01T22:05:09.155Z,57.71
2019-06-01T22:07:38.975Z,57.78
2019-06-01T22:10:17.144Z,57.22
2019-06-01T22:13:17.671Z,57.12
2019-06-01T22:15:34.442Z,56.83
2019-06-01T22:18:08.754Z,57.45
2019-06-01T22:20:39.698Z,57.83
2019-06-01T22:23:12.047Z,56.93
2019-06-01T22:26:46.346Z,57.85
2019-06-01T22:29:16.134Z,57.77
2019-06-01T22:31:47.123Z,57.33
2019-06-01T22:34:17.042Z,57.87
2019-06-01T22:36:47.672Z,58.31
2019-06-01T22:39:19.451Z,58.48
2019-06-01T22:41:48.022Z,58.53
2019-06-01T22:44:22.061Z,58.10
2019-06-01T22:46:53.767Z,58.21
2019-06-01T22:49:27.356Z,58.10
2019-06-01T22:51:57.033Z,58.46
2019-06-01T22:54:27.424Z,58.52
2019-06-01T22:57:01.059Z,59.08
2019-06-01T22:59:30.849Z,59.26
2019-06-01T23:02:04.649Z,59.05
2019-06-01T23:04:34.683Z,59.60
2019-06-01T23:07:05.761Z,59.49
2019-06-01T23:09:36.677Z,59.39
2019-06-01T23:12:07.174Z,60.39
2019-06-01T23:14:37.200Z,59.86
2019-06-01T23:17:06.848Z,60.67
2019-06-01T23:19:36.825Z,60.94
2019-06-01T23:22:08.475Z,60.73
2019-06-01T23:24:38.722Z,60.78
2019-06-01T23:27:08.738Z,60.61
2019-06-01T23:29:38.362Z,61.15
2019-06-01T23:32:08.333Z,60.95
2019-06-01T23:34:38.092Z,61.66
2019-06-01T23:37:09.084Z,61.18
2019-06-01T23:39:41.153Z,61.52
2019-06-01T23:42:13.744Z,61.98
2019-06-01T23:44:43.654Z,62.27
2019-06-01T23:47:13.047Z,62.02
2019-06-01T23:49:43.008Z,62.65
2019-06-01T23:52:16.893Z,62.77
2019-06-01T23:54:46.589Z,62.65
2019-06-01T23:57:18.004Z,63.16
2019-06-01T23:59:47.213Z,62.59
