createdAt,value
2022-10-30T07:32:36.199Z,12.20
2022-10-30T07:35:02.711Z,12.73
2022-10-30T07:37:30.037Z,12.52
2022-10-30T07:39:56.535Z,11.82
2022-10-30T07:42:23.079Z,11.27
2022-10-30T07:44:49.640Z,11.38
2022-10-30T07:47:16.549Z,10.60
2022-10-30T07:49:43.059Z,10.38
2022-10-30T07:52:14.521Z,10.00
2022-10-30T07:54:44.022Z,10.18
2022-10-30T07:57:10.510Z,10.23
2022-10-30T07:59:37.118Z,10.27
2022-10-30T08:02:04.714Z,10.77
2022-10-30T08:04:31.373Z,10.90
2022-10-30T08:06:57.835Z,10.82
2022-10-30T08:09:25.069Z,10.20
2022-10-30T08:11:51.557Z,10.03
2022-10-30T08:14:18.136Z,10.80
2022-10-30T08:16:44.651Z,10.73
2022-10-30T08:19:11.133Z,10.43
2022-10-30T08:21:37.619Z,10.40
2022-10-30T08:24:04.275Z,10.00
2022-10-30T08:26:30.940Z,10.02
2022-10-30T08:28:57.425Z,10.32
2022-10-30T08:31:23.913Z,10.43
2022-10-30T08:33:50.402Z,10.82
2022-10-30T08:36:16.862Z,10.70
2022-10-30T08:38:43.357Z,10.88
2022-10-30T08:41:09.809Z,11.15
2022-10-30T08:43:36.331Z,11.32
2022-10-30T08:46:03.248Z,10.77
2022-10-30T08:48:29.736Z,9.97
2022-10-30T08:51:01.205Z,10.10
2022-10-30T08:53:27.970Z,10.85
2022-10-30T08:55:54.515Z,10.45
2022-10-30T08:58:21.026Z,10.07
2022-10-30T09:00:47.535Z,10.30
2022-10-30T09:03:14.086Z,10.55
2022-10-30T09:05:40.642Z,10.68
2022-10-30T09:08:07.202Z,10.15
2022-10-30T09:10:33.688Z,11.00
2022-10-30T09:13:02.370Z,10.60
2022-10-30T09:15:29.029Z,10.57
2022-10-30T09:18:00.497Z,10.43
2022-10-30T09:20:28.346Z,10.50
2022-10-30T09:22:54.968Z,10.93
2022-10-30T09:25:21.602Z,10.10
2022-10-30T09:27:48.150Z,10.70
2022-10-30T09:30:14.862Z,10.13
2022-10-30T09:32:41.707Z,10.85
2022-10-30T09:35:08.580Z,10.30
2022-10-30T09:37:38.946Z,10.90
2022-10-30T09:40:07.433Z,10.48
2022-10-30T09:42:47.140Z,10.15
2022-10-30T09:45:43.951Z,10.13
2022-10-30T09:48:47.925Z,10.55
2022-10-30T09:51:21.901Z,10.23
2022-10-30T09:54:16.586Z,10.07
2022-10-30T09:56:54.813Z,9.73
2022-10-30T09:59:31.616Z,9.77
2022-10-30T21:22:12.747Z,8.80
2022-10-30T21:24:39.260Z,9.10
2022-10-30T21:27:06.027Z,9.02
2022-10-30T21:29:35.157Z,8.77
2022-10-30T21:32:01.933Z,9.05
2022-10-30T21:34:28.498Z,8.98
2022-10-30T21:36:55.086Z,8.48
2022-10-30T21:39:21.635Z,8.63
2022-10-30T21:41:48.176Z,8.07
2022-10-30T21:44:15.730Z,8.52
2022-10-30T21:46:42.845Z,8.48
2022-10-30T21:49:12.919Z,8.77
2022-10-30T21:51:39.800Z,8.63
2022-10-30T21:54:06.334Z,8.70
2022-10-30T21:56:33.008Z,9.18
2022-10-30T21:59:00.548Z,10.00
2022-10-30T22:01:30.702Z,9.73
2022-10-30T22:04:00.045Z,9.43
2022-10-30T22:06:26.953Z,9.57
2022-10-30T22:08:54.998Z,9.25
2022-10-30T22:11:23.218Z,10.45
2022-10-30T22:13:57.710Z,9.75
2022-10-30T22:16:25.409Z,9.30
2022-10-30T22:18:52.432Z,9.60
2022-10-30T22:21:19.033Z,9.63
2022-10-30T22:23:45.725Z,8.75
2022-10-30T22:26:17.627Z,9.30
2022-10-30T22:28:44.390Z,9.23
2022-10-30T22:31:12.688Z,9.37
2022-10-30T22:33:39.969Z,9.43
2022-10-30T22:36:13.226Z,9.40
2022-10-30T22:38:39.754Z,10.15
2022-10-30T22:41:08.329Z,9.13
2022-10-30T22:43:35.760Z,9.30
2022-10-30T22:46:02.402Z,9.25
2022-10-30T22:48:29.202Z,9.57
2022-10-30T22:50:57.668Z,9.60
2022-10-30T22:53:24.798Z,9.38
2022-10-30T22:55:51.313Z,10.00
