createdAt,value
2017-12-03T00:00:58.584Z,2.39
2017-12-03T00:01:58.831Z,2.4
2017-12-03T00:02:58.819Z,2.46
2017-12-03T00:03:58.903Z,2.4
2017-12-03T00:04:58.541Z,2.58
2017-12-03T00:05:58.788Z,2.64
2017-12-03T00:06:58.769Z,2.64
2017-12-03T00:07:58.757Z,2.64
2017-12-03T00:08:58.747Z,2.64
2017-12-03T00:09:58.738Z,2.76
2017-12-03T00:10:58.725Z,2.65
2017-12-03T00:11:58.818Z,2.68
2017-12-03T00:12:58.201Z,2.76
2017-12-03T00:13:58.442Z,2.82
2017-12-03T00:14:58.681Z,2.76
2017-12-03T00:15:58.474Z,2.72
2017-12-03T00:16:58.664Z,2.76
2017-12-03T00:17:58.496Z,2.75
2017-12-03T00:18:58.386Z,2.8
2017-12-03T00:19:58.374Z,2.75
2017-12-03T00:20:58.615Z,2.76
2017-12-03T00:21:58.354Z,2.73
2017-12-03T00:22:58.342Z,2.62
2017-12-03T00:23:58.692Z,2.62
2017-12-03T00:24:58.575Z,2.58
2017-12-03T00:25:58.562Z,2.73
2017-12-03T00:26:58.552Z,2.62
2017-12-03T00:27:58.294Z,2.58
2017-12-03T00:28:58.530Z,2.64
2017-12-03T00:29:58.518Z,2.51
2017-12-03T00:30:58.504Z,2.52
2017-12-03T00:31:58.500Z,2.37
2017-12-03T00:32:58.232Z,2.41
2017-12-03T00:33:58.470Z,2.46
2017-12-03T00:34:58.460Z,2.43
2017-12-03T00:35:58.449Z,2.44
2017-12-03T00:36:58.186Z,2.5
2017-12-03T00:37:58.427Z,2.52
2017-12-03T00:38:58.314Z,2.46
2017-12-03T00:39:58.405Z,2.58
2017-12-03T00:40:57.890Z,2.51
2017-12-03T00:41:58.384Z,2.41
2017-12-03T00:42:58.373Z,2.37
2017-12-03T00:43:58.366Z,2.37
2017-12-03T00:44:58.100Z,2.34
2017-12-03T00:45:57.836Z,2.43
2017-12-03T00:46:58.327Z,2.46
2017-12-03T00:47:58.318Z,2.55
2017-12-03T00:48:58.054Z,2.61
2017-12-03T00:49:58.393Z,2.61
2017-12-03T00:50:58.032Z,2.64
2017-12-03T00:51:58.273Z,2.68
2017-12-03T00:52:58.271Z,2.64
2017-12-03T00:53:58.351Z,2.62
2017-12-03T00:54:58.238Z,2.69
2017-12-03T00:55:57.980Z,2.64
2017-12-03T00:56:58.216Z,2.64
2017-12-03T00:57:58.205Z,2.5
2017-12-03T00:58:57.690Z,2.5
2017-12-03T00:59:58.283Z,2.54
2017-12-03T01:00:57.921Z,2.43
2017-12-03T01:01:58.209Z,2.32
2017-12-03T01:02:58.152Z,2.18
2017-12-03T01:03:57.886Z,2.23
2017-12-03T01:04:57.874Z,2.18
2017-12-03T01:05:57.861Z,2.1
2017-12-03T01:06:58.105Z,2
2017-12-03T01:07:57.843Z,2.08
2017-12-03T01:08:58.090Z,1.97
2017-12-03T01:09:58.175Z,1.97
2017-12-03T01:10:57.808Z,1.85
2017-12-03T01:11:58.050Z,1.82
2017-12-03T01:12:57.788Z,1.86
2017-12-03T01:13:57.523Z,1.89
2017-12-03T01:14:58.018Z,1.86
2017-12-03T01:15:57.751Z,1.85
2017-12-03T01:16:57.851Z,1.89
2017-12-03T01:17:57.833Z,1.95
2017-12-03T01:18:57.832Z,1.92
2017-12-03T01:19:57.708Z,2.01
2017-12-03T01:20:57.695Z,1.93
2017-12-03T01:21:58.041Z,1.93
2017-12-03T01:22:57.935Z,1.95
2017-12-03T01:23:57.927Z,1.95
2017-12-03T01:24:57.905Z,2.03
2017-12-03T01:25:57.899Z,1.86
2017-12-03T01:26:57.882Z,1.93
2017-12-03T01:27:57.623Z,1.88
2017-12-03T01:28:57.614Z,1.89
2017-12-03T01:29:57.848Z,1.76
2017-12-03T01:30:57.840Z,1.79
2017-12-03T01:31:57.829Z,1.75
2017-12-03T01:32:57.817Z,1.76
2017-12-03T01:33:57.809Z,1.95
2017-12-03T01:34:57.793Z,1.97
2017-12-03T01:35:57.781Z,1.97
2017-12-03T01:36:57.523Z,2.03
2017-12-03T01:37:57.607Z,2
2017-12-03T01:38:57.598Z,2.01
2017-12-03T01:39:57.483Z,2
2017-12-03T01:40:57.729Z,1.95
2017-12-03T01:41:57.462Z,2.1
2017-12-03T01:42:57.453Z,2.1
2017-12-03T01:43:57.693Z,2
2017-12-03T01:44:57.529Z,1.93
2017-12-03T01:45:57.681Z,1.98
2017-12-03T01:46:57.409Z,2
2017-12-03T01:47:57.650Z,2.01
2017-12-03T01:48:57.386Z,2.04
2017-12-03T01:49:57.374Z,2.07
2017-12-03T01:50:57.361Z,2.04
2017-12-03T01:51:57.352Z,2.18
2017-12-03T01:52:57.593Z,2.18
2017-12-03T01:53:57.679Z,2.19
2017-12-03T01:54:57.569Z,2.12
2017-12-03T01:55:57.308Z,2.26
2017-12-03T01:56:57.554Z,2.19
2017-12-03T01:57:57.284Z,2.16
2017-12-03T01:58:57.530Z,2.01
2017-12-03T01:59:57.516Z,1.93
2017-12-03T02:00:57.252Z,1.93
2017-12-03T02:01:56.988Z,2.07
2017-12-03T02:02:56.976Z,2.05
2017-12-03T02:03:57.225Z,2.03
2017-12-03T02:04:57.205Z,2.01
2017-12-03T02:05:57.446Z,1.89
2017-12-03T02:06:57.438Z,2
2017-12-03T02:07:57.525Z,2.04
2017-12-03T02:08:57.418Z,2.07
2017-12-03T02:09:57.402Z,2.19
2017-12-03T02:10:57.491Z,2.15
2017-12-03T02:11:57.389Z,2.26
2017-12-03T02:12:57.370Z,2.26
2017-12-03T02:13:57.107Z,2.37
2017-12-03T02:14:57.096Z,2.46
2017-12-03T02:15:57.084Z,2.5
2017-12-03T02:16:56.972Z,2.51
2017-12-03T02:17:57.064Z,2.43
2017-12-03T02:18:57.052Z,2.64
2017-12-03T02:19:57.038Z,2.55
2017-12-03T02:20:57.029Z,2.59
2017-12-03T02:21:57.118Z,2.44
2017-12-03T02:22:57.005Z,2.44
2017-12-03T02:23:57.393Z,2.4
2017-12-03T02:24:56.987Z,2.32
2017-12-03T02:25:56.972Z,2.3
2017-12-03T02:26:56.959Z,2.19
2017-12-03T02:27:57.206Z,2.26
2017-12-03T02:28:56.939Z,2.32
2017-12-03T02:29:57.330Z,2.37
2017-12-03T02:30:57.171Z,2.4
2017-12-03T02:31:57.004Z,2.36
2017-12-03T02:32:56.894Z,2.43
2017-12-03T02:33:57.137Z,2.44
2017-12-03T02:34:57.138Z,2.4
2017-12-03T02:35:57.215Z,2.34
2017-12-03T02:36:57.112Z,2.46
2017-12-03T02:37:57.099Z,2.43
2017-12-03T02:38:57.104Z,2.3
2017-12-03T02:39:57.077Z,2.4
2017-12-03T02:40:57.063Z,2.34
2017-12-03T02:41:57.049Z,2.41
2017-12-03T02:42:56.783Z,2.4
2017-12-03T02:43:57.165Z,2.26
2017-12-03T02:44:57.024Z,2.36
2017-12-03T02:45:56.747Z,2.28
2017-12-03T02:46:56.746Z,2.3
2017-12-03T02:47:56.731Z,2.21
2017-12-03T02:48:56.975Z,2.22
2017-12-03T02:49:56.960Z,2.19
2017-12-03T02:50:56.946Z,2.26
2017-12-03T02:51:56.987Z,2.19
2017-12-03T02:52:56.928Z,2.16
2017-12-03T02:53:56.915Z,2.12
2017-12-03T02:54:56.906Z,2.18
2017-12-03T02:55:56.901Z,2.04
2017-12-03T02:56:56.625Z,2.07
2017-12-03T02:57:56.869Z,1.98
2017-12-03T02:58:56.704Z,2.08
2017-12-03T02:59:57.093Z,2.1
2017-12-03T03:00:57.036Z,2.01
2017-12-03T03:01:56.570Z,2.01
2017-12-03T03:02:56.813Z,2.01
2017-12-03T03:03:56.550Z,2.14
2017-12-03T03:04:56.537Z,2.1
2017-12-03T03:05:56.778Z,2.08
2017-12-03T03:06:56.514Z,2.07
2017-12-03T03:07:56.754Z,2.14
2017-12-03T03:08:56.494Z,2.07
2017-12-03T03:09:56.735Z,2.16
2017-12-03T03:10:56.721Z,2.15
2017-12-03T03:11:56.812Z,2.19
2017-12-03T03:12:56.447Z,2.19
2017-12-03T03:13:56.686Z,2.16
2017-12-03T03:14:56.676Z,2.12
2017-12-03T03:15:56.415Z,2.18
2017-12-03T03:16:56.655Z,2.18
2017-12-03T03:17:56.390Z,2.22
2017-12-03T03:18:56.783Z,2.21
2017-12-03T03:19:56.372Z,2.23
2017-12-03T03:20:56.105Z,2.22
2017-12-03T03:21:56.609Z,2.3
2017-12-03T03:22:56.084Z,2.22
2017-12-03T03:23:56.324Z,2.18
2017-12-03T03:24:56.566Z,2.16
2017-12-03T03:25:56.301Z,2.21
2017-12-03T03:26:56.546Z,2.19
2017-12-03T03:27:56.536Z,2.22
2017-12-03T03:28:56.523Z,2.18
2017-12-03T03:29:56.512Z,2.18
2017-12-03T03:30:56.501Z,2.25
2017-12-03T03:31:56.234Z,2.18
2017-12-03T03:32:56.476Z,2.15
2017-12-03T03:33:56.466Z,2.03
2017-12-03T03:34:56.452Z,2.1
2017-12-03T03:35:56.445Z,2.03
2017-12-03T03:36:56.430Z,2.04
2017-12-03T03:37:56.167Z,2.04
2017-12-03T03:38:56.412Z,2.15
2017-12-03T03:39:56.401Z,2.04
2017-12-03T03:40:56.136Z,2.08
2017-12-03T03:41:55.869Z,2.07
2017-12-03T03:42:55.860Z,2.07
2017-12-03T03:43:56.100Z,2.07
2017-12-03T03:44:56.090Z,2.05
2017-12-03T03:45:56.077Z,2.07
2017-12-03T03:46:56.472Z,2.1
2017-12-03T03:47:56.054Z,2.08
2017-12-03T03:48:56.042Z,2.03
2017-12-03T03:49:56.032Z,2.15
2017-12-03T03:50:56.029Z,2.16
2017-12-03T03:51:56.110Z,2.23
2017-12-03T03:52:55.748Z,2.22
2017-12-03T03:53:55.991Z,2.19
2017-12-03T03:54:56.230Z,2.16
2017-12-03T03:55:55.967Z,2.32
2017-12-03T03:56:56.056Z,2.3
2017-12-03T03:57:55.942Z,2.33
2017-12-03T03:58:56.184Z,2.28
2017-12-03T03:59:56.172Z,2.28
2017-12-03T04:00:56.270Z,2.26
2017-12-03T04:01:55.899Z,2.23
2017-12-03T04:02:56.138Z,2.3
2017-12-03T04:03:55.880Z,2.37
2017-12-03T04:04:56.217Z,2.37
2017-12-03T04:05:56.113Z,2.4
2017-12-03T04:06:55.842Z,2.4
2017-12-03T04:07:55.832Z,2.4
2017-12-03T04:08:55.821Z,2.39
2017-12-03T04:09:55.811Z,2.34
2017-12-03T04:10:56.048Z,2.36
2017-12-03T04:11:55.788Z,2.22
2017-12-03T04:12:55.782Z,2.22
2017-12-03T04:13:56.022Z,2.25
2017-12-03T04:14:56.006Z,2.22
2017-12-03T04:15:55.488Z,2.26
2017-12-03T04:16:55.476Z,2.16
2017-12-03T04:17:55.868Z,2.15
2017-12-03T04:18:55.967Z,2.18
2017-12-03T04:19:55.694Z,2.08
2017-12-03T04:20:55.431Z,2.16
2017-12-03T04:21:55.786Z,2.18
2017-12-03T04:22:55.916Z,2.14
2017-12-03T04:23:55.652Z,2.19
2017-12-03T04:24:55.892Z,2.23
2017-12-03T04:25:55.988Z,2.12
2017-12-03T04:26:55.618Z,2.12
2017-12-03T04:27:55.608Z,2.15
2017-12-03T04:28:55.848Z,2.19
2017-12-03T04:29:55.842Z,2.19
2017-12-03T04:30:55.835Z,2.25
2017-12-03T04:31:55.914Z,2.26
2017-12-03T04:32:55.553Z,2.15
2017-12-03T04:33:55.539Z,2.19
2017-12-03T04:34:55.778Z,2.14
2017-12-03T04:35:55.771Z,2.18
2017-12-03T04:36:55.506Z,2.19
2017-12-03T04:37:55.243Z,2.25
2017-12-03T04:38:55.737Z,2.21
2017-12-03T04:39:55.723Z,2.19
2017-12-03T04:40:55.459Z,2.16
2017-12-03T04:41:55.703Z,2.23
2017-12-03T04:42:55.689Z,2.32
2017-12-03T04:43:55.427Z,2.33
2017-12-03T04:44:55.669Z,2.37
2017-12-03T04:45:55.657Z,2.44
2017-12-03T04:46:55.801Z,2.5
2017-12-03T04:47:55.736Z,2.5
2017-12-03T04:48:55.117Z,2.51
2017-12-03T04:49:55.106Z,2.47
2017-12-03T04:50:55.601Z,2.33
2017-12-03T04:51:55.591Z,2.33
2017-12-03T04:52:55.325Z,2.41
2017-12-03T04:53:55.069Z,2.37
2017-12-03T04:54:55.557Z,2.39
2017-12-03T04:55:55.645Z,2.4
2017-12-03T04:56:55.280Z,2.3
2017-12-03T04:57:55.521Z,2.39
2017-12-03T04:58:55.259Z,2.32
2017-12-03T04:59:54.999Z,2.25
2017-12-03T05:00:55.489Z,2.33
2017-12-03T05:01:55.225Z,2.28
2017-12-03T05:02:55.470Z,2.23
2017-12-03T05:03:55.456Z,2.28
2017-12-03T05:04:55.194Z,2.25
2017-12-03T05:05:55.446Z,2.28
2017-12-03T05:06:55.173Z,2.26
2017-12-03T05:07:55.415Z,2.21
2017-12-03T05:08:55.402Z,2.26
2017-12-03T05:09:55.390Z,2.16
2017-12-03T05:10:55.125Z,2.23
2017-12-03T05:11:55.365Z,2.19
2017-12-03T05:12:55.466Z,2.19
2017-12-03T05:13:55.343Z,2.25
2017-12-03T05:14:55.080Z,2.19
2017-12-03T05:15:55.323Z,2.22
2017-12-03T05:16:55.312Z,2.21
2017-12-03T05:17:55.396Z,2.25
2017-12-03T05:18:55.285Z,2.25
2017-12-03T05:19:55.276Z,2.21
2017-12-03T05:20:55.021Z,2.28
2017-12-03T05:21:55.254Z,2.23
2017-12-03T05:22:55.243Z,2.3
2017-12-03T05:23:55.233Z,2.3
2017-12-03T05:24:54.966Z,2.33
2017-12-03T05:25:55.307Z,2.3
2017-12-03T05:26:54.691Z,2.36
2017-12-03T05:27:54.933Z,2.28
2017-12-03T05:28:55.181Z,2.22
2017-12-03T05:29:55.262Z,2.25
2017-12-03T05:30:55.151Z,2.28
2017-12-03T05:31:55.288Z,2.37
2017-12-03T05:32:55.227Z,2.34
2017-12-03T05:33:55.117Z,2.44
2017-12-03T05:34:55.111Z,2.44
2017-12-03T05:35:55.099Z,2.51
2017-12-03T05:36:55.088Z,2.5
2017-12-03T05:37:54.824Z,2.5
2017-12-03T05:38:54.809Z,2.5
2017-12-03T05:39:54.799Z,2.51
2017-12-03T05:40:55.041Z,2.41
2017-12-03T05:41:54.775Z,2.5
2017-12-03T05:42:54.765Z,2.57
2017-12-03T05:43:55.105Z,2.51
2017-12-03T05:44:54.490Z,2.44
2017-12-03T05:45:55.044Z,2.55
2017-12-03T05:46:54.978Z,2.59
2017-12-03T05:47:54.705Z,2.44
2017-12-03T05:48:55.197Z,2.57
2017-12-03T05:49:54.686Z,2.51
2017-12-03T05:50:54.934Z,2.46
2017-12-03T05:51:54.921Z,2.51
2017-12-03T05:52:54.653Z,2.34
2017-12-03T05:53:54.993Z,2.36
2017-12-03T05:54:54.781Z,2.39
2017-12-03T05:55:54.364Z,2.3
2017-12-03T05:56:54.859Z,2.16
2017-12-03T05:57:54.847Z,2.18
2017-12-03T05:58:54.833Z,2.18
2017-12-03T05:59:54.839Z,2.23
2017-12-03T06:00:54.832Z,2.22
2017-12-03T06:01:54.818Z,2.21
2017-12-03T06:02:54.552Z,2.22
2017-12-03T06:03:54.799Z,2.18
2017-12-03T06:04:54.783Z,2.25
2017-12-03T06:05:54.782Z,2.16
2017-12-03T06:06:54.766Z,2.18
2017-12-03T06:07:54.752Z,2.07
2017-12-03T06:08:54.489Z,2.18
2017-12-03T06:09:54.731Z,2.14
2017-12-03T06:10:54.719Z,2.08
2017-12-03T06:11:54.453Z,2.19
2017-12-03T06:12:54.701Z,2.16
2017-12-03T06:13:54.792Z,2.14
2017-12-03T06:14:54.418Z,2.26
2017-12-03T06:15:54.663Z,2.18
2017-12-03T06:16:54.649Z,2.22
2017-12-03T06:17:54.387Z,2.32
2017-12-03T06:18:54.377Z,2.26
2017-12-03T06:19:54.628Z,2.26
2017-12-03T06:20:54.097Z,2.25
2017-12-03T06:21:54.599Z,2.33
2017-12-03T06:22:54.328Z,2.26
2017-12-03T06:23:54.577Z,2.26
2017-12-03T06:24:54.563Z,2.25
2017-12-03T06:25:54.294Z,2.32
2017-12-03T06:26:54.288Z,2.26
2017-12-03T06:27:54.530Z,2.33
2017-12-03T06:28:54.517Z,2.3
2017-12-03T06:29:54.254Z,2.28
2017-12-03T06:30:54.244Z,2.41
2017-12-03T06:31:54.483Z,2.44
2017-12-03T06:32:54.626Z,2.37
2017-12-03T06:33:54.468Z,2.46
2017-12-03T06:34:54.454Z,2.44
2017-12-03T06:35:54.546Z,2.54
2017-12-03T06:36:54.430Z,2.52
2017-12-03T06:37:54.521Z,2.47
2017-12-03T06:38:54.506Z,2.52
2017-12-03T06:39:54.393Z,2.47
2017-12-03T06:40:54.384Z,2.51
2017-12-03T06:41:54.377Z,2.54
2017-12-03T06:42:54.359Z,2.46
2017-12-03T06:43:54.354Z,2.51
2017-12-03T06:44:54.341Z,2.44
2017-12-03T06:45:54.326Z,2.61
2017-12-03T06:46:54.343Z,2.44
2017-12-03T06:47:54.315Z,2.5
2017-12-03T06:48:54.290Z,2.41
2017-12-03T06:49:54.283Z,2.52
2017-12-03T06:50:54.271Z,2.43
2017-12-03T06:51:54.260Z,2.5
2017-12-03T06:52:54.248Z,2.47
2017-12-03T06:53:54.244Z,2.52
2017-12-03T06:54:54.227Z,2.43
2017-12-03T06:55:54.215Z,2.51
2017-12-03T06:56:53.950Z,2.5
2017-12-03T06:57:53.939Z,2.51
2017-12-03T06:58:54.030Z,2.44
2017-12-03T06:59:54.179Z,2.41
2017-12-03T07:00:54.163Z,2.37
2017-12-03T07:01:53.890Z,2.37
2017-12-03T07:02:54.131Z,2.43
2017-12-03T07:03:54.124Z,2.32
2017-12-03T07:04:53.862Z,2.32
2017-12-03T07:05:54.106Z,2.36
2017-12-03T07:06:54.096Z,2.19
2017-12-03T07:07:54.229Z,2.22
2017-12-03T07:08:54.075Z,2.22
2017-12-03T07:09:54.133Z,2.22
2017-12-03T07:10:54.042Z,2.19
2017-12-03T07:11:53.779Z,2.12
2017-12-03T07:12:54.026Z,2.22
2017-12-03T07:13:53.755Z,2.04
2017-12-03T07:14:53.744Z,2.07
2017-12-03T07:15:53.743Z,2.14
2017-12-03T07:16:53.725Z,2.15
2017-12-03T07:17:53.988Z,2.18
2017-12-03T07:18:53.957Z,2.18
2017-12-03T07:19:53.691Z,2.16
2017-12-03T07:20:53.933Z,2.22
2017-12-03T07:21:53.918Z,2.15
2017-12-03T07:22:53.665Z,2.19
2017-12-03T07:23:53.900Z,2.21
2017-12-03T07:24:53.991Z,2.19
2017-12-03T07:25:53.880Z,2.25
2017-12-03T07:26:53.610Z,2.32
2017-12-03T07:27:53.957Z,2.3
2017-12-03T07:28:53.852Z,2.28
2017-12-03T07:29:53.854Z,2.37
2017-12-03T07:30:53.662Z,2.37
2017-12-03T07:31:53.811Z,2.44
2017-12-03T07:32:53.798Z,2.43
2017-12-03T07:33:53.842Z,2.34
2017-12-03T07:34:53.776Z,2.37
2017-12-03T07:35:53.871Z,2.39
2017-12-03T07:36:53.500Z,2.39
2017-12-03T07:37:53.588Z,2.34
2017-12-03T07:38:53.732Z,2.41
2017-12-03T07:39:53.210Z,2.43
2017-12-03T07:40:53.706Z,2.44
2017-12-03T07:41:53.441Z,2.47
2017-12-03T07:42:53.433Z,2.55
2017-12-03T07:43:53.778Z,2.44
2017-12-03T07:44:53.664Z,2.47
2017-12-03T07:45:53.754Z,2.33
2017-12-03T07:46:53.389Z,2.44
2017-12-03T07:47:53.635Z,2.47
2017-12-03T07:48:53.626Z,2.44
2017-12-03T07:49:53.605Z,2.46
2017-12-03T07:50:53.598Z,2.58
2017-12-03T07:51:53.586Z,2.5
2017-12-03T07:52:53.418Z,2.55
2017-12-03T07:53:53.566Z,2.58
2017-12-03T07:54:53.548Z,2.52
2017-12-03T07:55:53.539Z,2.4
2017-12-03T07:56:53.275Z,2.55
2017-12-03T07:57:53.522Z,2.5
2017-12-03T07:58:53.609Z,2.55
2017-12-03T07:59:53.493Z,2.52
2017-12-03T08:00:53.487Z,2.58
2017-12-03T08:01:53.474Z,2.52
2017-12-03T08:02:53.464Z,2.54
2017-12-03T08:03:53.195Z,2.68
2017-12-03T08:04:53.442Z,2.72
2017-12-03T08:05:53.428Z,2.59
2017-12-03T08:06:53.167Z,2.69
2017-12-03T08:07:53.153Z,2.79
2017-12-03T08:08:53.239Z,2.73
2017-12-03T08:09:53.406Z,2.8
2017-12-03T08:10:53.120Z,2.85
2017-12-03T08:11:53.365Z,2.85
2017-12-03T08:12:53.350Z,2.87
2017-12-03T08:13:53.084Z,3.01
2017-12-03T08:14:53.330Z,2.97
2017-12-03T08:15:53.317Z,2.97
2017-12-03T08:16:53.312Z,2.91
2017-12-03T08:17:53.036Z,2.97
2017-12-03T08:18:53.028Z,3.06
2017-12-03T08:19:53.019Z,3
2017-12-03T08:20:53.260Z,2.97
2017-12-03T08:21:53.255Z,3.06
2017-12-03T08:22:53.239Z,2.97
2017-12-03T08:23:53.328Z,2.91
2017-12-03T08:24:53.217Z,3
2017-12-03T08:25:53.204Z,3.03
2017-12-03T08:26:53.206Z,3.01
2017-12-03T08:27:53.184Z,3.06
2017-12-03T08:28:53.278Z,2.94
2017-12-03T08:29:53.167Z,3
2017-12-03T08:30:53.150Z,3.05
2017-12-03T08:31:53.237Z,3
2017-12-03T08:32:53.127Z,2.97
2017-12-03T08:33:53.268Z,2.91
2017-12-03T08:34:53.109Z,2.93
2017-12-03T08:35:53.091Z,2.88
2017-12-03T08:36:53.144Z,2.88
2017-12-03T08:37:53.071Z,2.9
2017-12-03T08:38:53.064Z,2.87
2017-12-03T08:39:53.047Z,2.91
2017-12-03T08:40:52.815Z,2.83
2017-12-03T08:41:53.026Z,2.9
2017-12-03T08:42:53.130Z,2.87
2017-12-03T08:43:53.041Z,2.9
2017-12-03T08:44:52.996Z,2.94
2017-12-03T08:45:52.978Z,3.08
2017-12-03T08:46:52.978Z,3.05
2017-12-03T08:47:52.706Z,3.11
2017-12-03T08:48:52.692Z,3.13
2017-12-03T08:49:52.936Z,3.19
2017-12-03T08:50:52.670Z,3.12
2017-12-03T08:51:52.658Z,3.15
2017-12-03T08:52:52.903Z,3.18
2017-12-03T08:53:52.639Z,3.15
2017-12-03T08:54:52.986Z,3.18
2017-12-03T08:55:52.614Z,2.98
2017-12-03T08:56:52.606Z,2.98
2017-12-03T08:57:52.847Z,3.05
2017-12-03T08:58:52.581Z,3.01
2017-12-03T08:59:52.823Z,3.03
2017-12-03T09:00:52.968Z,3.11
2017-12-03T09:01:52.290Z,3.15
2017-12-03T09:02:52.790Z,3.18
2017-12-03T09:03:52.527Z,3.15
2017-12-03T09:04:52.516Z,3.15
2017-12-03T09:05:52.906Z,3.22
2017-12-03T09:06:52.757Z,3.16
2017-12-03T09:07:52.743Z,3.13
2017-12-03T09:08:52.726Z,3.11
2017-12-03T09:09:52.461Z,3.11
2017-12-03T09:10:52.703Z,3.05
2017-12-03T09:11:52.694Z,2.98
2017-12-03T09:12:52.685Z,3
2017-12-03T09:13:52.161Z,3.06
2017-12-03T09:14:52.658Z,3.03
2017-12-03T09:15:52.645Z,3.01
2017-12-03T09:16:52.637Z,2.93
2017-12-03T09:17:52.628Z,2.91
2017-12-03T09:18:52.362Z,2.85
2017-12-03T09:19:52.602Z,3
2017-12-03T09:20:52.602Z,3.05
2017-12-03T09:21:52.580Z,2.95
2017-12-03T09:22:52.315Z,2.87
2017-12-03T09:23:52.304Z,2.93
2017-12-03T09:24:52.651Z,2.98
2017-12-03T09:25:52.536Z,3
2017-12-03T09:26:52.528Z,3
2017-12-03T09:27:52.618Z,2.94
2017-12-03T09:28:51.992Z,2.94
2017-12-03T09:29:52.498Z,2.91
2017-12-03T09:30:52.242Z,2.95
2017-12-03T09:31:52.468Z,2.87
2017-12-03T09:32:52.465Z,2.88
2017-12-03T09:33:52.193Z,2.79
2017-12-03T09:34:52.242Z,2.76
2017-12-03T09:35:52.435Z,2.85
2017-12-03T09:36:52.158Z,2.69
2017-12-03T09:37:52.150Z,2.62
2017-12-03T09:38:52.393Z,2.68
2017-12-03T09:39:52.483Z,2.68
2017-12-03T09:40:52.371Z,2.85
2017-12-03T09:41:52.356Z,2.8
2017-12-03T09:42:52.352Z,3.01
2017-12-03T09:43:52.334Z,3
2017-12-03T09:44:52.075Z,3.15
2017-12-03T09:45:52.315Z,3.26
2017-12-03T09:46:52.424Z,3.26
2017-12-03T09:47:52.038Z,3.27
2017-12-03T09:48:51.769Z,3.4
2017-12-03T09:49:52.020Z,3.43
2017-12-03T09:50:52.006Z,3.55
2017-12-03T09:51:52.355Z,3.49
2017-12-03T09:52:52.237Z,3.53
2017-12-03T09:53:52.225Z,3.52
2017-12-03T09:54:51.961Z,3.61
2017-12-03T09:55:52.207Z,3.58
2017-12-03T09:56:52.037Z,3.61
2017-12-03T09:57:52.183Z,3.58
2017-12-03T09:58:52.377Z,3.63
2017-12-03T09:59:52.162Z,3.66
2017-12-03T10:00:52.151Z,3.64
2017-12-03T10:01:52.144Z,3.61
2017-12-03T10:02:52.128Z,3.64
2017-12-03T10:03:51.857Z,3.67
2017-12-03T10:04:52.251Z,3.71
2017-12-03T10:05:52.093Z,3.64
2017-12-03T10:06:51.826Z,3.66
2017-12-03T10:07:52.176Z,3.63
2017-12-03T10:08:51.808Z,3.71
2017-12-03T10:09:51.792Z,3.74
2017-12-03T10:10:51.528Z,3.77
2017-12-03T10:11:52.027Z,3.76
2017-12-03T10:12:52.163Z,3.7
2017-12-03T10:13:51.748Z,3.68
2017-12-03T10:14:51.737Z,3.73
2017-12-03T10:15:51.982Z,3.67
2017-12-03T10:16:51.977Z,3.63
2017-12-03T10:17:51.963Z,3.71
2017-12-03T10:18:52.000Z,3.66
2017-12-03T10:19:51.938Z,3.61
2017-12-03T10:20:51.931Z,3.56
2017-12-03T10:21:51.911Z,3.59
2017-12-03T10:22:52.012Z,3.45
2017-12-03T10:23:51.895Z,3.41
2017-12-03T10:24:51.888Z,3.31
2017-12-03T10:25:51.879Z,3.3
2017-12-03T10:26:51.859Z,3.36
2017-12-03T10:27:51.853Z,3.29
2017-12-03T10:28:51.586Z,3.3
2017-12-03T10:29:51.826Z,3.33
2017-12-03T10:30:51.816Z,3.16
2017-12-03T10:31:51.652Z,3.03
2017-12-03T10:32:51.812Z,3.01
2017-12-03T10:33:51.781Z,2.97
2017-12-03T10:34:51.772Z,2.85
2017-12-03T10:35:51.767Z,2.95
2017-12-03T10:36:51.749Z,3.03
2017-12-03T10:37:51.744Z,3.01
2017-12-03T10:38:51.473Z,3.16
2017-12-03T10:39:51.469Z,3.16
2017-12-03T10:40:51.710Z,3.13
2017-12-03T10:41:51.699Z,3.21
2017-12-03T10:42:51.426Z,3.29
2017-12-03T10:43:51.671Z,3.29
2017-12-03T10:44:51.410Z,3.24
2017-12-03T10:45:51.657Z,3.24
2017-12-03T10:46:51.649Z,3.45
2017-12-03T10:47:51.640Z,3.49
2017-12-03T10:48:51.623Z,3.34
2017-12-03T10:49:51.608Z,3.46
2017-12-03T10:50:51.598Z,3.49
2017-12-03T10:51:51.328Z,3.49
2017-12-03T10:52:51.575Z,3.49
2017-12-03T10:53:51.561Z,3.5
2017-12-03T10:54:51.553Z,3.46
2017-12-03T10:55:51.546Z,3.5
2017-12-03T10:56:51.532Z,3.49
2017-12-03T10:57:51.520Z,3.46
2017-12-03T10:58:51.551Z,3.56
2017-12-03T10:59:50.985Z,3.59
2017-12-03T11:00:51.486Z,3.66
2017-12-03T11:01:51.474Z,3.77
2017-12-03T11:02:51.461Z,3.77
2017-12-03T11:03:51.196Z,3.78
2017-12-03T11:04:51.545Z,3.85
2017-12-03T11:05:51.448Z,3.91
2017-12-03T11:06:51.417Z,3.84
2017-12-03T11:07:51.411Z,3.85
2017-12-03T11:08:51.396Z,3.82
2017-12-03T11:09:51.386Z,3.84
2017-12-03T11:10:51.376Z,3.94
2017-12-03T11:11:51.421Z,3.96
2017-12-03T11:12:51.359Z,3.95
2017-12-03T11:13:51.447Z,3.91
2017-12-03T11:14:51.082Z,3.81
2017-12-03T11:15:51.066Z,3.89
2017-12-03T11:16:51.055Z,3.78
2017-12-03T11:17:51.042Z,3.76
2017-12-03T11:18:51.289Z,3.76
2017-12-03T11:19:51.025Z,3.77
2017-12-03T11:20:51.114Z,3.82
2017-12-03T11:21:51.253Z,3.82
2017-12-03T11:22:50.734Z,3.78
2017-12-03T11:23:50.978Z,3.92
2017-12-03T11:24:50.969Z,3.99
2017-12-03T11:25:51.212Z,3.95
2017-12-03T11:26:50.948Z,3.99
2017-12-03T11:27:51.188Z,4.04
2017-12-03T11:28:51.177Z,4.06
2017-12-03T11:29:50.917Z,4.02
2017-12-03T11:30:51.157Z,3.99
2017-12-03T11:31:50.913Z,3.99
2017-12-03T11:32:51.136Z,3.95
2017-12-03T11:33:50.976Z,3.95
2017-12-03T11:34:50.860Z,3.88
2017-12-03T11:35:51.103Z,3.84
2017-12-03T11:36:50.946Z,3.81
2017-12-03T11:37:51.280Z,3.78
2017-12-03T11:38:50.916Z,3.76
2017-12-03T11:39:50.884Z,3.64
2017-12-03T11:40:51.048Z,3.58
2017-12-03T11:41:51.037Z,3.59
2017-12-03T11:42:50.786Z,3.53
2017-12-03T11:43:50.761Z,3.58
2017-12-03T11:44:51.009Z,3.56
2017-12-03T11:45:50.991Z,3.52
2017-12-03T11:46:50.987Z,3.5
2017-12-03T11:47:50.814Z,3.48
2017-12-03T11:48:50.961Z,3.55
2017-12-03T11:49:50.440Z,3.56
2017-12-03T11:50:50.575Z,3.48
2017-12-03T11:51:50.675Z,3.52
2017-12-03T11:52:50.661Z,3.52
2017-12-03T11:53:50.657Z,3.5
2017-12-03T11:54:50.640Z,3.53
2017-12-03T11:55:50.631Z,3.48
2017-12-03T11:56:50.616Z,3.36
2017-12-03T11:57:50.867Z,3.45
2017-12-03T11:58:50.853Z,3.31
2017-12-03T11:59:50.583Z,3.26
2017-12-03T12:00:50.321Z,3.18
2017-12-03T12:01:50.564Z,3.34
2017-12-03T12:02:50.553Z,3.37
2017-12-03T12:03:50.540Z,3.36
2017-12-03T12:04:50.526Z,3.46
2017-12-03T12:05:50.518Z,3.48
2017-12-03T12:06:50.506Z,3.61
2017-12-03T12:07:50.499Z,3.64
2017-12-03T12:08:50.486Z,3.66
2017-12-03T12:09:50.474Z,3.67
2017-12-03T12:10:50.733Z,3.63
2017-12-03T12:11:50.198Z,3.73
2017-12-03T12:12:50.290Z,3.76
2017-12-03T12:13:50.431Z,3.76
2017-12-03T12:14:50.530Z,3.7
2017-12-03T12:15:51.120Z,3.71
2017-12-03T12:16:50.555Z,3.77
2017-12-03T12:17:50.729Z,3.85
2017-12-03T12:18:50.519Z,3.84
2017-12-03T12:19:50.566Z,3.77
2017-12-03T12:20:50.612Z,3.78
2017-12-03T12:21:50.558Z,3.76
2017-12-03T12:22:50.560Z,3.76
2017-12-03T12:23:50.738Z,3.7
2017-12-03T12:24:50.459Z,3.66
2017-12-03T12:25:51.125Z,3.53
2017-12-03T12:26:50.981Z,3.5
2017-12-03T12:28:50.734Z,3.49
2017-12-03T12:29:50.883Z,3.36
2017-12-03T12:30:50.685Z,3.37
2017-12-03T12:31:50.879Z,3.3
2017-12-03T12:32:50.795Z,3.36
2017-12-03T12:33:50.553Z,3.26
2017-12-03T12:35:50.741Z,3.37
2017-12-03T12:36:50.504Z,3.33
2017-12-03T12:37:50.167Z,3.34
2017-12-03T12:38:50.154Z,3.52
2017-12-03T12:39:50.143Z,3.53
2017-12-03T12:40:50.495Z,3.43
2017-12-03T12:41:50.375Z,3.52
2017-12-03T12:42:50.365Z,3.5
2017-12-03T12:43:50.101Z,3.49
2017-12-03T12:44:49.984Z,3.53
2017-12-03T12:45:50.077Z,3.61
2017-12-03T12:46:50.328Z,3.64
2017-12-03T12:47:50.411Z,3.61
2017-12-03T12:48:50.045Z,3.58
2017-12-03T12:49:50.316Z,3.64
2017-12-03T12:50:50.283Z,3.58
2017-12-03T12:51:50.013Z,3.64
2017-12-03T12:52:50.258Z,3.67
2017-12-03T12:53:49.990Z,3.66
2017-12-03T12:54:50.236Z,3.64
2017-12-03T12:55:49.967Z,3.76
2017-12-03T12:56:49.958Z,3.77
2017-12-03T12:57:49.692Z,3.66
2017-12-03T12:58:50.203Z,3.67
2017-12-03T12:59:50.174Z,3.78
2017-12-03T13:00:49.660Z,3.76
2017-12-03T13:01:50.159Z,3.76
2017-12-03T13:02:49.900Z,3.76
2017-12-03T13:03:49.883Z,3.77
2017-12-03T13:04:50.130Z,3.7
2017-12-03T13:05:49.607Z,3.66
2017-12-03T13:06:50.103Z,3.55
2017-12-03T13:07:49.837Z,3.52
2017-12-03T13:08:50.086Z,3.45
2017-12-03T13:09:49.837Z,3.41
2017-12-03T13:10:50.061Z,3.36
2017-12-03T13:11:50.055Z,3.33
2017-12-03T13:12:49.786Z,3.3
2017-12-03T13:13:50.029Z,3.31
2017-12-03T13:14:49.760Z,3.34
2017-12-03T13:15:49.751Z,3.34
2017-12-03T13:16:49.997Z,3.5
2017-12-03T13:17:49.985Z,3.46
2017-12-03T13:18:49.976Z,3.41
2017-12-03T13:19:49.709Z,3.41
2017-12-03T13:20:49.442Z,3.48
2017-12-03T13:21:49.945Z,3.55
2017-12-03T13:22:49.933Z,3.58
2017-12-03T13:23:49.921Z,3.56
2017-12-03T13:24:49.653Z,3.59