createdAt,value
2023-09-06T00:01:15.832Z,20.09
2023-09-06T00:03:46.291Z,20.03
2023-09-06T00:06:23.577Z,19.95
2023-09-06T00:08:56.200Z,19.98
2023-09-06T00:11:27.771Z,19.91
2023-09-06T00:13:57.846Z,19.83
2023-09-06T00:16:31.170Z,19.78
2023-09-06T00:19:01.759Z,19.75
2023-09-06T00:21:42.310Z,19.75
2023-09-06T00:24:16.034Z,19.68
2023-09-06T00:26:46.585Z,19.65
2023-09-06T00:29:18.408Z,19.56
2023-09-06T00:31:48.528Z,19.63
2023-09-06T00:34:18.818Z,19.48
2023-09-06T00:36:55.827Z,19.54
2023-09-06T00:39:29.516Z,19.49
2023-09-06T00:42:01.671Z,19.47
2023-09-06T00:44:34.535Z,19.44
2023-09-06T00:47:14.266Z,19.39
2023-09-06T00:49:45.481Z,19.33
2023-09-06T00:52:19.050Z,19.30
2023-09-06T00:54:51.703Z,19.26
2023-09-06T00:57:22.736Z,19.24
2023-09-06T00:59:54.738Z,19.21
2023-09-06T01:02:25.031Z,19.17
2023-09-06T01:04:58.844Z,19.16
2023-09-06T01:07:36.152Z,19.15
2023-09-06T01:10:07.518Z,19.07
2023-09-06T01:12:38.929Z,19.12
2023-09-06T01:15:14.358Z,19.12
2023-09-06T01:17:46.404Z,19.08
2023-09-06T01:20:22.081Z,19.10
2023-09-06T01:23:03.943Z,19.08
2023-09-06T01:25:39.903Z,19.08
2023-09-06T01:28:10.287Z,19.07
2023-09-06T01:30:41.057Z,19.03
2023-09-06T01:33:11.268Z,19.01
2023-09-06T01:35:41.857Z,18.98
2023-09-06T01:38:16.196Z,18.95
2023-09-06T01:40:50.214Z,18.75
2023-09-06T01:43:21.077Z,18.93
2023-09-06T01:45:53.323Z,18.92
2023-09-06T01:48:28.427Z,18.89
2023-09-06T01:50:59.564Z,18.85
2023-09-06T01:53:33.835Z,18.83
2023-09-06T01:56:08.578Z,18.83
2023-09-06T01:58:39.807Z,18.79
2023-09-06T02:01:11.327Z,18.77
2023-09-06T02:03:42.460Z,18.75
2023-09-06T02:06:13.618Z,18.73
2023-09-06T02:08:43.844Z,18.70
2023-09-06T02:11:20.191Z,18.65
2023-09-06T02:13:51.390Z,18.63
2023-09-06T02:16:23.271Z,18.60
2023-09-06T02:18:53.980Z,18.58
2023-09-06T02:21:27.527Z,18.58
2023-09-06T02:23:58.436Z,18.58
2023-09-06T02:26:31.858Z,18.57
2023-09-06T02:29:05.562Z,18.56
2023-09-06T02:31:35.652Z,18.51
2023-09-06T02:34:06.121Z,18.49
2023-09-06T02:36:36.175Z,18.46
2023-09-06T02:39:06.384Z,18.46
2023-09-06T02:41:39.185Z,18.48
2023-09-06T02:44:11.668Z,18.42
2023-09-06T02:46:41.777Z,18.49
2023-09-06T02:49:15.243Z,18.46
2023-09-06T02:51:54.126Z,18.41
2023-09-06T02:54:24.532Z,18.42
2023-09-06T02:56:58.702Z,18.39
2023-09-06T02:59:31.610Z,18.36
2023-09-06T03:02:02.731Z,18.36
2023-09-06T03:04:39.254Z,18.31
2023-09-06T03:07:10.813Z,18.30
2023-09-06T03:09:46.320Z,18.27
2023-09-06T03:12:23.132Z,18.26
2023-09-06T03:14:56.950Z,18.23
2023-09-06T03:17:27.245Z,18.19
2023-09-06T03:20:01.103Z,18.15
2023-09-06T03:22:31.638Z,18.13
2023-09-06T03:25:04.390Z,18.11
2023-09-06T03:27:37.397Z,18.03
2023-09-06T03:30:09.345Z,18.11
2023-09-06T03:32:43.871Z,18.09
2023-09-06T03:35:17.529Z,18.11
2023-09-06T03:37:49.615Z,18.02
2023-09-06T03:40:26.838Z,18.12
2023-09-06T03:43:16.131Z,18.04
2023-09-06T03:45:52.575Z,18.09
2023-09-06T03:48:25.298Z,18.05
2023-09-06T03:50:59.142Z,18.06
2023-09-06T03:53:30.866Z,17.95
2023-09-06T03:56:02.103Z,18.03
2023-09-06T03:59:01.965Z,17.98
2023-09-06T04:01:34.433Z,17.94
2023-09-06T04:04:14.321Z,17.93
2023-09-06T04:06:45.553Z,17.88
2023-09-06T04:09:20.207Z,17.88
2023-09-06T04:11:50.717Z,17.85
2023-09-06T04:14:26.679Z,17.77
2023-09-06T04:17:00.998Z,17.81
2023-09-06T04:19:35.253Z,17.78
2023-09-06T04:22:14.402Z,17.69
2023-09-06T04:24:47.452Z,17.71
2023-09-06T04:27:17.872Z,17.66
2023-09-06T04:29:53.977Z,17.64
2023-09-06T04:32:24.456Z,17.49
2023-09-06T04:35:06.559Z,17.56
2023-09-06T04:37:39.521Z,17.38
2023-09-06T04:40:15.749Z,17.51
2023-09-06T04:42:50.822Z,17.49
2023-09-06T04:45:31.659Z,17.50
2023-09-06T04:48:04.393Z,17.51
2023-09-06T04:50:39.380Z,17.48
2023-09-06T04:53:13.144Z,17.42
2023-09-06T04:55:44.013Z,17.37
2023-09-06T04:58:15.456Z,17.36
2023-09-06T05:00:50.783Z,17.31
2023-09-06T05:03:23.728Z,17.32
2023-09-06T05:05:57.978Z,17.33
2023-09-06T05:08:34.618Z,17.38
2023-09-06T05:11:21.732Z,17.40
2023-09-06T05:13:55.556Z,17.42
2023-09-06T05:16:30.346Z,17.43
2023-09-06T05:19:02.474Z,17.36
2023-09-06T05:21:41.169Z,17.44
2023-09-06T05:24:16.240Z,17.48
2023-09-06T05:26:46.625Z,17.49
2023-09-06T05:29:19.748Z,17.52
2023-09-06T05:31:52.688Z,17.56
2023-09-06T05:34:23.138Z,17.59
2023-09-06T05:36:56.063Z,17.66
2023-09-06T05:39:26.553Z,17.77
2023-09-06T05:41:58.093Z,18.05
2023-09-06T05:44:28.526Z,18.14
2023-09-06T05:47:17.046Z,18.80
2023-09-06T05:50:03.958Z,19.41
2023-09-06T05:52:37.658Z,19.77
2023-09-06T05:55:09.455Z,19.90
2023-09-06T05:57:42.459Z,19.89
2023-09-06T06:00:27.163Z,19.74
2023-09-06T06:03:03.376Z,19.76
2023-09-06T06:05:34.111Z,19.72
2023-09-06T06:08:04.231Z,19.70
2023-09-06T06:10:36.397Z,19.70
2023-09-06T06:13:08.535Z,19.72
2023-09-06T06:15:41.583Z,19.81
2023-09-06T06:18:18.980Z,19.93
2023-09-06T06:20:56.419Z,20.04
2023-09-06T06:23:31.432Z,20.12
2023-09-06T06:26:01.778Z,20.17
2023-09-06T06:28:32.201Z,20.24
2023-09-06T06:31:05.161Z,20.25
2023-09-06T06:33:56.307Z,20.36
2023-09-06T06:36:26.553Z,20.37
2023-09-06T06:38:57.963Z,20.42
2023-09-06T06:41:30.872Z,20.48
2023-09-06T06:44:01.093Z,20.54
2023-09-06T06:46:33.342Z,20.57
2023-09-06T06:51:52.490Z,20.63
2023-09-06T06:54:24.690Z,20.60
2023-09-06T06:56:54.835Z,20.70
2023-09-06T06:59:32.678Z,20.72
2023-09-06T07:02:06.987Z,20.77
2023-09-06T07:04:41.153Z,20.67
2023-09-06T07:07:11.682Z,20.84
2023-09-06T07:09:48.592Z,20.87
2023-09-06T07:12:23.043Z,20.96
2023-09-06T07:14:55.525Z,21.06
2023-09-06T07:17:27.693Z,21.11
2023-09-06T07:20:01.306Z,21.16
2023-09-06T07:22:32.355Z,21.20
2023-09-06T07:25:06.537Z,21.24
2023-09-06T07:27:37.704Z,21.28
2023-09-06T07:30:11.090Z,21.31
2023-09-06T07:32:48.456Z,21.37
2023-09-06T07:35:21.329Z,21.46
2023-09-06T07:37:52.200Z,21.57
2023-09-06T07:40:22.649Z,21.67
2023-09-06T07:42:53.509Z,21.77
2023-09-06T07:45:27.861Z,21.83
2023-09-06T07:47:59.710Z,21.90
2023-09-06T07:50:33.652Z,21.90
2023-09-06T07:53:06.069Z,22.00
2023-09-06T07:55:36.133Z,22.13
2023-09-06T07:58:11.589Z,22.23
2023-09-06T08:00:43.893Z,22.30
2023-09-06T08:03:14.667Z,22.28
2023-09-06T08:05:48.122Z,22.39
2023-09-06T08:08:20.718Z,22.52
2023-09-06T08:10:51.070Z,22.60
2023-09-06T08:13:44.467Z,22.69
2023-09-06T08:16:14.910Z,22.78
2023-09-06T08:18:49.316Z,22.90
2023-09-06T08:21:24.781Z,23.00
2023-09-06T08:23:54.935Z,23.14
2023-09-06T08:26:25.164Z,23.03
2023-09-06T08:28:57.959Z,23.26
2023-09-06T08:31:28.218Z,23.34
2023-09-06T08:33:58.780Z,23.44
2023-09-06T08:36:33.252Z,23.47
2023-09-06T08:39:03.319Z,23.51
2023-09-06T08:41:49.337Z,23.76
2023-09-06T08:44:40.818Z,23.81
2023-09-06T08:47:17.966Z,23.76
2023-09-06T08:49:50.407Z,23.94
2023-09-06T08:52:23.458Z,24.11
2023-09-06T08:54:56.677Z,24.22
2023-09-06T08:57:30.480Z,24.37
2023-09-06T09:00:03.399Z,24.45
2023-09-06T09:02:34.766Z,24.54
2023-09-06T09:05:19.020Z,24.60
2023-09-06T09:08:01.902Z,24.67
2023-09-06T09:10:35.639Z,24.76
2023-09-06T09:13:14.356Z,24.86
2023-09-06T09:15:44.576Z,25.00
2023-09-06T09:18:16.606Z,25.12
2023-09-06T09:20:48.835Z,25.23
2023-09-06T09:23:21.528Z,25.29
2023-09-06T09:25:52.107Z,25.35
2023-09-06T09:28:32.255Z,25.44
2023-09-06T09:31:02.537Z,25.47
2023-09-06T09:33:36.634Z,25.55
2023-09-06T09:36:07.501Z,25.70
2023-09-06T09:38:44.747Z,25.78
2023-09-06T09:44:17.630Z,26.06
2023-09-06T09:46:49.142Z,26.12
2023-09-06T09:49:24.498Z,26.09
2023-09-06T09:51:55.015Z,26.12
2023-09-06T09:54:29.744Z,26.19
2023-09-06T09:57:08.118Z,26.29
2023-09-06T09:59:44.704Z,26.19
2023-09-06T10:02:22.478Z,26.40
2023-09-06T10:05:04.268Z,26.48
2023-09-06T10:07:48.761Z,26.54
2023-09-06T10:10:22.620Z,26.61
2023-09-06T10:12:54.703Z,26.72
2023-09-06T10:15:26.409Z,26.79
2023-09-06T10:18:00.176Z,26.86
2023-09-06T10:20:33.530Z,26.93
2023-09-06T10:23:06.119Z,27.03
2023-09-06T10:25:43.551Z,27.04
2023-09-06T10:28:13.610Z,27.13
2023-09-06T10:30:47.201Z,27.19
2023-09-06T10:33:50.021Z,27.20
2023-09-06T10:36:21.611Z,27.18
2023-09-06T10:39:20.040Z,27.30
2023-09-06T10:42:23.822Z,27.35
2023-09-06T10:45:18.707Z,27.39
2023-09-06T10:47:49.394Z,27.42
2023-09-06T10:50:22.093Z,27.50
2023-09-06T10:52:59.985Z,27.66
2023-09-06T10:55:31.930Z,27.89
2023-09-06T10:58:14.234Z,28.02
2023-09-06T11:00:44.772Z,28.07
2023-09-06T11:03:23.301Z,28.01
2023-09-06T11:06:00.229Z,27.99
2023-09-06T11:08:34.313Z,27.96
2023-09-06T11:11:06.379Z,27.94
2023-09-06T11:13:40.484Z,27.96
2023-09-06T11:16:17.285Z,27.94
2023-09-06T11:18:49.013Z,28.03
2023-09-06T11:21:24.485Z,28.18
2023-09-06T11:23:57.692Z,28.23
2023-09-06T11:26:29.678Z,28.39
2023-09-06T11:29:13.437Z,28.42
2023-09-06T11:31:43.379Z,28.49
2023-09-06T11:34:15.566Z,28.28
2023-09-06T11:36:46.040Z,28.37
2023-09-06T11:39:20.577Z,28.51
2023-09-06T11:41:51.779Z,28.61
2023-09-06T11:44:27.852Z,28.76
2023-09-06T11:47:04.510Z,28.73
2023-09-06T11:49:46.428Z,28.68
2023-09-06T11:52:24.828Z,28.79
2023-09-06T11:55:04.802Z,28.92
2023-09-06T11:57:35.260Z,28.92
2023-09-06T12:00:19.417Z,28.95
2023-09-06T12:02:50.741Z,28.76
2023-09-06T12:05:42.477Z,28.95
2023-09-06T12:08:21.133Z,28.94
2023-09-06T12:11:07.625Z,29.02
2023-09-06T12:13:39.793Z,29.09
2023-09-06T12:16:14.367Z,29.05
2023-09-06T12:18:44.542Z,29.17
2023-09-06T12:21:16.734Z,29.19
2023-09-06T12:23:48.810Z,29.19
2023-09-06T12:26:21.017Z,29.34
2023-09-06T12:28:54.633Z,29.48
2023-09-06T12:31:27.147Z,29.44
2023-09-06T12:33:57.384Z,29.41
2023-09-06T12:36:28.353Z,29.37
2023-09-06T12:39:07.746Z,29.37
2023-09-06T12:41:38.821Z,29.41
2023-09-06T12:44:11.382Z,29.46
2023-09-06T12:46:44.182Z,29.52
2023-09-06T12:49:16.538Z,29.52
2023-09-06T12:51:49.536Z,29.58
2023-09-06T12:54:21.162Z,29.59
2023-09-06T12:56:51.253Z,29.52
2023-09-06T12:59:23.850Z,29.67
2023-09-06T13:01:56.749Z,29.65
2023-09-06T13:04:27.046Z,29.61
2023-09-06T13:06:58.629Z,29.67
2023-09-06T13:09:28.669Z,29.67
2023-09-06T13:11:58.787Z,29.61
2023-09-06T13:14:31.449Z,29.58
2023-09-06T13:17:13.903Z,29.56
2023-09-06T13:19:47.371Z,29.68
2023-09-06T13:22:18.648Z,29.73
2023-09-06T13:24:50.195Z,29.85
2023-09-06T13:27:21.382Z,29.86
2023-09-06T13:29:56.463Z,29.91
2023-09-06T13:32:29.187Z,29.85
2023-09-06T13:34:59.473Z,29.91
2023-09-06T13:37:33.469Z,30.01
2023-09-06T13:40:12.758Z,30.05
2023-09-06T13:42:45.501Z,30.11
2023-09-06T13:45:19.096Z,30.09
2023-09-06T13:47:53.913Z,30.07
2023-09-06T13:50:24.101Z,30.14
2023-09-06T13:52:58.035Z,30.10
2023-09-06T13:55:29.670Z,29.98
2023-09-06T13:57:59.867Z,29.98
2023-09-06T14:00:30.074Z,30.11
2023-09-06T14:03:03.457Z,30.10
2023-09-06T14:05:34.550Z,30.10
2023-09-06T14:08:04.820Z,30.10
2023-09-06T14:10:34.963Z,30.05
2023-09-06T14:13:05.016Z,30.06
2023-09-06T14:15:37.401Z,30.03
2023-09-06T14:18:10.461Z,30.12
2023-09-06T14:20:41.000Z,30.11
2023-09-06T14:23:15.301Z,30.08
2023-09-06T14:25:45.565Z,30.10
2023-09-06T14:28:16.020Z,30.10
2023-09-06T14:30:49.809Z,30.08
2023-09-06T14:33:22.541Z,30.05
2023-09-06T14:35:54.876Z,30.10
2023-09-06T14:38:27.007Z,30.16
2023-09-06T14:40:59.382Z,30.16
2023-09-06T14:43:30.061Z,30.19
2023-09-06T14:46:06.396Z,30.21
2023-09-06T14:48:39.218Z,30.22
2023-09-06T14:51:09.606Z,30.26
2023-09-06T14:53:40.297Z,30.25
2023-09-06T14:56:16.692Z,30.28
2023-09-06T14:58:47.040Z,30.26
2023-09-06T15:01:17.443Z,30.24
2023-09-06T15:03:50.461Z,30.17
2023-09-06T15:06:23.636Z,30.16
2023-09-06T15:08:57.568Z,30.11
2023-09-06T15:11:31.539Z,30.00
2023-09-06T15:14:01.723Z,30.01
2023-09-06T15:16:31.769Z,30.00
2023-09-06T15:19:04.744Z,30.01
2023-09-06T15:21:36.044Z,30.04
2023-09-06T15:24:06.646Z,30.02
2023-09-06T15:26:37.925Z,30.01
2023-09-06T15:29:08.026Z,30.00
2023-09-06T15:31:38.185Z,29.96
2023-09-06T15:34:11.743Z,29.80
2023-09-06T15:36:44.311Z,29.82
2023-09-06T15:39:15.109Z,29.77
2023-09-06T15:41:47.962Z,29.73
2023-09-06T15:44:18.183Z,29.66
2023-09-06T15:46:49.199Z,29.60
2023-09-06T15:49:22.180Z,29.65
2023-09-06T15:51:53.746Z,29.59
2023-09-06T15:54:24.428Z,29.55
2023-09-06T15:56:56.418Z,29.54
2023-09-06T15:59:27.177Z,29.48
2023-09-06T16:01:57.336Z,29.47
2023-09-06T16:04:32.426Z,29.42
2023-09-06T16:07:03.020Z,29.37
2023-09-06T16:09:33.063Z,29.32
2023-09-06T16:12:03.160Z,29.27
2023-09-06T16:14:34.118Z,29.20
2023-09-06T16:17:05.097Z,29.20
2023-09-06T16:19:37.972Z,29.15
2023-09-06T16:22:08.427Z,29.07
2023-09-06T16:24:42.702Z,29.00
2023-09-06T16:27:13.270Z,28.96
2023-09-06T16:29:49.529Z,28.88
2023-09-06T16:32:19.723Z,28.81
2023-09-06T16:34:54.846Z,28.73
2023-09-06T16:37:24.898Z,28.66
2023-09-06T16:39:56.087Z,28.60
2023-09-06T16:42:26.100Z,28.55
2023-09-06T16:44:56.729Z,28.36
2023-09-06T16:47:27.219Z,28.46
2023-09-06T16:50:01.863Z,28.39
2023-09-06T16:52:34.099Z,28.29
2023-09-06T16:55:06.164Z,28.24
2023-09-06T16:57:36.315Z,28.21
2023-09-06T17:00:10.320Z,28.13
2023-09-06T17:02:41.038Z,28.01
2023-09-06T17:05:14.308Z,28.00
2023-09-06T17:07:47.644Z,27.90
2023-09-06T17:10:20.609Z,27.85
2023-09-06T17:12:51.092Z,27.81
2023-09-06T17:15:34.871Z,27.75
2023-09-06T17:18:04.953Z,27.63
2023-09-06T17:20:38.187Z,27.59
2023-09-06T17:23:08.892Z,27.50
2023-09-06T17:25:43.336Z,27.43
2023-09-06T17:28:14.188Z,27.34
2023-09-06T17:30:45.240Z,27.12
2023-09-06T17:33:25.857Z,27.10
2023-09-06T17:35:58.571Z,27.06
2023-09-06T17:38:28.896Z,26.98
2023-09-06T17:41:00.374Z,26.80
2023-09-06T17:43:31.492Z,26.85
2023-09-06T17:46:02.648Z,26.75
2023-09-06T17:48:45.633Z,26.68
2023-09-06T17:51:18.885Z,26.61
2023-09-06T17:53:49.196Z,26.54
2023-09-06T17:56:25.069Z,26.45
2023-09-06T17:58:55.619Z,26.36
2023-09-06T18:01:27.496Z,26.27
2023-09-06T18:03:59.859Z,26.18
2023-09-06T18:06:32.881Z,26.12
2023-09-06T18:09:09.088Z,26.05
2023-09-06T18:11:39.175Z,25.93
2023-09-06T18:14:10.913Z,25.88
2023-09-06T18:16:43.776Z,25.81
2023-09-06T18:19:14.232Z,25.73
2023-09-06T18:21:50.766Z,25.51
2023-09-06T18:24:22.656Z,25.60
2023-09-06T18:27:06.963Z,25.49
2023-09-06T18:29:38.303Z,25.47
2023-09-06T18:32:10.741Z,25.42
2023-09-06T18:34:40.830Z,25.38
2023-09-06T18:37:13.809Z,25.34
2023-09-06T18:39:46.305Z,25.28
2023-09-06T18:42:20.440Z,25.24
2023-09-06T18:44:53.383Z,25.16
2023-09-06T18:47:23.617Z,25.10
2023-09-06T18:49:59.356Z,25.05
2023-09-06T18:52:32.121Z,24.88
2023-09-06T18:55:10.554Z,24.87
2023-09-06T18:57:55.007Z,24.80
2023-09-06T19:00:40.958Z,24.74
2023-09-06T19:03:14.566Z,24.68
2023-09-06T19:05:47.284Z,24.57
2023-09-06T19:08:20.245Z,24.52
2023-09-06T19:10:54.152Z,24.47
2023-09-06T19:13:24.589Z,24.43
2023-09-06T19:15:56.566Z,24.39
2023-09-06T19:18:27.016Z,24.34
2023-09-06T19:20:58.480Z,24.28
2023-09-06T19:23:33.159Z,24.25
2023-09-06T19:26:06.319Z,24.19
2023-09-06T19:28:38.376Z,24.08
2023-09-06T19:31:10.764Z,24.14
2023-09-06T19:33:41.398Z,24.07
2023-09-06T19:36:12.697Z,24.07
2023-09-06T19:38:45.521Z,24.06
2023-09-06T19:41:15.809Z,23.96
2023-09-06T19:43:49.417Z,23.97
2023-09-06T19:46:19.576Z,23.90
2023-09-06T19:49:05.041Z,23.88
2023-09-06T19:51:41.416Z,23.82
2023-09-06T19:54:14.447Z,23.79
2023-09-06T19:56:44.583Z,23.77
2023-09-06T19:59:16.277Z,23.73
2023-09-06T20:01:48.854Z,23.66
2023-09-06T20:04:21.553Z,23.64
2023-09-06T20:06:51.864Z,23.66
2023-09-06T20:09:29.379Z,23.62
2023-09-06T20:11:59.504Z,23.59
2023-09-06T20:14:29.939Z,23.54
2023-09-06T20:17:04.407Z,23.51
2023-09-06T20:19:34.680Z,23.46
2023-09-06T20:22:05.157Z,23.36
2023-09-06T20:24:40.109Z,23.39
2023-09-06T20:27:13.457Z,23.36
2023-09-06T20:29:48.189Z,23.33
2023-09-06T20:32:18.537Z,23.26
2023-09-06T20:34:48.783Z,23.23
2023-09-06T20:37:18.845Z,23.18
2023-09-06T20:39:51.576Z,22.95
2023-09-06T20:42:21.828Z,22.95
2023-09-06T20:44:51.904Z,23.03
2023-09-06T20:47:24.791Z,23.00
2023-09-06T20:49:59.874Z,22.97
2023-09-06T20:52:30.860Z,22.93
2023-09-06T20:55:05.822Z,22.89
2023-09-06T20:57:36.267Z,22.87
2023-09-06T21:00:10.655Z,22.82
2023-09-06T21:02:41.211Z,22.79
2023-09-06T21:05:11.994Z,22.73
2023-09-06T21:07:44.389Z,22.71
2023-09-06T21:10:20.190Z,22.65
2023-09-06T21:12:50.290Z,22.60
2023-09-06T21:15:20.600Z,22.55
2023-09-06T21:17:53.689Z,22.50
2023-09-06T21:20:24.673Z,22.34
2023-09-06T21:22:58.066Z,22.43
2023-09-06T21:25:30.858Z,22.33
2023-09-06T21:28:01.025Z,22.27
2023-09-06T21:30:31.710Z,22.19
2023-09-06T21:33:02.111Z,22.17
2023-09-06T21:35:33.029Z,22.12
2023-09-06T21:38:03.351Z,22.09
2023-09-06T21:40:36.162Z,22.02
2023-09-06T21:43:17.560Z,21.99
2023-09-06T21:45:48.824Z,21.97
2023-09-06T21:48:22.086Z,21.92
2023-09-06T21:51:08.543Z,21.87
2023-09-06T21:53:39.596Z,21.88
2023-09-06T21:56:12.844Z,21.64
2023-09-06T21:58:58.495Z,21.71
2023-09-06T22:01:29.395Z,21.70
2023-09-06T22:04:20.184Z,21.67
2023-09-06T22:07:11.109Z,21.65
2023-09-06T22:10:00.541Z,21.59
2023-09-06T22:12:52.258Z,21.54
2023-09-06T22:15:22.906Z,21.48
2023-09-06T22:17:53.142Z,21.45
2023-09-06T22:20:24.615Z,21.39
2023-09-06T22:22:54.759Z,21.33
2023-09-06T22:25:27.593Z,21.30
2023-09-06T22:28:05.808Z,21.26
2023-09-06T22:30:38.039Z,21.23
2023-09-06T22:33:18.052Z,21.17
2023-09-06T22:35:48.275Z,21.14
2023-09-06T22:38:18.639Z,20.93
2023-09-06T22:40:49.077Z,21.01
2023-09-06T22:43:22.516Z,20.95
2023-09-06T22:45:57.166Z,20.93
2023-09-06T22:48:32.135Z,20.93
2023-09-06T22:51:09.981Z,20.88
2023-09-06T22:53:42.899Z,20.84
2023-09-06T22:56:15.672Z,20.79
2023-09-06T22:58:48.425Z,20.75
2023-09-06T23:01:21.056Z,20.68
2023-09-06T23:03:56.294Z,20.66
2023-09-06T23:06:29.363Z,20.65
2023-09-06T23:08:59.606Z,20.60
2023-09-06T23:11:43.203Z,20.54
2023-09-06T23:14:18.747Z,20.48
2023-09-06T23:16:50.382Z,20.42
2023-09-06T23:19:26.325Z,20.41
2023-09-06T23:21:59.815Z,20.39
2023-09-06T23:24:32.411Z,20.33
2023-09-06T23:27:14.786Z,20.32
2023-09-06T23:29:53.463Z,20.28
2023-09-06T23:32:26.520Z,20.25
2023-09-06T23:34:59.270Z,20.21
2023-09-06T23:37:30.422Z,20.19
2023-09-06T23:40:12.481Z,20.15
2023-09-06T23:42:44.409Z,19.94
2023-09-06T23:45:19.722Z,20.04
2023-09-06T23:47:49.825Z,20.02
2023-09-06T23:50:20.106Z,19.97
2023-09-06T23:52:54.110Z,19.93
2023-09-06T23:55:24.827Z,19.86
2023-09-06T23:57:57.258Z,19.81
