createdAt,value
2022-11-02T00:01:57.920Z,11.79
2022-11-02T00:04:25.307Z,11.89
2022-11-02T00:06:52.653Z,11.78
2022-11-02T00:09:20.015Z,11.92
2022-11-02T00:11:47.392Z,11.78
2022-11-02T00:14:16.131Z,11.79
2022-11-02T00:16:43.590Z,11.81
2022-11-02T00:19:11.419Z,11.77
2022-11-02T00:21:38.878Z,11.73
2022-11-02T00:24:07.072Z,11.76
2022-11-02T00:26:36.298Z,11.71
2022-11-02T00:29:03.988Z,11.84
2022-11-02T00:31:32.748Z,11.87
2022-11-02T00:34:00.100Z,11.91
2022-11-02T00:36:27.997Z,11.92
2022-11-02T00:38:55.367Z,11.96
2022-11-02T00:41:22.942Z,11.93
2022-11-02T00:43:50.281Z,11.90
2022-11-02T00:46:17.868Z,12.03
2022-11-02T00:48:46.601Z,11.97
2022-11-02T00:51:14.108Z,12.08
2022-11-02T00:53:43.186Z,12.08
2022-11-02T00:56:10.803Z,12.14
2022-11-02T00:58:38.204Z,12.25
2022-11-02T01:01:06.994Z,12.21
2022-11-02T01:03:34.648Z,12.24
2022-11-02T01:06:10.264Z,12.22
2022-11-02T01:08:38.165Z,12.29
2022-11-02T01:11:12.920Z,12.32
2022-11-02T01:13:40.311Z,12.24
2022-11-02T01:16:08.828Z,12.31
2022-11-02T01:18:36.247Z,12.32
2022-11-02T01:21:04.249Z,12.27
2022-11-02T01:23:34.132Z,12.16
2022-11-02T01:26:03.737Z,12.24
2022-11-02T01:28:31.285Z,12.04
2022-11-02T01:31:00.819Z,12.13
2022-11-02T01:33:29.453Z,12.06
2022-11-02T01:35:56.967Z,12.15
2022-11-02T01:38:24.491Z,12.06
2022-11-02T01:40:53.163Z,12.07
2022-11-02T01:43:22.519Z,12.12
2022-11-02T01:45:52.452Z,12.18
2022-11-02T01:48:21.939Z,12.12
2022-11-02T01:50:50.003Z,12.25
2022-11-02T01:53:17.459Z,12.01
2022-11-02T01:55:46.249Z,12.07
2022-11-02T01:58:15.610Z,11.82
2022-11-02T02:00:43.119Z,11.82
2022-11-02T02:03:12.392Z,11.76
2022-11-02T02:05:41.691Z,11.68
2022-11-02T02:08:10.216Z,11.50
2022-11-02T02:10:37.569Z,11.59
2022-11-02T02:13:07.309Z,11.58
2022-11-02T02:15:48.576Z,11.27
2022-11-02T02:18:21.820Z,11.37
2022-11-02T02:21:10.072Z,11.49
2022-11-02T02:23:54.777Z,11.49
2022-11-02T02:26:39.075Z,11.49
2022-11-02T02:29:10.838Z,11.41
2022-11-02T02:31:41.723Z,11.20
2022-11-02T02:34:14.993Z,11.26
2022-11-02T02:39:22.656Z,11.17
2022-11-02T02:41:55.824Z,11.30
2022-11-02T02:44:28.848Z,11.43
2022-11-02T02:46:59.615Z,11.32
2022-11-02T02:49:29.964Z,11.36
2022-11-02T02:51:57.619Z,11.29
2022-11-02T02:54:29.608Z,11.21
2022-11-02T02:56:58.980Z,11.27
2022-11-02T02:59:30.692Z,11.34
2022-11-02T03:02:00.013Z,11.36
2022-11-02T03:04:27.446Z,11.34
2022-11-02T03:06:57.031Z,11.41
2022-11-02T03:09:30.451Z,11.44
2022-11-02T03:12:13.135Z,11.36
2022-11-02T03:14:45.412Z,11.26
2022-11-02T03:17:19.180Z,11.24
2022-11-02T03:19:52.295Z,11.20
2022-11-02T03:22:27.003Z,11.22
2022-11-02T03:25:00.182Z,11.13
2022-11-02T03:27:36.591Z,11.40
2022-11-02T03:30:09.418Z,11.36
2022-11-02T03:32:40.151Z,11.27
2022-11-02T03:35:12.128Z,11.38
2022-11-02T03:37:41.882Z,11.32
2022-11-02T03:40:12.791Z,11.43
2022-11-02T03:42:43.146Z,11.48
2022-11-02T03:45:15.873Z,11.55
2022-11-02T03:47:45.983Z,11.59
2022-11-02T03:50:16.119Z,11.62
2022-11-02T03:52:45.586Z,11.52
2022-11-02T03:55:16.263Z,11.56
2022-11-02T03:57:46.560Z,11.53
2022-11-02T04:00:19.606Z,11.59
2022-11-02T04:02:57.231Z,11.47
2022-11-02T04:05:29.487Z,11.46
2022-11-02T04:08:15.487Z,11.41
2022-11-02T04:10:57.788Z,11.40
2022-11-02T04:13:42.831Z,11.57
2022-11-02T04:16:11.648Z,11.50
2022-11-02T04:18:57.428Z,11.59
2022-11-02T04:21:25.617Z,11.58
2022-11-02T04:24:10.740Z,11.37
2022-11-02T04:26:38.227Z,11.39
2022-11-02T04:29:05.919Z,11.44
2022-11-02T04:31:34.794Z,11.57
2022-11-02T04:34:01.355Z,11.52
2022-11-02T04:36:30.684Z,11.71
2022-11-02T04:38:57.969Z,11.79
2022-11-02T04:41:43.747Z,12.00
2022-11-02T04:44:29.026Z,12.03
2022-11-02T04:47:03.226Z,12.07
2022-11-02T04:49:33.800Z,11.96
2022-11-02T04:52:01.251Z,11.94
2022-11-02T04:54:30.571Z,11.89
2022-11-02T04:57:01.691Z,11.71
2022-11-02T04:59:30.580Z,11.85
2022-11-02T05:01:58.909Z,11.88
2022-11-02T05:04:28.220Z,11.61
2022-11-02T05:07:01.058Z,11.82
2022-11-02T05:09:29.117Z,11.77
2022-11-02T05:11:56.514Z,11.79
2022-11-02T05:14:24.119Z,12.03
2022-11-02T05:16:52.102Z,12.02
2022-11-02T05:19:19.498Z,11.85
2022-11-02T05:21:48.217Z,12.08
2022-11-02T05:24:15.604Z,12.15
2022-11-02T05:26:43.143Z,12.22
2022-11-02T05:29:10.695Z,12.15
2022-11-02T05:31:38.206Z,12.21
2022-11-02T05:34:05.567Z,12.13
2022-11-02T05:36:33.288Z,11.97
2022-11-02T05:39:02.197Z,12.12
2022-11-02T05:41:29.607Z,11.92
2022-11-02T05:43:59.499Z,11.92
2022-11-02T05:46:28.945Z,11.80
2022-11-02T05:48:56.286Z,11.83
2022-11-02T05:51:23.792Z,11.80
2022-11-02T05:53:51.471Z,11.77
2022-11-02T05:56:24.807Z,11.81
2022-11-02T06:01:24.781Z,11.74
2022-11-02T06:03:53.709Z,11.79
2022-11-02T06:06:21.681Z,11.89
2022-11-02T06:08:49.078Z,12.07
2022-11-02T06:11:17.381Z,12.12
2022-11-02T06:13:46.119Z,11.99
2022-11-02T06:16:19.955Z,11.92
2022-11-02T06:18:49.985Z,12.00
2022-11-02T06:21:17.443Z,11.79
2022-11-02T06:23:47.731Z,11.78
2022-11-02T06:26:15.674Z,11.58
2022-11-02T06:28:43.243Z,11.75
2022-11-02T06:31:12.659Z,11.92
2022-11-02T06:33:40.026Z,11.90
2022-11-02T06:36:08.404Z,12.01
2022-11-02T06:38:35.881Z,12.08
2022-11-02T06:41:06.460Z,12.11
2022-11-02T06:43:37.954Z,11.94
2022-11-02T06:46:05.602Z,11.94
2022-11-02T06:48:35.742Z,11.84
2022-11-02T06:51:03.490Z,11.79
2022-11-02T06:53:30.951Z,11.71
2022-11-02T06:55:59.386Z,11.85
2022-11-02T06:58:27.401Z,11.80
2022-11-02T07:00:58.692Z,12.02
2022-11-02T07:03:26.108Z,12.12
2022-11-02T07:05:55.182Z,12.12
2022-11-02T07:08:23.084Z,12.31
2022-11-02T07:10:50.779Z,12.23
2022-11-02T07:13:18.384Z,12.35
2022-11-02T07:15:45.797Z,12.46
2022-11-02T07:18:13.654Z,12.42
2022-11-02T07:20:40.975Z,12.58
2022-11-02T07:23:10.761Z,12.50
2022-11-02T07:25:39.328Z,12.35
2022-11-02T07:28:06.693Z,12.60
2022-11-02T07:30:37.995Z,12.49
2022-11-02T07:33:05.762Z,12.40
2022-11-02T07:35:34.109Z,12.66
2022-11-02T07:38:02.652Z,12.72
2022-11-02T07:40:32.665Z,12.46
2022-11-02T07:43:00.431Z,12.60
2022-11-02T07:45:35.560Z,12.62
2022-11-02T07:48:02.933Z,12.82
2022-11-02T07:50:30.291Z,12.80
2022-11-02T07:52:58.742Z,12.86
2022-11-02T07:55:27.466Z,12.76
2022-11-02T07:57:56.900Z,12.83
2022-11-02T08:00:24.616Z,12.85
2022-11-02T08:02:55.585Z,12.93
2022-11-02T08:05:23.241Z,13.01
2022-11-02T08:07:57.585Z,12.92
2022-11-02T08:10:25.466Z,12.67
2022-11-02T08:12:53.018Z,12.64
2022-11-02T08:15:21.709Z,12.61
2022-11-02T08:17:49.098Z,12.61
2022-11-02T08:20:16.720Z,12.77
2022-11-02T08:22:44.079Z,13.03
2022-11-02T08:25:12.022Z,12.94
2022-11-02T08:27:39.504Z,13.06
2022-11-02T08:30:07.962Z,13.06
2022-11-02T08:32:36.816Z,13.21
2022-11-02T08:35:04.905Z,13.18
2022-11-02T08:37:32.268Z,13.22
2022-11-02T08:39:59.646Z,13.18
2022-11-02T08:42:27.070Z,13.07
2022-11-02T08:44:54.431Z,13.24
2022-11-02T08:47:21.808Z,13.44
2022-11-02T08:49:51.702Z,13.34
2022-11-02T08:52:19.347Z,13.50
2022-11-02T08:54:46.770Z,13.44
2022-11-02T08:57:14.237Z,13.40
2022-11-02T08:59:44.323Z,13.36
2022-11-02T09:02:12.006Z,12.95
2022-11-02T09:04:39.547Z,13.16
2022-11-02T09:07:08.248Z,13.18
2022-11-02T09:09:35.604Z,13.40
2022-11-02T09:12:02.976Z,13.18
2022-11-02T09:14:30.374Z,13.15
2022-11-02T09:16:57.797Z,13.06
2022-11-02T09:19:25.201Z,13.15
2022-11-02T09:21:52.559Z,13.26
2022-11-02T09:24:21.223Z,13.32
2022-11-02T09:26:49.399Z,13.37
2022-11-02T09:29:16.800Z,13.49
2022-11-02T09:31:44.232Z,13.68
2022-11-02T09:34:11.720Z,14.19
2022-11-02T09:39:06.522Z,14.37
2022-11-02T09:42:05.379Z,14.26
2022-11-02T09:44:41.621Z,14.11
2022-11-02T09:47:55.784Z,14.32
2022-11-02T09:50:00.053Z,14.70
2022-11-02T09:52:32.555Z,14.43
2022-11-02T09:55:00.747Z,14.22
2022-11-02T09:57:32.386Z,14.02
2022-11-02T10:00:00.182Z,13.78
2022-11-02T10:02:32.320Z,13.51
2022-11-02T10:05:10.912Z,13.43
2022-11-02T10:07:54.589Z,13.49
2022-11-02T10:10:27.918Z,13.79
2022-11-02T10:13:03.786Z,13.83
2022-11-02T10:15:37.404Z,13.54
2022-11-02T10:18:19.856Z,13.76
2022-11-02T10:20:48.811Z,13.70
2022-11-02T10:23:19.322Z,13.56
2022-11-02T10:25:48.622Z,14.04
2022-11-02T10:28:20.307Z,14.08
2022-11-02T10:30:47.839Z,14.32
2022-11-02T10:33:17.485Z,14.13
2022-11-02T10:36:16.379Z,14.04
2022-11-02T10:38:43.707Z,14.07
2022-11-02T10:41:39.799Z,14.01
2022-11-02T10:44:18.165Z,13.85
2022-11-02T10:46:58.844Z,13.71
2022-11-02T10:49:41.583Z,13.88
2022-11-02T10:52:12.429Z,14.08
2022-11-02T10:54:39.789Z,13.91
2022-11-02T10:57:11.270Z,14.16
2022-11-02T10:59:40.266Z,14.21
2022-11-02T11:02:13.296Z,14.33
2022-11-02T11:04:41.683Z,14.05
2022-11-02T11:07:14.989Z,13.74
2022-11-02T11:09:49.911Z,13.79
2022-11-02T11:12:20.833Z,13.92
2022-11-02T11:34:57.705Z,14.46
2022-11-02T11:37:25.902Z,14.67
2022-11-02T11:39:56.979Z,14.54
2022-11-02T11:42:26.363Z,14.58
2022-11-02T11:44:58.222Z,14.40
2022-11-02T11:47:30.359Z,14.42
2022-11-02T11:50:08.625Z,14.13
2022-11-02T11:52:38.471Z,14.07
2022-11-02T11:55:21.715Z,14.21
2022-11-02T11:58:05.981Z,14.24
2022-11-02T12:00:34.444Z,14.34
2022-11-02T12:03:07.694Z,14.56
2022-11-02T12:05:43.349Z,14.36
2022-11-02T12:08:20.634Z,14.60
2022-11-02T12:11:02.571Z,14.55
2022-11-02T12:15:37.210Z,15.13
2022-11-02T12:18:18.461Z,15.01
2022-11-02T12:20:54.324Z,15.02
2022-11-02T12:23:40.347Z,15.09
2022-11-02T12:26:15.739Z,15.31
2022-11-02T12:28:47.990Z,15.29
2022-11-02T12:31:26.579Z,15.23
2022-11-02T12:34:06.567Z,14.65
2022-11-02T12:37:09.808Z,14.81
2022-11-02T12:39:50.129Z,14.82
2022-11-02T12:42:26.903Z,14.95
2022-11-02T12:45:11.697Z,14.57
2022-11-02T12:47:50.952Z,14.32
2022-11-02T12:50:22.586Z,14.30
2022-11-02T12:53:04.624Z,14.29
2022-11-02T12:55:38.355Z,14.21
2022-11-02T12:58:08.922Z,13.96
2022-11-02T13:00:38.471Z,13.95
2022-11-02T13:03:16.895Z,14.04
2022-11-02T13:05:50.339Z,14.09
2022-11-02T13:08:19.335Z,14.05
2022-11-02T13:10:53.298Z,13.98
2022-11-02T13:13:29.012Z,14.09
2022-11-02T13:15:57.017Z,14.16
2022-11-02T13:18:29.893Z,14.20
2022-11-02T13:20:59.208Z,14.22
2022-11-02T13:26:01.079Z,14.01
2022-11-02T13:28:34.912Z,14.08
2022-11-02T13:31:07.627Z,14.10
2022-11-02T13:33:44.689Z,14.09
2022-11-02T13:36:12.942Z,13.88
2022-11-02T13:38:42.140Z,13.90
2022-11-02T13:41:20.933Z,13.93
2022-11-02T13:44:06.864Z,14.04
2022-11-02T13:46:47.960Z,13.82
2022-11-02T13:49:19.120Z,13.99
2022-11-02T13:51:47.896Z,13.84
2022-11-02T13:54:18.949Z,13.83
2022-11-02T13:56:46.973Z,13.79
2022-11-02T13:59:22.064Z,13.68
2022-11-02T14:01:49.868Z,13.88
2022-11-02T14:04:19.928Z,14.08
2022-11-02T14:06:52.131Z,13.78
2022-11-02T14:09:31.411Z,13.77
2022-11-02T14:12:27.277Z,13.87
2022-11-02T14:15:48.527Z,13.86
2022-11-02T14:18:30.631Z,13.47
2022-11-02T14:20:59.872Z,13.56
2022-11-02T14:23:39.176Z,13.48
2022-11-02T14:26:32.040Z,13.41
2022-11-02T14:28:59.607Z,13.32
2022-11-02T14:31:40.451Z,13.27
2022-11-02T14:34:19.244Z,13.21
2022-11-02T14:36:57.288Z,13.34
2022-11-02T14:39:28.757Z,13.34
2022-11-02T14:42:12.326Z,13.13
2022-11-02T14:44:52.872Z,13.10
2022-11-02T14:47:20.720Z,13.30
2022-11-02T14:49:50.632Z,13.29
2022-11-02T14:52:25.481Z,13.24
2022-11-02T14:54:54.967Z,13.13
2022-11-02T14:57:25.420Z,13.00
2022-11-02T14:59:55.252Z,12.69
2022-11-02T15:02:25.280Z,12.85
2022-11-02T15:04:54.150Z,12.93
2022-11-02T15:07:26.730Z,12.72
2022-11-02T15:09:57.067Z,12.83
2022-11-02T15:12:30.932Z,12.80
2022-11-02T15:15:35.062Z,12.51
2022-11-02T15:18:23.029Z,12.56
2022-11-02T15:21:22.328Z,12.25
2022-11-02T15:23:55.026Z,12.32
2022-11-02T15:26:26.801Z,12.53
2022-11-02T15:28:57.601Z,12.48
2022-11-02T15:31:26.510Z,12.21
2022-11-02T15:33:56.143Z,12.17
2022-11-02T15:36:27.837Z,12.36
2022-11-02T15:38:56.765Z,12.16
2022-11-02T15:41:29.315Z,12.14
2022-11-02T15:44:07.491Z,11.99
2022-11-02T15:46:46.450Z,11.91
2022-11-02T15:49:24.345Z,11.89
2022-11-02T15:51:57.708Z,11.74
2022-11-02T15:54:45.864Z,11.72
2022-11-02T15:57:17.932Z,11.84
2022-11-02T16:00:02.061Z,11.92
2022-11-02T16:02:37.963Z,11.70
2022-11-02T16:05:06.983Z,11.67
2022-11-02T16:07:50.242Z,11.65
2022-11-02T16:10:27.903Z,11.67
2022-11-02T16:13:02.558Z,11.74
2022-11-02T16:15:30.211Z,11.55
2022-11-02T16:17:58.318Z,11.29
2022-11-02T16:20:28.012Z,11.39
2022-11-02T16:22:56.696Z,11.47
2022-11-02T16:25:36.803Z,11.15
2022-11-02T16:28:18.677Z,11.20
2022-11-02T16:30:59.081Z,11.25
2022-11-02T16:33:26.984Z,11.20
2022-11-02T16:35:54.493Z,11.19
2022-11-02T16:38:23.192Z,11.20
2022-11-02T16:40:52.162Z,11.11
2022-11-02T16:43:20.303Z,11.16
2022-11-02T16:45:50.625Z,11.09
2022-11-02T16:48:21.321Z,11.00
2022-11-02T16:51:02.950Z,11.07
2022-11-02T16:53:31.771Z,11.09
2022-11-02T16:56:15.375Z,11.18
2022-11-02T16:58:46.513Z,10.96
2022-11-02T17:01:20.996Z,10.85
2022-11-02T17:03:48.763Z,10.83
2022-11-02T17:06:17.060Z,10.95
2022-11-02T17:08:45.474Z,11.01
2022-11-02T17:11:16.526Z,11.09
2022-11-02T17:13:47.335Z,11.06
2022-11-02T17:16:14.719Z,11.05
2022-11-02T17:18:42.121Z,10.87
2022-11-02T17:21:25.328Z,10.90
2022-11-02T17:23:53.224Z,10.89
2022-11-02T17:26:28.653Z,10.78
2022-11-02T17:28:57.095Z,10.80
2022-11-02T17:31:26.723Z,10.92
2022-11-02T17:33:54.482Z,10.81
2022-11-02T17:36:21.999Z,10.81
2022-11-02T17:38:49.357Z,11.07
2022-11-02T17:41:35.705Z,11.09
2022-11-02T17:44:04.819Z,10.79
2022-11-02T17:46:32.364Z,10.81
2022-11-02T17:48:59.772Z,10.90
2022-11-02T17:51:27.217Z,10.71
2022-11-02T17:53:54.576Z,10.78
2022-11-02T17:56:21.972Z,10.61
2022-11-02T17:58:49.309Z,10.62
2022-11-02T18:01:19.541Z,10.63
2022-11-02T18:03:46.962Z,10.71
2022-11-02T18:06:14.327Z,10.79
2022-11-02T18:08:59.484Z,10.76
2022-11-02T18:11:26.893Z,10.61
2022-11-02T18:13:54.354Z,10.51
2022-11-02T18:16:23.066Z,10.52
2022-11-02T18:18:50.527Z,10.50
2022-11-02T18:21:17.880Z,10.53
2022-11-02T18:26:46.715Z,10.65
2022-11-02T18:29:14.535Z,10.65
2022-11-02T18:31:43.388Z,10.59
2022-11-02T18:34:11.163Z,10.53
2022-11-02T18:36:38.952Z,10.66
2022-11-02T18:39:06.512Z,10.71
2022-11-02T18:41:36.812Z,10.68
2022-11-02T18:44:13.560Z,10.69
2022-11-02T18:46:44.113Z,10.81
2022-11-02T18:49:11.507Z,10.66
2022-11-02T18:51:42.716Z,10.77
2022-11-02T18:54:10.180Z,10.77
2022-11-02T18:56:37.532Z,10.71
2022-11-02T18:59:05.211Z,10.72
2022-11-02T19:01:32.871Z,10.77
2022-11-02T19:04:02.150Z,10.89
2022-11-02T19:06:48.458Z,10.83
2022-11-02T19:09:19.764Z,10.86
2022-11-02T19:11:48.616Z,10.73
2022-11-02T19:14:16.340Z,10.79
2022-11-02T19:16:43.780Z,10.76
2022-11-02T19:19:12.585Z,10.72
2022-11-02T19:21:40.203Z,10.72
2022-11-02T19:24:08.621Z,10.75
2022-11-02T19:26:36.768Z,10.83
2022-11-02T19:29:06.510Z,10.77
2022-11-02T19:31:35.086Z,10.54
2022-11-02T19:34:02.999Z,10.56
2022-11-02T19:36:31.997Z,10.47
2022-11-02T19:39:03.021Z,10.50
2022-11-02T19:41:31.021Z,10.50
2022-11-02T19:43:58.613Z,10.43
2022-11-02T19:46:27.312Z,10.31
2022-11-02T19:48:56.666Z,10.38
2022-11-02T19:51:25.587Z,10.18
2022-11-02T19:53:56.071Z,10.32
2022-11-02T19:56:23.964Z,10.28
2022-11-02T19:58:52.607Z,10.33
2022-11-02T20:01:21.399Z,10.29
2022-11-02T20:03:49.817Z,10.24
2022-11-02T20:06:20.036Z,10.24
2022-11-02T20:08:50.212Z,10.20
2022-11-02T20:11:19.637Z,10.20
2022-11-02T20:13:48.104Z,10.21
2022-11-02T20:16:17.119Z,10.14
2022-11-02T20:18:45.992Z,10.26
2022-11-02T20:21:14.912Z,10.07
2022-11-02T20:23:43.304Z,10.05
2022-11-02T20:26:12.340Z,9.99
2022-11-02T20:28:44.093Z,10.02
2022-11-02T20:31:14.145Z,10.01
2022-11-02T20:33:41.844Z,10.04
2022-11-02T20:36:10.572Z,10.09
2022-11-02T20:38:38.094Z,9.94
2022-11-02T20:41:07.811Z,10.07
2022-11-02T20:43:35.871Z,9.98
2022-11-02T20:46:35.399Z,10.00
2022-11-02T20:48:54.243Z,9.94
2022-11-02T20:51:22.459Z,10.07
2022-11-02T20:53:50.052Z,10.04
2022-11-02T20:56:17.838Z,10.18
2022-11-02T20:58:49.944Z,10.14
2022-11-02T21:01:22.217Z,10.31
2022-11-02T21:03:49.646Z,10.20
2022-11-02T21:06:17.038Z,10.12
2022-11-02T21:08:44.426Z,10.19
2022-11-02T21:11:25.919Z,10.25
2022-11-02T21:13:53.344Z,10.31
2022-11-02T21:16:22.224Z,10.33
2022-11-02T21:18:49.763Z,10.22
2022-11-02T21:21:18.288Z,10.23
2022-11-02T21:23:46.319Z,10.13
2022-11-02T21:26:15.283Z,10.26
2022-11-02T21:28:44.678Z,10.29
2022-11-02T21:31:15.058Z,10.35
2022-11-02T21:33:44.329Z,10.29
2022-11-02T21:36:11.763Z,10.25
2022-11-02T21:38:39.643Z,10.35
2022-11-02T21:41:08.575Z,10.47
2022-11-02T21:43:37.028Z,10.41
2022-11-02T21:46:06.095Z,10.42
2022-11-02T21:48:35.104Z,10.53
2022-11-02T21:51:05.987Z,10.50
2022-11-02T21:53:33.819Z,10.45
2022-11-02T21:56:02.515Z,10.63
2022-11-02T21:58:30.180Z,10.49
2022-11-02T22:01:17.355Z,10.48
2022-11-02T22:03:44.837Z,10.48
2022-11-02T22:06:13.603Z,10.49
2022-11-02T22:08:41.519Z,10.50
2022-11-02T22:11:10.863Z,10.57
2022-11-02T22:13:39.679Z,10.49
2022-11-02T22:16:08.717Z,10.51
2022-11-02T22:18:36.117Z,10.51
2022-11-02T22:21:03.623Z,10.54
2022-11-02T22:23:32.351Z,10.56
2022-11-02T22:26:00.319Z,10.48
2022-11-02T22:28:31.078Z,10.51
2022-11-02T22:30:58.629Z,10.45
2022-11-02T22:33:26.007Z,10.52
2022-11-02T22:35:53.447Z,10.49
2022-11-02T22:38:38.239Z,10.58
2022-11-02T22:41:07.553Z,10.61
2022-11-02T22:43:35.663Z,10.63
2022-11-02T22:46:03.443Z,10.57
2022-11-02T22:48:31.004Z,10.56
2022-11-02T22:50:58.448Z,10.55
2022-11-02T22:53:27.584Z,10.62
2022-11-02T22:56:02.265Z,10.65
2022-11-02T22:58:32.921Z,10.61
2022-11-02T23:01:00.904Z,10.61
2022-11-02T23:03:31.235Z,10.60
2022-11-02T23:05:58.668Z,10.70
2022-11-02T23:11:13.303Z,10.44
2022-11-02T23:13:46.152Z,10.44
2022-11-02T23:16:23.758Z,10.45
2022-11-02T23:19:10.499Z,10.40
2022-11-02T23:21:38.535Z,10.40
2022-11-02T23:24:24.344Z,10.43
2022-11-02T23:26:51.699Z,10.44
2022-11-02T23:29:38.259Z,10.47
2022-11-02T23:32:23.684Z,10.62
2022-11-02T23:35:08.706Z,10.69
2022-11-02T23:37:36.163Z,10.77
2022-11-02T23:40:03.681Z,10.88
2022-11-02T23:42:31.136Z,10.85
2022-11-02T23:45:00.540Z,10.86
2022-11-02T23:47:43.427Z,10.97
2022-11-02T23:50:11.172Z,10.90
2022-11-02T23:52:56.499Z,10.91
2022-11-02T23:55:43.815Z,10.94
2022-11-02T23:58:11.265Z,10.95
