createdAt,value
2018-08-04T00:00:13.426Z,1.47
2018-08-04T00:02:41.748Z,1.43
2018-08-04T00:05:10.851Z,1.90
2018-08-04T00:07:39.812Z,1.60
2018-08-04T00:10:14.506Z,1.43
2018-08-04T00:12:42.850Z,1.60
2018-08-04T00:15:11.206Z,1.47
2018-08-04T00:17:39.591Z,1.53
2018-08-04T00:20:07.994Z,1.40
2018-08-04T00:22:36.319Z,1.60
2018-08-04T00:25:04.653Z,1.50
2018-08-04T00:27:33.002Z,1.50
2018-08-04T00:30:01.345Z,1.67
2018-08-04T00:32:29.695Z,1.40
2018-08-04T00:34:58.015Z,1.70
2018-08-04T00:37:26.362Z,1.17
2018-08-04T00:39:54.749Z,1.43
2018-08-04T00:42:23.094Z,1.47
2018-08-04T00:44:51.415Z,1.40
2018-08-04T00:47:19.765Z,1.37
2018-08-04T00:49:48.104Z,1.53
2018-08-04T00:52:16.738Z,1.73
2018-08-04T00:54:45.084Z,1.50
2018-08-04T00:57:13.485Z,1.60
2018-08-04T00:59:41.813Z,1.37
2018-08-04T01:02:10.174Z,1.50
2018-08-04T01:04:38.486Z,1.40
2018-08-04T01:07:06.698Z,2.00
2018-08-04T01:09:35.005Z,1.40
2018-08-04T01:12:03.382Z,1.40
2018-08-04T01:14:31.762Z,1.53
2018-08-04T01:17:00.453Z,2.10
2018-08-04T01:19:28.780Z,1.47
2018-08-04T01:21:57.150Z,1.40
2018-08-04T01:24:25.468Z,1.50
2018-08-04T01:26:53.817Z,1.50
2018-08-04T01:29:22.155Z,1.40
2018-08-04T01:31:50.507Z,1.50
2018-08-04T01:34:18.848Z,1.70
2018-08-04T01:36:47.203Z,1.57
2018-08-04T01:39:15.538Z,1.60
2018-08-04T01:41:43.885Z,1.60
2018-08-04T01:44:12.227Z,1.53
2018-08-04T01:46:40.619Z,1.70
2018-08-04T01:49:08.963Z,1.67
2018-08-04T01:51:38.204Z,1.50
2018-08-04T01:54:06.604Z,1.70
2018-08-04T01:56:34.949Z,1.63
2018-08-04T01:59:03.337Z,2.37
2018-08-04T02:01:31.672Z,1.60
2018-08-04T02:04:00.028Z,1.70
2018-08-04T02:06:28.355Z,1.70
2018-08-04T02:08:56.746Z,1.73
2018-08-04T02:11:25.088Z,1.40
2018-08-04T02:13:53.189Z,1.60
2018-08-04T02:16:21.510Z,2.07
2018-08-04T02:18:49.865Z,1.70
2018-08-04T02:21:18.222Z,1.63
2018-08-04T02:23:46.569Z,1.63
2018-08-04T02:26:14.909Z,1.50
2018-08-04T02:28:43.266Z,1.60
2018-08-04T02:31:11.640Z,1.80
2018-08-04T02:33:39.986Z,1.57
2018-08-04T02:36:08.350Z,1.63
2018-08-04T02:38:36.703Z,1.63
2018-08-04T02:41:05.079Z,1.60
2018-08-04T02:43:33.436Z,1.80
2018-08-04T02:46:01.771Z,1.87
2018-08-04T02:48:30.110Z,1.60
2018-08-04T02:50:58.483Z,2.00
2018-08-04T02:53:26.850Z,1.73
2018-08-04T02:55:55.178Z,1.63
2018-08-04T02:58:23.589Z,1.57
2018-08-04T03:00:51.909Z,1.50
2018-08-04T03:03:20.252Z,1.50
2018-08-04T03:05:48.599Z,1.50
2018-08-04T03:08:16.946Z,1.70
2018-08-04T03:10:45.289Z,1.70
2018-08-04T03:13:13.634Z,1.50
2018-08-04T03:15:42.155Z,1.60
2018-08-04T03:18:10.503Z,1.50
2018-08-04T03:20:38.852Z,1.40
2018-08-04T03:23:07.199Z,1.30
2018-08-04T03:25:35.566Z,1.50
2018-08-04T03:28:03.902Z,1.50
2018-08-04T03:30:32.307Z,1.60
2018-08-04T03:33:00.658Z,1.53
2018-08-04T03:35:29.026Z,1.43
2018-08-04T03:37:57.355Z,1.50
2018-08-04T03:40:25.710Z,1.60
2018-08-04T03:42:54.046Z,1.67
2018-08-04T03:45:22.415Z,1.43
2018-08-04T03:47:50.741Z,1.60
2018-08-04T03:50:19.114Z,1.70
2018-08-04T03:52:47.448Z,1.70
2018-08-04T03:55:15.810Z,1.90
2018-08-04T03:57:44.145Z,1.83
2018-08-04T04:00:12.503Z,1.83
2018-08-04T04:02:40.855Z,1.60
2018-08-04T04:05:08.907Z,1.77
2018-08-04T04:07:37.506Z,1.80
2018-08-04T04:10:05.941Z,1.60
2018-08-04T04:12:34.282Z,1.73
2018-08-04T04:15:02.633Z,1.70
2018-08-04T04:17:37.294Z,2.50
2018-08-04T04:20:06.570Z,2.07
2018-08-04T04:22:35.108Z,1.80
2018-08-04T04:25:03.542Z,1.73
2018-08-04T04:27:31.878Z,1.60
2018-08-04T04:30:00.218Z,2.03
2018-08-04T04:32:28.583Z,1.80
2018-08-04T04:34:56.945Z,1.77
2018-08-04T04:37:25.310Z,1.90
2018-08-04T04:39:53.634Z,1.60
2018-08-04T04:42:22.085Z,1.60
2018-08-04T04:44:50.411Z,1.77
2018-08-04T04:47:18.789Z,1.60
2018-08-04T04:49:47.126Z,1.70
2018-08-04T04:52:15.250Z,1.90
2018-08-04T04:54:43.573Z,2.20
2018-08-04T04:57:11.935Z,1.90
2018-08-04T04:59:40.275Z,1.70
2018-08-04T05:02:08.396Z,1.40
2018-08-04T05:04:36.750Z,1.67
2018-08-04T05:07:05.130Z,1.40
2018-08-04T05:09:33.499Z,1.57
2018-08-04T05:12:01.873Z,1.53
2018-08-04T05:14:30.210Z,1.30
2018-08-04T05:16:58.569Z,3.03
2018-08-04T05:19:26.925Z,3.47
2018-08-04T05:21:55.287Z,2.13
2018-08-04T05:24:23.354Z,2.00
2018-08-04T05:26:51.712Z,2.00
2018-08-04T05:29:20.051Z,2.00
2018-08-04T05:31:48.415Z,1.60
2018-08-04T05:34:16.771Z,1.67
2018-08-04T05:36:45.138Z,1.73
2018-08-04T05:39:14.146Z,1.60
2018-08-04T05:41:42.543Z,1.60
2018-08-04T05:44:10.882Z,1.60
2018-08-04T05:46:39.239Z,1.50
2018-08-04T05:49:07.594Z,2.60
2018-08-04T05:51:35.955Z,1.50
2018-08-04T05:54:04.332Z,1.60
2018-08-04T05:56:32.685Z,1.60
2018-08-04T05:59:01.030Z,1.73
2018-08-04T06:01:29.370Z,1.60
2018-08-04T06:03:57.754Z,1.37
2018-08-04T06:06:26.097Z,1.47
2018-08-04T06:08:54.483Z,1.40
2018-08-04T06:11:22.814Z,1.40
2018-08-04T06:13:50.898Z,1.60
2018-08-04T06:16:19.242Z,1.60
2018-08-04T06:18:47.719Z,1.60
2018-08-04T06:21:16.210Z,1.50
2018-08-04T06:23:44.571Z,1.50
2018-08-04T06:26:12.973Z,1.60
2018-08-04T06:28:41.370Z,2.47
2018-08-04T06:31:09.722Z,1.70
2018-08-04T06:33:38.087Z,2.90
2018-08-04T06:36:06.429Z,1.57
2018-08-04T06:38:34.582Z,1.57
2018-08-04T06:41:02.982Z,1.40
2018-08-04T06:43:31.360Z,1.70
2018-08-04T06:45:59.691Z,2.33
2018-08-04T06:48:28.026Z,1.50
2018-08-04T06:50:56.392Z,1.47
2018-08-04T06:53:24.770Z,1.30
2018-08-04T06:55:53.119Z,1.37
2018-08-04T06:58:21.529Z,1.30
2018-08-04T07:00:49.872Z,1.30
2018-08-04T07:03:19.043Z,1.50
2018-08-04T07:05:47.396Z,1.60
2018-08-04T07:08:15.726Z,1.60
2018-08-04T07:10:44.094Z,2.50
2018-08-04T07:13:12.431Z,1.47
2018-08-04T07:15:40.818Z,2.67
2018-08-04T07:18:09.166Z,1.80
2018-08-04T07:20:37.590Z,3.30
2018-08-04T07:23:05.954Z,1.83
2018-08-04T07:25:34.059Z,1.90
2018-08-04T07:28:02.411Z,1.87
2018-08-04T07:30:30.757Z,1.90
2018-08-04T07:32:59.077Z,3.03
2018-08-04T07:35:27.787Z,2.40
2018-08-04T07:37:56.284Z,3.03
2018-08-04T07:41:27.494Z,2.50
2018-08-04T07:43:55.664Z,2.13
2018-08-04T07:46:24.001Z,2.33
2018-08-04T07:48:52.595Z,1.90
2018-08-04T07:51:20.977Z,2.30
2018-08-04T07:53:49.324Z,1.80
2018-08-04T07:56:17.706Z,3.00
2018-08-04T07:58:46.082Z,3.80
2018-08-04T08:01:14.469Z,3.40
2018-08-04T08:03:42.943Z,2.20
2018-08-04T08:06:11.327Z,2.77
2018-08-04T08:08:42.231Z,2.57
2018-08-04T08:11:10.619Z,2.33
2018-08-04T08:13:38.943Z,3.77
2018-08-04T08:16:07.326Z,2.90
2018-08-04T08:18:35.714Z,2.40
2018-08-04T08:21:04.115Z,3.13
2018-08-04T08:23:32.442Z,2.57
2018-08-04T08:26:07.182Z,1.83
2018-08-04T08:28:35.639Z,2.07
2018-08-04T08:31:04.191Z,2.40
2018-08-04T08:33:32.622Z,2.87
2018-08-04T08:36:01.014Z,3.37
2018-08-04T08:38:30.055Z,2.10
2018-08-04T08:40:58.579Z,4.93
2018-08-04T08:43:27.531Z,3.00
2018-08-04T08:45:55.874Z,2.10
2018-08-04T08:48:24.723Z,2.83
2018-08-04T08:50:53.150Z,2.00
2018-08-04T08:53:21.686Z,2.20
2018-08-04T08:55:49.978Z,3.03
2018-08-04T08:58:18.358Z,2.30
2018-08-04T09:00:47.026Z,3.70
2018-08-04T09:03:15.400Z,3.13
2018-08-04T09:05:43.795Z,3.30
2018-08-04T09:08:12.327Z,3.10
2018-08-04T09:10:40.732Z,2.30
2018-08-04T09:13:09.140Z,2.17
2018-08-04T09:15:37.557Z,1.97
2018-08-04T09:18:05.898Z,1.80
2018-08-04T09:20:34.235Z,3.10
2018-08-04T09:23:02.635Z,2.43
2018-08-04T09:25:30.994Z,2.20
2018-08-04T09:27:59.617Z,1.90
2018-08-04T09:30:28.136Z,2.40
2018-08-04T09:32:56.541Z,3.03
2018-08-04T09:35:25.023Z,2.40
2018-08-04T09:37:53.361Z,2.47
2018-08-04T09:40:21.698Z,3.10
2018-08-04T09:42:50.158Z,2.27
2018-08-04T09:45:18.493Z,2.27
2018-08-04T09:47:48.099Z,3.23
2018-08-04T09:50:16.507Z,3.67
2018-08-04T09:52:44.902Z,5.10
2018-08-04T09:55:13.334Z,3.20
2018-08-04T09:57:48.415Z,2.57
2018-08-04T10:01:26.082Z,2.60
2018-08-04T10:03:54.478Z,2.50
2018-08-04T10:06:22.842Z,3.40
2018-08-04T10:08:51.237Z,3.07
2018-08-04T10:11:19.996Z,2.23
2018-08-04T10:13:48.535Z,3.40
2018-08-04T10:16:17.047Z,2.73
2018-08-04T10:18:45.455Z,2.90
2018-08-04T10:21:13.808Z,2.50
2018-08-04T10:23:42.276Z,2.87
2018-08-04T10:26:10.693Z,2.80
2018-08-04T10:28:39.220Z,2.90
2018-08-04T10:31:07.674Z,2.70
2018-08-04T10:33:36.518Z,3.07
2018-08-04T10:36:04.908Z,3.03
2018-08-04T10:38:33.304Z,3.00
2018-08-04T10:41:01.670Z,3.07
2018-08-04T10:43:30.016Z,2.60
2018-08-04T10:45:58.577Z,2.77
2018-08-04T10:48:27.127Z,3.30
2018-08-04T10:50:55.526Z,2.97
2018-08-04T10:53:23.929Z,3.53
2018-08-04T10:55:53.371Z,3.07
2018-08-04T10:58:21.816Z,4.60
2018-08-04T11:00:50.154Z,3.40
2018-08-04T11:03:18.509Z,3.10
2018-08-04T11:05:47.089Z,2.77
2018-08-04T11:08:15.531Z,2.93
2018-08-04T11:10:44.477Z,3.17
2018-08-04T11:13:13.049Z,4.30
2018-08-04T11:15:41.442Z,4.93
2018-08-04T11:18:09.884Z,3.50
2018-08-04T11:20:38.722Z,3.40
2018-08-04T11:23:11.069Z,3.33
2018-08-04T11:25:39.498Z,2.52
2018-08-04T11:28:08.071Z,3.00
2018-08-04T11:30:36.442Z,3.40
2018-08-04T11:33:04.837Z,3.35
2018-08-04T11:35:33.196Z,3.55
2018-08-04T11:38:01.533Z,4.12
2018-08-04T11:40:29.908Z,4.15
2018-08-04T11:42:58.258Z,4.30
2018-08-04T11:45:26.650Z,5.10
2018-08-04T11:47:54.963Z,4.90
2018-08-04T11:50:23.336Z,4.72
2018-08-04T11:52:51.679Z,3.90
2018-08-04T11:55:20.189Z,4.72
2018-08-04T11:57:48.530Z,3.92
2018-08-04T12:00:16.922Z,3.70
2018-08-04T12:02:45.339Z,4.53
2018-08-04T12:05:13.786Z,4.55
2018-08-04T12:07:42.215Z,3.95
2018-08-04T12:10:10.632Z,3.87
2018-08-04T12:12:39.024Z,3.58
2018-08-04T12:15:07.449Z,3.60
2018-08-04T12:17:35.802Z,3.92
2018-08-04T12:20:04.317Z,3.92
2018-08-04T12:22:32.881Z,4.10
2018-08-04T12:25:01.354Z,4.20
2018-08-04T12:27:29.757Z,4.53
2018-08-04T12:29:58.128Z,3.83
2018-08-04T12:32:26.486Z,5.45
2018-08-04T12:34:54.844Z,3.65
2018-08-04T12:37:23.285Z,3.50
2018-08-04T12:39:51.782Z,4.05
2018-08-04T12:42:20.194Z,3.90
2018-08-04T12:44:48.784Z,5.60
2018-08-04T12:47:17.176Z,4.50
2018-08-04T12:49:45.562Z,4.55
2018-08-04T12:52:13.926Z,6.00
2018-08-04T12:54:42.301Z,4.55
2018-08-04T12:57:10.697Z,4.37
2018-08-04T12:59:39.089Z,3.80
2018-08-04T13:02:07.466Z,5.35
2018-08-04T13:04:35.807Z,3.60
2018-08-04T13:07:04.195Z,3.22
2018-08-04T13:09:32.571Z,3.50
2018-08-04T13:12:00.970Z,3.80
2018-08-04T13:14:29.448Z,3.90
2018-08-04T13:16:57.904Z,3.75
2018-08-04T13:19:26.270Z,4.17
2018-08-04T13:21:54.679Z,5.08
2018-08-04T13:24:22.994Z,4.60
2018-08-04T13:26:51.403Z,4.00
2018-08-04T13:29:19.723Z,3.80
2018-08-04T13:31:48.111Z,3.45
2018-08-04T13:34:16.449Z,4.10
2018-08-04T13:36:44.839Z,3.72
2018-08-04T13:39:13.182Z,3.17
2018-08-04T13:41:41.550Z,3.52
2018-08-04T13:44:09.894Z,4.70
2018-08-04T13:46:38.695Z,3.33
2018-08-04T13:49:07.047Z,3.65
2018-08-04T13:51:35.210Z,4.08
2018-08-04T13:54:03.576Z,3.62
2018-08-04T13:56:31.930Z,3.95
2018-08-04T13:59:00.286Z,3.70
2018-08-04T14:01:28.654Z,3.10
2018-08-04T14:03:57.029Z,3.17
2018-08-04T14:06:25.389Z,2.87
2018-08-04T14:08:53.743Z,3.95
2018-08-04T14:11:22.121Z,3.67
2018-08-04T14:13:51.520Z,3.47
2018-08-04T14:16:19.870Z,3.58
2018-08-04T14:18:48.273Z,3.05
2018-08-04T14:21:16.606Z,3.45
2018-08-04T14:23:44.950Z,2.87
2018-08-04T14:26:13.290Z,3.30
2018-08-04T14:28:41.844Z,3.80
2018-08-04T14:31:10.256Z,3.62
2018-08-04T14:33:38.615Z,3.65
2018-08-04T14:36:06.946Z,3.08
2018-08-04T14:38:35.298Z,3.08
2018-08-04T14:41:03.623Z,3.25
2018-08-04T14:43:32.009Z,3.33
2018-08-04T14:46:00.348Z,3.02
2018-08-04T14:48:28.730Z,2.98
2018-08-04T14:50:57.081Z,2.90
2018-08-04T14:53:25.443Z,3.15
2018-08-04T14:55:53.822Z,2.55
2018-08-04T14:58:22.178Z,2.92
2018-08-04T15:00:50.512Z,3.95
2018-08-04T15:03:18.874Z,3.22
2018-08-04T15:05:47.229Z,2.70
2018-08-04T15:08:15.649Z,3.08
2018-08-04T15:10:44.067Z,2.95
2018-08-04T15:13:12.428Z,2.77
2018-08-04T15:15:40.872Z,2.83
2018-08-04T15:18:09.214Z,3.00
2018-08-04T15:20:37.561Z,3.25
2018-08-04T15:23:05.976Z,4.00
2018-08-04T15:25:34.377Z,3.42
2018-08-04T15:28:02.720Z,2.60
2018-08-04T15:30:31.094Z,2.50
2018-08-04T15:32:59.436Z,2.52
2018-08-04T15:35:27.823Z,5.05
2018-08-04T15:37:56.151Z,2.80
2018-08-04T15:40:24.557Z,3.05
2018-08-04T15:42:52.913Z,2.58
2018-08-04T15:45:21.280Z,2.70
2018-08-04T15:47:49.609Z,2.58
2018-08-04T15:50:18.022Z,2.37
2018-08-04T15:52:46.375Z,2.80
2018-08-04T15:55:14.734Z,2.77
2018-08-04T15:57:43.048Z,2.98
2018-08-04T16:00:11.406Z,2.98
2018-08-04T16:02:39.729Z,3.05
2018-08-04T16:05:08.132Z,2.83
2018-08-04T16:07:36.520Z,2.85
2018-08-04T16:10:05.066Z,2.62
2018-08-04T16:12:33.392Z,2.45
2018-08-04T16:15:01.743Z,2.40
2018-08-04T16:17:30.070Z,2.75
2018-08-04T16:19:58.421Z,2.35
2018-08-04T16:22:26.745Z,2.25
2018-08-04T16:24:55.221Z,2.12
2018-08-04T16:27:23.558Z,2.30
2018-08-04T16:29:51.886Z,1.95
2018-08-04T16:32:19.991Z,2.55
2018-08-04T16:34:48.322Z,2.50
2018-08-04T16:37:16.673Z,2.80
2018-08-04T16:39:44.999Z,2.35
2018-08-04T16:42:13.362Z,2.50
2018-08-04T16:44:41.705Z,3.20
2018-08-04T16:47:10.057Z,2.83
2018-08-04T16:49:38.385Z,2.27
2018-08-04T16:52:06.763Z,2.90
2018-08-04T16:54:35.086Z,2.57
2018-08-04T16:57:03.437Z,2.30
2018-08-04T16:59:31.790Z,2.30
2018-08-04T17:02:00.150Z,2.80
2018-08-04T17:04:28.511Z,2.50
2018-08-04T17:06:56.866Z,2.50
2018-08-04T17:09:25.233Z,2.50
2018-08-04T17:11:53.589Z,2.20
2018-08-04T17:14:21.984Z,2.10
2018-08-04T17:16:50.110Z,2.30
2018-08-04T17:19:18.454Z,2.00
2018-08-04T17:21:46.811Z,2.17
2018-08-04T17:24:15.156Z,2.30
2018-08-04T17:26:43.502Z,2.20
2018-08-04T17:29:11.847Z,3.83
2018-08-04T17:31:40.199Z,2.50
2018-08-04T17:34:08.537Z,2.10
2018-08-04T17:36:36.911Z,2.37
2018-08-04T17:39:07.660Z,1.70
2018-08-04T17:41:36.014Z,1.83
2018-08-04T17:44:04.354Z,1.77
2018-08-04T17:46:32.766Z,1.50
2018-08-04T17:49:01.136Z,1.77
2018-08-04T17:51:29.530Z,2.23
2018-08-04T17:53:57.897Z,1.90
2018-08-04T17:56:26.232Z,1.50
2018-08-04T17:58:54.575Z,1.70
2018-08-04T18:01:23.035Z,1.50
2018-08-04T18:03:51.440Z,1.73
2018-08-04T18:06:19.783Z,1.60
2018-08-04T18:08:48.133Z,1.70
2018-08-04T18:11:16.484Z,2.03
2018-08-04T18:13:44.836Z,1.47
2018-08-04T18:16:13.168Z,1.63
2018-08-04T18:18:41.573Z,1.80
2018-08-04T18:21:09.996Z,2.67
2018-08-04T18:23:38.399Z,1.57
2018-08-04T18:26:06.799Z,1.50
2018-08-04T18:28:35.202Z,1.40
2018-08-04T18:31:04.653Z,1.43
2018-08-04T18:33:33.114Z,1.77
2018-08-04T18:36:01.451Z,1.77
2018-08-04T18:38:29.817Z,1.40
2018-08-04T18:40:58.133Z,1.93
2018-08-04T18:43:26.480Z,1.30
2018-08-04T18:45:54.835Z,1.30
2018-08-04T18:48:23.188Z,1.30
2018-08-04T18:50:51.537Z,1.77
2018-08-04T18:53:19.934Z,1.63
2018-08-04T18:55:48.267Z,1.43
2018-08-04T18:58:16.609Z,1.30
2018-08-04T19:00:44.923Z,1.70
2018-08-04T19:03:13.349Z,1.30
2018-08-04T19:05:41.640Z,1.43
2018-08-04T19:08:10.094Z,1.50
2018-08-04T19:10:38.445Z,1.40
2018-08-04T19:13:06.776Z,1.60
2018-08-04T19:15:35.150Z,1.30
2018-08-04T19:18:03.478Z,1.30
2018-08-04T19:20:31.806Z,1.40
2018-08-04T19:23:00.630Z,1.40
2018-08-04T19:25:29.033Z,1.77
2018-08-04T19:27:57.456Z,1.30
2018-08-04T19:30:25.808Z,1.13
2018-08-04T19:32:54.133Z,1.00
2018-08-04T19:35:22.491Z,1.30
2018-08-04T19:37:50.882Z,1.40
2018-08-04T19:40:19.240Z,1.37
2018-08-04T19:42:47.603Z,2.33
2018-08-04T19:45:15.951Z,1.17
2018-08-04T19:47:44.285Z,2.17
2018-08-04T19:50:12.617Z,1.40
2018-08-04T19:52:40.977Z,1.73
2018-08-04T19:55:09.536Z,2.07
2018-08-04T19:57:38.223Z,1.63
2018-08-04T20:00:06.718Z,2.07
2018-08-04T20:02:35.031Z,1.50
2018-08-04T20:05:03.379Z,1.43
2018-08-04T20:07:31.699Z,1.90
2018-08-04T20:10:00.050Z,1.30
2018-08-04T20:12:28.377Z,1.20
2018-08-04T20:14:56.720Z,1.20
2018-08-04T20:17:25.053Z,1.63
2018-08-04T20:19:53.402Z,1.60
2018-08-04T20:22:21.735Z,1.30
2018-08-04T20:24:50.085Z,1.97
2018-08-04T20:27:18.431Z,1.10
2018-08-04T20:29:46.758Z,1.03
2018-08-04T20:32:15.111Z,1.10
2018-08-04T20:34:43.449Z,2.23
2018-08-04T20:37:11.820Z,1.33
2018-08-04T20:39:40.163Z,1.00
2018-08-04T20:42:08.502Z,1.10
2018-08-04T20:44:36.868Z,1.10
2018-08-04T20:47:05.239Z,1.30
2018-08-04T20:49:33.571Z,1.10
2018-08-04T20:52:01.977Z,1.33
2018-08-04T20:54:30.307Z,1.70
2018-08-04T20:56:58.690Z,1.40
2018-08-04T20:59:27.102Z,1.40
2018-08-04T21:01:59.850Z,1.10
2018-08-04T21:04:29.310Z,1.27
2018-08-04T21:06:57.690Z,1.20
2018-08-04T21:09:26.058Z,1.10
2018-08-04T21:11:55.615Z,1.00
2018-08-04T21:14:25.043Z,1.20
2018-08-04T21:16:54.504Z,1.03
2018-08-04T21:19:23.628Z,0.90
2018-08-04T21:21:52.030Z,1.17
2018-08-04T21:24:21.650Z,1.10
2018-08-04T21:26:51.194Z,1.30
2018-08-04T21:29:19.459Z,1.50
2018-08-04T21:31:47.809Z,1.50
2018-08-04T21:34:16.144Z,1.10
2018-08-04T21:36:44.761Z,0.90
2018-08-04T21:39:14.370Z,1.47
2018-08-04T21:41:43.689Z,1.07
2018-08-04T21:44:12.436Z,1.10
2018-08-04T21:46:42.743Z,0.90
2018-08-04T21:49:11.094Z,1.00
2018-08-04T21:51:40.499Z,1.00
2018-08-04T21:54:08.849Z,1.00
2018-08-04T21:56:37.158Z,0.80
2018-08-04T21:59:12.207Z,1.00
2018-08-04T22:01:45.991Z,0.77
2018-08-04T22:04:14.358Z,1.00
2018-08-04T22:07:04.814Z,0.67
2018-08-04T22:09:33.139Z,0.77
2018-08-04T22:12:01.469Z,0.63
2018-08-04T22:14:29.833Z,0.67
2018-08-04T22:16:58.143Z,1.03
2018-08-04T22:19:26.475Z,0.63
2018-08-04T22:21:54.815Z,0.90
2018-08-04T22:24:23.185Z,0.60
2018-08-04T22:26:51.505Z,0.70
2018-08-04T22:29:19.857Z,0.67
2018-08-04T22:31:48.175Z,0.60
2018-08-04T22:34:16.261Z,0.80
2018-08-04T22:36:44.627Z,1.07
2018-08-04T22:39:12.974Z,0.67
2018-08-04T22:41:41.310Z,0.63
2018-08-04T22:44:09.674Z,0.90
2018-08-04T22:46:38.009Z,0.67
2018-08-04T22:49:06.366Z,0.90
2018-08-04T22:51:34.718Z,0.70
2018-08-04T22:54:03.150Z,0.73
2018-08-04T22:56:31.502Z,0.80
2018-08-04T22:58:59.845Z,0.73
2018-08-04T23:01:28.198Z,1.00
2018-08-04T23:03:56.558Z,0.83
2018-08-04T23:06:24.890Z,0.70
2018-08-04T23:08:53.249Z,1.47
2018-08-04T23:11:21.570Z,0.70
2018-08-04T23:13:49.874Z,0.80
2018-08-04T23:16:18.243Z,0.67
2018-08-04T23:18:46.566Z,0.60
2018-08-04T23:21:14.917Z,0.67
2018-08-04T23:23:43.260Z,0.80
2018-08-04T23:26:11.658Z,0.80
2018-08-04T23:28:39.991Z,0.70
2018-08-04T23:31:08.346Z,0.73
2018-08-04T23:33:36.686Z,1.00
2018-08-04T23:36:05.034Z,0.87
2018-08-04T23:38:33.357Z,0.80
2018-08-04T23:41:01.721Z,1.00
2018-08-04T23:43:30.041Z,0.70
2018-08-04T23:45:58.389Z,1.20
2018-08-04T23:48:26.721Z,1.33
2018-08-04T23:50:55.077Z,1.30
2018-08-04T23:53:23.404Z,1.43
2018-08-04T23:55:51.770Z,1.20
2018-08-04T23:58:20.097Z,1.07
