createdAt,value
2022-09-21T00:01:31.876Z,1.53
2022-09-21T00:04:03.626Z,1.40
2022-09-21T00:06:35.285Z,1.70
2022-09-21T00:09:05.381Z,1.37
2022-09-21T00:11:33.906Z,1.70
2022-09-21T00:14:07.226Z,1.33
2022-09-21T00:16:34.981Z,1.53
2022-09-21T00:19:01.962Z,1.37
2022-09-21T00:21:34.163Z,1.90
2022-09-21T00:24:03.192Z,1.50
2022-09-21T00:26:30.564Z,1.80
2022-09-21T00:29:00.106Z,1.53
2022-09-21T00:31:28.331Z,1.40
2022-09-21T00:33:55.259Z,1.20
2022-09-21T00:36:24.466Z,1.90
2022-09-21T00:38:53.966Z,1.30
2022-09-21T00:41:21.415Z,1.10
2022-09-21T00:44:09.894Z,1.37
2022-09-21T00:46:39.507Z,1.33
2022-09-21T00:49:07.367Z,1.43
2022-09-21T00:51:35.560Z,2.00
2022-09-21T00:54:12.943Z,1.63
2022-09-21T00:56:39.809Z,1.97
2022-09-21T00:59:07.889Z,1.80
2022-09-21T01:01:34.838Z,1.43
2022-09-21T01:04:05.610Z,1.90
2022-09-21T01:06:35.661Z,1.43
2022-09-21T01:09:04.700Z,1.70
2022-09-21T01:11:57.070Z,1.50
2022-09-21T01:14:29.725Z,1.17
2022-09-21T01:17:10.967Z,1.57
2022-09-21T01:19:53.540Z,1.10
2022-09-21T01:22:45.192Z,2.30
2022-09-21T01:25:41.154Z,1.20
2022-09-21T01:28:21.497Z,1.80
2022-09-21T01:30:53.498Z,1.60
2022-09-21T01:33:32.265Z,1.57
2022-09-21T01:36:06.175Z,1.80
2022-09-21T01:38:40.455Z,2.03
2022-09-21T01:41:09.504Z,1.30
2022-09-21T01:43:53.127Z,1.70
2022-09-21T01:46:22.596Z,1.77
2022-09-21T01:48:57.100Z,1.77
2022-09-21T01:51:28.681Z,1.50
2022-09-21T01:54:14.175Z,2.20
2022-09-21T01:56:49.243Z,1.30
2022-09-21T01:59:43.315Z,2.80
2022-09-21T02:02:15.560Z,1.70
2022-09-21T02:04:42.853Z,2.00
2022-09-21T02:07:15.679Z,1.70
2022-09-21T02:09:42.547Z,1.93
2022-09-21T02:12:09.832Z,1.87
2022-09-21T02:14:38.439Z,2.03
2022-09-21T02:17:10.326Z,1.90
2022-09-21T02:19:44.318Z,1.60
2022-09-21T02:22:31.949Z,1.63
2022-09-21T02:25:15.613Z,2.00
2022-09-21T02:27:58.122Z,2.00
2022-09-21T02:30:26.664Z,1.70
2022-09-21T02:33:02.291Z,1.93
2022-09-21T02:35:37.585Z,2.00
2022-09-21T02:38:31.958Z,2.00
2022-09-21T02:41:14.434Z,2.00
2022-09-21T02:44:12.780Z,1.60
2022-09-21T02:46:54.907Z,1.83
2022-09-21T02:49:35.926Z,1.90
2022-09-21T02:52:11.435Z,2.47
2022-09-21T02:54:40.792Z,2.00
2022-09-21T02:57:12.988Z,1.87
2022-09-21T02:59:40.634Z,2.57
2022-09-21T03:02:09.662Z,2.90
2022-09-21T03:04:36.902Z,3.30
2022-09-21T03:07:03.837Z,2.80
2022-09-21T03:09:30.590Z,2.53
2022-09-21T03:11:59.756Z,2.80
2022-09-21T03:14:28.970Z,2.33
2022-09-21T03:16:55.850Z,2.07
2022-09-21T03:19:22.654Z,2.27
2022-09-21T03:21:49.386Z,2.47
2022-09-21T03:24:36.113Z,2.03
2022-09-21T03:27:03.295Z,3.13
2022-09-21T03:29:30.091Z,2.80
2022-09-21T03:31:56.856Z,2.60
2022-09-21T03:34:28.376Z,2.70
2022-09-21T03:36:57.314Z,3.07
2022-09-21T03:39:24.068Z,2.70
2022-09-21T03:41:50.813Z,2.07
2022-09-21T03:44:17.717Z,2.97
2022-09-21T03:46:44.633Z,2.67
2022-09-21T03:49:11.377Z,2.43
2022-09-21T03:51:39.465Z,2.40
2022-09-21T03:54:06.224Z,2.10
2022-09-21T03:56:37.669Z,1.93
2022-09-21T03:59:04.778Z,2.40
2022-09-21T04:01:32.852Z,2.37
2022-09-21T04:04:02.082Z,2.33
2022-09-21T04:06:29.211Z,2.10
2022-09-21T04:08:56.231Z,2.13
2022-09-21T04:11:25.321Z,2.90
2022-09-21T04:13:56.858Z,2.10
2022-09-21T04:16:27.492Z,2.47
2022-09-21T04:18:54.559Z,2.30
2022-09-21T04:21:22.354Z,2.40
2022-09-21T04:23:49.896Z,2.30
2022-09-21T04:26:28.833Z,1.90
2022-09-21T04:28:55.999Z,2.67
2022-09-21T04:31:24.397Z,2.43
2022-09-21T04:33:53.295Z,2.77
2022-09-21T04:36:24.018Z,2.10
2022-09-21T04:38:51.444Z,2.20
2022-09-21T04:41:18.639Z,2.80
2022-09-21T04:43:47.433Z,2.73
2022-09-21T04:46:16.649Z,2.63
2022-09-21T04:48:44.208Z,2.90
2022-09-21T04:51:14.767Z,2.20
2022-09-21T04:53:43.994Z,2.60
2022-09-21T04:56:16.821Z,2.40
2022-09-21T04:58:44.274Z,2.50
2022-09-21T05:01:11.985Z,2.57
2022-09-21T05:03:38.982Z,2.57
2022-09-21T05:06:06.332Z,2.60
2022-09-21T05:08:51.638Z,2.20
2022-09-21T05:11:22.806Z,2.30
2022-09-21T05:13:49.532Z,2.70
2022-09-21T05:16:17.875Z,2.00
2022-09-21T05:18:45.791Z,2.63
2022-09-21T05:21:15.808Z,2.43
2022-09-21T05:23:42.671Z,2.17
2022-09-21T05:26:13.899Z,2.97
2022-09-21T05:28:41.246Z,2.27
2022-09-21T05:31:33.183Z,2.83
2022-09-21T05:34:05.987Z,2.10
2022-09-21T05:36:57.228Z,2.17
2022-09-21T05:39:24.496Z,2.47
2022-09-21T05:41:51.692Z,2.70
2022-09-21T05:44:18.682Z,3.30
2022-09-21T05:47:04.171Z,2.30
2022-09-21T05:50:02.414Z,3.47
2022-09-21T05:52:52.928Z,3.33
2022-09-21T05:56:00.845Z,3.60
2022-09-21T05:58:33.547Z,3.03
2022-09-21T06:01:00.310Z,3.30
2022-09-21T06:03:29.842Z,2.97
2022-09-21T06:05:57.708Z,3.10
2022-09-21T06:08:25.356Z,3.27
2022-09-21T06:10:52.674Z,2.83
2022-09-21T06:13:19.682Z,3.03
2022-09-21T06:15:49.586Z,2.80
2022-09-21T06:18:18.196Z,2.77
2022-09-21T06:20:45.619Z,3.10
2022-09-21T06:23:14.198Z,5.47
2022-09-21T06:25:43.403Z,2.30
2022-09-21T06:28:12.880Z,2.47
2022-09-21T06:30:42.440Z,8.80
2022-09-21T06:33:09.780Z,3.43
2022-09-21T06:35:40.373Z,2.67
2022-09-21T06:38:08.222Z,2.30
2022-09-21T06:40:37.299Z,2.40
2022-09-21T06:43:05.303Z,2.47
2022-09-21T06:45:34.448Z,2.30
2022-09-21T06:48:01.533Z,2.30
2022-09-21T06:50:28.379Z,2.10
2022-09-21T06:52:55.222Z,2.90
2022-09-21T06:55:22.187Z,3.40
2022-09-21T06:57:51.038Z,6.27
2022-09-21T07:00:18.220Z,2.80
2022-09-21T07:02:48.356Z,2.63
2022-09-21T07:05:15.179Z,2.83
2022-09-21T07:07:44.365Z,2.90
2022-09-21T07:10:18.487Z,2.80
2022-09-21T07:12:51.657Z,3.20
2022-09-21T07:15:19.479Z,2.90
2022-09-21T07:17:51.730Z,7.87
2022-09-21T07:20:18.947Z,2.73
2022-09-21T07:22:45.781Z,5.53
2022-09-21T07:25:12.527Z,5.17
2022-09-21T07:27:39.429Z,3.37
2022-09-21T07:30:07.754Z,3.23
2022-09-21T07:32:35.129Z,3.40
2022-09-21T07:35:06.799Z,2.97
2022-09-21T07:37:33.667Z,2.97
2022-09-21T07:40:05.451Z,2.67
2022-09-21T07:42:32.293Z,3.07
2022-09-21T07:45:04.875Z,2.60
2022-09-21T07:47:32.129Z,3.10
2022-09-21T07:50:01.319Z,3.17
2022-09-21T07:52:28.536Z,2.40
2022-09-21T07:54:55.381Z,6.10
2022-09-21T07:57:40.509Z,2.83
2022-09-21T08:00:09.231Z,2.17
2022-09-21T08:02:36.220Z,2.50
2022-09-21T08:05:03.257Z,2.83
2022-09-21T08:07:30.004Z,2.43
2022-09-21T08:09:56.839Z,2.67
2022-09-21T08:12:26.051Z,8.30
2022-09-21T08:14:52.798Z,2.57
2022-09-21T08:17:19.710Z,2.33
2022-09-21T08:19:47.107Z,1.97
2022-09-21T08:22:14.180Z,2.30
2022-09-21T08:24:44.259Z,2.60
2022-09-21T08:27:11.543Z,2.70
2022-09-21T08:29:41.127Z,2.57
2022-09-21T08:32:13.460Z,2.70
2022-09-21T08:34:52.106Z,2.07
2022-09-21T08:37:22.395Z,2.63
2022-09-21T08:39:51.251Z,2.60
2022-09-21T08:42:39.946Z,2.67
2022-09-21T08:45:15.264Z,2.37
2022-09-21T08:47:43.980Z,2.27
2022-09-21T08:50:23.624Z,2.43
2022-09-21T08:53:00.915Z,1.90
2022-09-21T08:55:27.720Z,2.10
2022-09-21T08:57:54.734Z,2.37
2022-09-21T09:00:21.931Z,2.67
2022-09-21T09:03:08.850Z,2.67
2022-09-21T09:05:44.486Z,1.90
2022-09-21T09:08:45.558Z,2.27
2022-09-21T09:11:35.726Z,2.23
2022-09-21T09:14:14.799Z,2.40
2022-09-21T09:17:04.980Z,2.10
2022-09-21T09:19:44.348Z,2.80
2022-09-21T09:22:15.807Z,2.10
2022-09-21T09:24:49.871Z,2.50
2022-09-21T09:27:26.274Z,2.17
2022-09-21T09:30:03.542Z,2.63
2022-09-21T09:32:47.326Z,3.13
2022-09-21T09:35:26.363Z,3.10
2022-09-21T09:38:03.809Z,2.70
2022-09-21T09:40:51.156Z,2.37
2022-09-21T09:43:36.346Z,2.63
2022-09-21T09:46:29.575Z,1.63
2022-09-21T09:49:08.230Z,1.50
2022-09-21T09:51:36.701Z,1.60
2022-09-21T09:54:05.831Z,4.27
2022-09-21T09:56:36.428Z,1.80
2022-09-21T09:59:14.808Z,1.70
2022-09-21T10:01:44.431Z,2.00
2022-09-21T10:04:14.115Z,2.07
2022-09-21T10:06:46.171Z,1.47
2022-09-21T10:09:32.674Z,1.40
2022-09-21T10:12:20.744Z,2.33
2022-09-21T10:14:53.065Z,1.63
2022-09-21T10:17:24.423Z,1.60
2022-09-21T10:20:08.054Z,1.53
2022-09-21T10:22:35.057Z,1.17
2022-09-21T10:25:06.211Z,0.80
2022-09-21T10:27:42.802Z,1.20
2022-09-21T10:30:29.615Z,0.83
2022-09-21T10:33:01.595Z,1.00
2022-09-21T10:35:28.575Z,1.37
2022-09-21T10:38:22.438Z,0.90
2022-09-21T10:40:53.443Z,0.90
2022-09-21T10:43:43.795Z,0.80
2022-09-21T10:46:14.460Z,0.80
2022-09-21T10:48:45.962Z,1.00
2022-09-21T10:51:27.441Z,1.23
2022-09-21T10:53:57.344Z,0.90
2022-09-21T10:56:24.595Z,0.80
2022-09-21T10:59:21.935Z,1.00
2022-09-21T11:01:54.029Z,0.83
2022-09-21T11:04:28.279Z,0.90
2022-09-21T11:07:05.458Z,0.70
2022-09-21T11:09:57.176Z,0.87
2022-09-21T11:12:54.551Z,0.70
2022-09-21T11:15:28.908Z,0.70
2022-09-21T11:18:13.922Z,0.67
2022-09-21T11:20:51.220Z,0.60
2022-09-21T11:23:41.570Z,0.70
2022-09-21T11:26:40.766Z,1.00
2022-09-21T11:29:17.609Z,0.80
2022-09-21T11:32:11.384Z,0.80
2022-09-21T11:34:41.143Z,0.87
2022-09-21T11:37:25.473Z,0.80
2022-09-21T11:40:27.121Z,1.00
2022-09-21T11:43:32.436Z,1.00
2022-09-21T11:46:11.238Z,0.90
2022-09-21T11:49:11.060Z,0.80
2022-09-21T11:52:11.714Z,1.03
2022-09-21T11:55:00.646Z,0.70
2022-09-21T11:57:33.930Z,0.70
2022-09-21T12:00:11.596Z,0.70
2022-09-21T12:03:05.791Z,0.70
2022-09-21T12:05:38.424Z,0.80
2022-09-21T12:08:18.606Z,0.70
2022-09-21T12:10:57.275Z,1.43
2022-09-21T12:13:29.793Z,0.70
2022-09-21T12:16:15.273Z,0.97
2022-09-21T12:18:55.405Z,0.60
2022-09-21T12:21:35.123Z,0.70
2022-09-21T12:24:13.760Z,0.80
2022-09-21T12:26:49.122Z,0.77
2022-09-21T12:29:25.310Z,0.60
2022-09-21T12:32:07.257Z,1.00
2022-09-21T12:34:49.458Z,0.90
2022-09-21T12:37:28.043Z,0.80
2022-09-21T12:40:28.356Z,0.70
2022-09-21T12:43:16.378Z,0.70
2022-09-21T12:45:51.217Z,0.80
2022-09-21T12:48:34.639Z,0.70
2022-09-21T12:51:36.724Z,1.00
2022-09-21T12:54:17.527Z,0.77
2022-09-21T12:56:52.642Z,0.80
2022-09-21T12:59:50.163Z,0.60
2022-09-21T13:02:29.350Z,0.90
2022-09-21T13:05:17.660Z,0.80
2022-09-21T13:08:14.121Z,0.80
2022-09-21T13:10:54.741Z,0.70
2022-09-21T13:13:38.466Z,0.70
2022-09-21T13:16:25.845Z,0.80
2022-09-21T13:19:03.705Z,0.77
2022-09-21T13:21:32.951Z,1.40
2022-09-21T13:24:04.920Z,1.23
2022-09-21T13:26:35.977Z,0.60
2022-09-21T13:29:17.468Z,0.90
2022-09-21T13:31:59.959Z,0.77
2022-09-21T13:34:36.001Z,0.67
2022-09-21T13:37:15.113Z,0.60
2022-09-21T13:39:57.394Z,0.70
2022-09-21T13:42:33.749Z,0.70
2022-09-21T13:45:13.863Z,0.70
2022-09-21T13:47:42.969Z,0.80
2022-09-21T13:50:39.237Z,0.90
2022-09-21T13:53:23.736Z,0.70
2022-09-21T13:55:53.977Z,0.80
2022-09-21T13:58:32.882Z,0.70
2022-09-21T14:01:42.453Z,0.80
2022-09-21T14:04:27.976Z,1.00
2022-09-21T14:07:02.911Z,0.60
2022-09-21T14:09:37.928Z,0.70
2022-09-21T14:12:09.197Z,0.70
2022-09-21T14:14:37.661Z,0.95
2022-09-21T14:17:34.711Z,0.70
2022-09-21T14:20:02.314Z,0.70
2022-09-21T14:22:29.734Z,0.83
2022-09-21T14:25:24.418Z,0.60
2022-09-21T14:27:53.551Z,0.70
2022-09-21T14:30:24.298Z,0.77
2022-09-21T14:33:10.857Z,0.70
2022-09-21T14:35:41.282Z,0.80
2022-09-21T14:38:21.611Z,0.90
2022-09-21T14:40:57.375Z,0.70
2022-09-21T14:43:34.201Z,0.90
2022-09-21T14:46:13.383Z,1.00
2022-09-21T14:48:59.189Z,0.73
2022-09-21T14:52:04.321Z,0.70
2022-09-21T14:54:52.701Z,0.80
2022-09-21T14:57:45.635Z,0.70
2022-09-21T15:00:26.337Z,0.70
2022-09-21T15:03:28.685Z,0.60
2022-09-21T15:06:24.220Z,0.67
2022-09-21T15:09:45.676Z,0.67
2022-09-21T15:12:27.652Z,0.80
2022-09-21T15:15:03.351Z,0.70
2022-09-21T15:17:32.792Z,0.67
2022-09-21T15:20:01.038Z,0.67
2022-09-21T15:22:28.772Z,0.70
2022-09-21T15:25:03.986Z,0.80
2022-09-21T15:27:33.238Z,0.60
2022-09-21T15:30:04.744Z,0.90
2022-09-21T15:32:48.710Z,0.50
2022-09-21T15:35:21.396Z,0.80
2022-09-21T15:37:51.702Z,0.77
2022-09-21T15:40:23.343Z,0.80
2022-09-21T15:43:11.341Z,0.73
2022-09-21T15:45:46.951Z,0.70
2022-09-21T15:48:22.044Z,0.70
2022-09-21T15:50:59.333Z,0.70
2022-09-21T15:53:31.918Z,0.60
2022-09-21T15:56:01.523Z,0.70
2022-09-21T15:58:38.406Z,0.60
2022-09-21T16:01:17.801Z,0.70
2022-09-21T16:03:47.977Z,0.60
2022-09-21T16:06:31.032Z,0.67
2022-09-21T16:08:57.751Z,0.80
2022-09-21T16:11:26.929Z,1.00
2022-09-21T16:14:27.481Z,0.70
2022-09-21T16:17:16.869Z,0.80
2022-09-21T16:19:53.908Z,0.80
2022-09-21T16:22:29.578Z,0.60
2022-09-21T16:24:59.701Z,0.80
2022-09-21T16:27:34.223Z,0.60
2022-09-21T16:30:01.233Z,0.60
2022-09-21T16:32:29.944Z,0.83
2022-09-21T16:35:29.328Z,0.73
2022-09-21T16:37:58.949Z,0.73
2022-09-21T16:40:28.818Z,0.90
2022-09-21T16:42:56.681Z,0.80
2022-09-21T16:45:31.673Z,0.87
2022-09-21T16:47:59.629Z,0.80
2022-09-21T16:50:26.671Z,0.80
2022-09-21T16:52:53.486Z,0.77
2022-09-21T16:55:25.537Z,0.80
2022-09-21T16:57:55.247Z,0.70
2022-09-21T17:00:22.351Z,0.90
2022-09-21T17:02:49.613Z,0.90
2022-09-21T17:05:19.657Z,1.33
2022-09-21T17:07:55.403Z,0.90
2022-09-21T17:10:30.929Z,0.90
2022-09-21T17:13:00.299Z,0.90
2022-09-21T17:15:28.502Z,0.70
2022-09-21T17:17:58.907Z,0.90
2022-09-21T17:20:32.913Z,0.83
2022-09-21T17:23:01.267Z,1.23
2022-09-21T17:25:29.968Z,1.20
2022-09-21T17:27:59.628Z,1.07
2022-09-21T17:30:28.255Z,1.10
2022-09-21T17:32:55.789Z,0.93
2022-09-21T17:35:30.567Z,1.00
2022-09-21T17:38:01.081Z,0.83
2022-09-21T17:40:29.845Z,1.23
2022-09-21T17:43:17.887Z,1.23
2022-09-21T17:45:52.012Z,1.37
2022-09-21T17:48:21.305Z,1.30
2022-09-21T17:50:49.712Z,1.37
2022-09-21T17:53:37.172Z,1.13
2022-09-21T17:56:36.219Z,1.27
2022-09-21T17:59:05.760Z,1.20
2022-09-21T18:01:36.201Z,3.17
2022-09-21T18:04:04.189Z,1.43
2022-09-21T18:06:34.389Z,1.20
2022-09-21T18:09:01.874Z,1.30
2022-09-21T18:11:40.902Z,1.60
2022-09-21T18:14:39.975Z,1.57
2022-09-21T18:17:12.962Z,2.10
2022-09-21T18:20:04.220Z,2.13
2022-09-21T18:22:54.434Z,1.77
2022-09-21T18:25:47.555Z,1.63
2022-09-21T18:28:58.021Z,2.57
2022-09-21T18:31:42.077Z,2.17
2022-09-21T18:34:23.831Z,2.50
2022-09-21T18:37:02.394Z,2.37
2022-09-21T18:39:45.278Z,1.73
2022-09-21T18:42:30.684Z,1.80
2022-09-21T18:45:10.865Z,1.87
2022-09-21T18:47:37.790Z,1.93
2022-09-21T18:50:20.911Z,1.50
2022-09-21T18:53:01.438Z,2.53
2022-09-21T18:55:33.309Z,2.67
2022-09-21T18:58:01.346Z,1.80
2022-09-21T19:00:35.055Z,2.47
2022-09-21T19:03:23.627Z,2.30
2022-09-21T19:06:28.470Z,2.17
2022-09-21T19:09:20.043Z,1.90
2022-09-21T19:12:15.982Z,2.10
2022-09-21T19:14:45.708Z,2.07
2022-09-21T19:17:40.391Z,2.17
2022-09-21T19:20:23.942Z,1.63
2022-09-21T19:23:12.061Z,1.83
2022-09-21T19:25:45.834Z,1.73
2022-09-21T19:28:17.869Z,1.90
2022-09-21T19:30:49.282Z,2.10
2022-09-21T19:33:49.478Z,1.40
2022-09-21T19:36:17.680Z,1.80
2022-09-21T19:38:44.759Z,1.73
2022-09-21T19:41:29.627Z,1.80
2022-09-21T19:44:09.114Z,2.03
2022-09-21T19:46:56.167Z,2.60
2022-09-21T19:49:33.520Z,1.90
2022-09-21T19:52:04.938Z,2.30
2022-09-21T19:54:50.606Z,1.90
2022-09-21T19:57:40.765Z,1.87
2022-09-21T20:00:13.689Z,2.27
2022-09-21T20:02:45.484Z,1.73
2022-09-21T20:05:28.815Z,2.30
2022-09-21T20:08:16.251Z,2.20
2022-09-21T20:10:57.288Z,2.23
2022-09-21T20:13:32.958Z,2.27
2022-09-21T20:16:31.626Z,2.33
2022-09-21T20:19:11.143Z,2.77
2022-09-21T20:21:43.754Z,2.90
2022-09-21T20:24:26.955Z,2.10
2022-09-21T20:26:54.189Z,2.17
2022-09-21T20:29:22.015Z,2.57
2022-09-21T20:31:52.271Z,3.07
2022-09-21T20:34:19.763Z,3.27
2022-09-21T20:36:49.107Z,3.17
2022-09-21T20:39:18.114Z,3.33
2022-09-21T20:41:47.163Z,2.87
2022-09-21T20:44:14.191Z,3.20
2022-09-21T20:46:43.237Z,2.80
2022-09-21T20:49:15.374Z,3.10
2022-09-21T20:51:42.409Z,3.17
2022-09-21T20:54:09.301Z,2.60
2022-09-21T20:56:38.699Z,3.03
2022-09-21T20:59:09.983Z,2.53
2022-09-21T21:01:37.296Z,2.47
2022-09-21T21:04:04.321Z,3.03
2022-09-21T21:06:31.277Z,2.60
2022-09-21T21:09:00.446Z,3.00
2022-09-21T21:11:28.107Z,2.80
2022-09-21T21:13:56.111Z,2.03
2022-09-21T21:16:22.936Z,2.70
2022-09-21T21:18:55.270Z,2.80
2022-09-21T21:21:26.627Z,2.90
2022-09-21T21:24:14.716Z,2.40
2022-09-21T21:27:01.167Z,2.30
2022-09-21T21:29:28.358Z,2.37
2022-09-21T21:31:58.120Z,2.97
2022-09-21T21:34:28.907Z,2.33
2022-09-21T21:36:56.083Z,2.57
2022-09-21T21:39:23.028Z,2.60
2022-09-21T21:41:49.760Z,2.77
2022-09-21T21:44:16.744Z,2.60
2022-09-21T21:46:43.683Z,2.50
2022-09-21T21:49:10.441Z,3.00
2022-09-21T21:51:37.306Z,3.00
2022-09-21T21:54:04.276Z,3.40
2022-09-21T21:56:31.355Z,3.10
2022-09-21T21:59:00.731Z,2.40
2022-09-21T22:01:31.657Z,2.80
2022-09-21T22:04:01.550Z,2.60
2022-09-21T22:06:32.879Z,2.50
2022-09-21T22:09:03.010Z,2.20
2022-09-21T22:11:32.501Z,1.87
2022-09-21T22:14:01.330Z,2.60
2022-09-21T22:16:32.960Z,1.83
2022-09-21T22:19:03.079Z,2.40
2022-09-21T22:21:34.862Z,1.87
2022-09-21T22:24:04.665Z,2.33
2022-09-21T22:26:37.647Z,2.03
2022-09-21T22:29:09.496Z,2.03
2022-09-21T22:31:39.498Z,2.10
2022-09-21T22:34:06.539Z,2.03
2022-09-21T22:36:37.561Z,2.50
2022-09-21T22:39:06.822Z,2.43
2022-09-21T22:41:38.871Z,1.90
2022-09-21T22:44:06.086Z,1.80
2022-09-21T22:46:33.330Z,1.60
2022-09-21T22:49:00.655Z,2.00
2022-09-21T22:51:28.605Z,2.00
2022-09-21T22:53:58.461Z,1.97
2022-09-21T22:56:30.098Z,2.30
2022-09-21T22:59:04.527Z,2.00
2022-09-21T23:01:39.366Z,1.43
2022-09-21T23:04:11.802Z,2.20
2022-09-21T23:06:46.195Z,2.00
2022-09-21T23:09:16.689Z,2.03
2022-09-21T23:11:47.472Z,1.70
2022-09-21T23:14:16.227Z,1.60
2022-09-21T23:16:43.680Z,1.90
2022-09-21T23:19:21.027Z,1.77
2022-09-21T23:21:50.175Z,1.70
2022-09-21T23:24:17.893Z,1.40
2022-09-21T23:26:45.665Z,2.10
2022-09-21T23:29:15.056Z,2.20
2022-09-21T23:31:45.581Z,2.27
2022-09-21T23:34:14.020Z,1.70
2022-09-21T23:36:43.851Z,1.83
2022-09-21T23:39:15.203Z,1.50
2022-09-21T23:41:42.486Z,1.53
2022-09-21T23:44:09.630Z,1.77
2022-09-21T23:46:38.163Z,1.70
2022-09-21T23:49:05.630Z,1.73
2022-09-21T23:51:34.567Z,2.10
2022-09-21T23:54:01.973Z,1.87
2022-09-21T23:56:31.788Z,1.83
2022-09-21T23:58:59.290Z,1.80
