createdAt,value
2023-05-13T00:00:45.294Z,13.03
2023-05-13T00:01:45.276Z,13.00
2023-05-13T00:02:45.368Z,13.11
2023-05-13T00:03:45.359Z,12.99
2023-05-13T00:04:45.255Z,13.06
2023-05-13T00:05:45.276Z,13.07
2023-05-13T00:06:45.262Z,12.97
2023-05-13T00:07:45.237Z,13.09
2023-05-13T00:08:45.285Z,12.88
2023-05-13T00:09:45.232Z,12.81
2023-05-13T00:10:45.236Z,12.81
2023-05-13T00:11:45.223Z,12.79
2023-05-13T00:12:45.202Z,12.79
2023-05-13T00:13:45.213Z,12.77
2023-05-13T00:14:45.196Z,12.85
2023-05-13T00:15:45.209Z,12.87
2023-05-13T00:16:45.205Z,12.89
2023-05-13T00:17:45.191Z,12.89
2023-05-13T00:18:45.237Z,12.96
2023-05-13T00:19:45.164Z,12.92
2023-05-13T00:20:45.179Z,12.87
2023-05-13T00:21:45.153Z,12.87
2023-05-13T00:22:45.172Z,12.96
2023-05-13T00:23:45.136Z,12.85
2023-05-13T00:24:45.150Z,12.78
2023-05-13T00:25:46.128Z,12.84
2023-05-13T00:26:45.119Z,12.82
2023-05-13T00:27:45.142Z,12.93
2023-05-13T00:28:45.175Z,12.95
2023-05-13T00:29:45.099Z,13.00
2023-05-13T00:30:45.098Z,12.96
2023-05-13T00:31:45.128Z,12.93
2023-05-13T00:32:45.144Z,13.02
2023-05-13T00:33:45.079Z,12.97
2023-05-13T00:34:45.077Z,13.04
2023-05-13T00:35:45.081Z,13.04
2023-05-13T00:36:45.055Z,13.00
2023-05-13T00:37:45.085Z,13.15
2023-05-13T00:38:45.050Z,13.11
2023-05-13T00:39:45.047Z,13.07
2023-05-13T00:40:45.043Z,13.06
2023-05-13T00:41:45.038Z,13.06
2023-05-13T00:42:45.032Z,13.12
2023-05-13T00:43:45.037Z,13.12
2023-05-13T00:44:45.012Z,13.12
2023-05-13T00:45:45.037Z,13.07
2023-05-13T00:46:45.018Z,13.18
2023-05-13T00:47:45.059Z,13.09
2023-05-13T00:48:44.990Z,13.11
2023-05-13T00:49:44.983Z,13.11
2023-05-13T00:50:44.972Z,13.09
2023-05-13T00:51:44.965Z,13.09
2023-05-13T00:52:44.981Z,12.96
2023-05-13T00:53:44.956Z,12.93
2023-05-13T00:54:44.945Z,12.95
2023-05-13T00:55:44.948Z,13.03
2023-05-13T00:56:44.939Z,13.04
2023-05-13T00:57:44.932Z,12.96
2023-05-13T00:58:44.914Z,12.96
2023-05-13T00:59:44.940Z,12.93
2023-05-13T01:00:44.938Z,12.93
2023-05-13T01:01:44.952Z,12.89
2023-05-13T01:02:44.956Z,12.97
2023-05-13T01:03:44.927Z,12.93
2023-05-13T01:04:44.939Z,12.85
2023-05-13T01:05:44.874Z,12.84
2023-05-13T01:06:44.860Z,12.87
2023-05-13T01:07:44.875Z,12.79
2023-05-13T01:08:44.857Z,12.87
2023-05-13T01:09:44.870Z,12.79
2023-05-13T01:10:44.847Z,12.84
2023-05-13T01:11:44.834Z,12.66
2023-05-13T01:12:44.818Z,12.69
2023-05-13T01:13:44.815Z,12.62
2023-05-13T01:14:44.822Z,12.56
2023-05-13T01:15:44.823Z,12.46
2023-05-13T01:16:44.811Z,12.24
2023-05-13T01:17:44.861Z,12.21
2023-05-13T01:18:44.827Z,12.08
2023-05-13T01:19:44.803Z,11.96
2023-05-13T01:20:44.783Z,11.80
2023-05-13T01:21:44.759Z,11.80
2023-05-13T01:22:44.755Z,11.72
2023-05-13T01:23:44.750Z,11.85
2023-05-13T01:24:44.754Z,11.90
2023-05-13T01:25:44.730Z,11.86
2023-05-13T01:26:44.750Z,12.01
2023-05-13T01:27:44.728Z,11.94
2023-05-13T01:28:44.720Z,12.01
2023-05-13T01:29:44.712Z,12.11
2023-05-13T01:30:44.720Z,12.19
2023-05-13T01:31:44.858Z,12.15
2023-05-13T01:32:44.707Z,12.23
2023-05-13T01:33:44.686Z,12.20
2023-05-13T01:34:44.693Z,12.27
2023-05-13T01:35:44.677Z,12.21
2023-05-13T01:36:44.666Z,12.20
2023-05-13T01:37:44.664Z,12.21
2023-05-13T01:38:44.658Z,12.21
2023-05-13T01:39:44.665Z,12.13
2023-05-13T01:40:44.648Z,12.29
2023-05-13T01:41:45.654Z,12.33
2023-05-13T01:42:44.707Z,12.20
2023-05-13T01:43:44.635Z,12.30
2023-05-13T01:44:44.610Z,12.12
2023-05-13T01:45:44.624Z,12.15
2023-05-13T01:46:44.670Z,12.19
2023-05-13T01:47:44.634Z,12.20
2023-05-13T01:48:44.593Z,12.19
2023-05-13T01:49:44.586Z,12.26
2023-05-13T01:50:44.600Z,12.19
2023-05-13T01:51:44.573Z,12.05
2023-05-13T01:52:44.577Z,12.20
2023-05-13T01:53:44.597Z,12.15
2023-05-13T01:54:44.557Z,12.11
2023-05-13T01:55:44.554Z,12.16
2023-05-13T01:56:44.568Z,12.15
2023-05-13T01:57:44.561Z,12.13
2023-05-13T01:58:44.525Z,12.15
2023-05-13T01:59:44.520Z,12.24
2023-05-13T02:00:44.515Z,12.16
2023-05-13T02:01:44.534Z,12.12
2023-05-13T02:02:44.690Z,12.16
2023-05-13T02:03:44.547Z,12.13
2023-05-13T02:04:44.497Z,12.15
2023-05-13T02:05:44.481Z,12.11
2023-05-13T02:06:44.481Z,12.13
2023-05-13T02:07:44.482Z,12.12
2023-05-13T02:08:44.465Z,12.13
2023-05-13T02:09:44.469Z,12.12
2023-05-13T02:10:44.456Z,12.11
2023-05-13T02:11:44.445Z,12.20
2023-05-13T02:12:44.443Z,12.13
2023-05-13T02:13:44.438Z,12.16
2023-05-13T02:14:44.461Z,12.08
2023-05-13T02:15:44.432Z,12.12
2023-05-13T02:16:44.432Z,12.16
2023-05-13T02:17:44.428Z,12.20
2023-05-13T02:18:44.476Z,12.08
2023-05-13T02:19:44.405Z,12.12
2023-05-13T02:20:44.407Z,12.08
2023-05-13T02:21:44.397Z,12.12
2023-05-13T02:22:44.386Z,12.06
2023-05-13T02:23:44.368Z,11.99
2023-05-13T02:24:44.375Z,12.09
2023-05-13T02:25:44.400Z,12.02
2023-05-13T02:26:44.385Z,11.93
2023-05-13T02:27:44.349Z,12.02
2023-05-13T02:28:44.365Z,12.01
2023-05-13T02:29:44.338Z,11.94
2023-05-13T02:30:44.338Z,12.02
2023-05-13T02:31:44.365Z,11.94
2023-05-13T02:32:44.462Z,12.04
2023-05-13T02:33:44.321Z,11.93
2023-05-13T02:34:44.324Z,11.89
2023-05-13T02:35:44.311Z,11.96
2023-05-13T02:36:44.314Z,11.93
2023-05-13T02:37:44.306Z,11.87
2023-05-13T02:38:44.403Z,11.90
2023-05-13T02:39:44.278Z,11.97
2023-05-13T02:40:44.293Z,11.87
2023-05-13T02:41:44.279Z,11.86
2023-05-13T02:42:44.279Z,11.94
2023-05-13T02:43:44.253Z,11.94
2023-05-13T02:44:44.246Z,11.94
2023-05-13T02:45:44.253Z,11.89
2023-05-13T02:46:44.282Z,11.78
2023-05-13T02:47:44.265Z,11.86
2023-05-13T02:48:44.221Z,11.89
2023-05-13T02:49:44.212Z,11.80
2023-05-13T02:50:44.206Z,11.93
2023-05-13T02:51:44.224Z,11.78
2023-05-13T02:52:44.245Z,11.89
2023-05-13T02:53:44.191Z,11.85
2023-05-13T02:54:44.225Z,11.80
2023-05-13T02:55:44.189Z,11.75
2023-05-13T02:56:44.170Z,11.77
2023-05-13T02:57:44.171Z,11.78
2023-05-13T02:58:44.198Z,11.83
2023-05-13T02:59:44.147Z,11.85
2023-05-13T03:00:44.191Z,11.78
2023-05-13T03:01:44.186Z,11.97
2023-05-13T03:02:44.240Z,11.83
2023-05-13T03:03:44.151Z,11.75
2023-05-13T03:04:44.114Z,11.82
2023-05-13T03:05:44.115Z,11.93
2023-05-13T03:06:44.114Z,11.80
2023-05-13T03:07:44.120Z,11.89
2023-05-13T03:08:44.087Z,11.70
2023-05-13T03:09:44.097Z,11.83
2023-05-13T03:10:44.077Z,11.83
2023-05-13T03:11:44.089Z,11.89
2023-05-13T03:12:44.077Z,11.83
2023-05-13T03:13:44.078Z,11.70
2023-05-13T03:14:44.052Z,11.77
2023-05-13T03:15:44.702Z,11.72
2023-05-13T03:16:45.059Z,11.78
2023-05-13T03:17:44.063Z,11.71
2023-05-13T03:18:44.052Z,11.71
2023-05-13T03:19:44.025Z,11.64
2023-05-13T03:20:44.021Z,11.59
2023-05-13T03:21:44.090Z,11.70
2023-05-13T03:22:44.016Z,11.49
2023-05-13T03:23:44.018Z,11.50
2023-05-13T03:24:43.989Z,11.29
2023-05-13T03:25:43.987Z,11.21
2023-05-13T03:26:43.978Z,11.11
2023-05-13T03:27:43.964Z,11.02
2023-05-13T03:28:43.990Z,11.01
2023-05-13T03:29:43.966Z,11.09
2023-05-13T03:30:43.953Z,11.19
2023-05-13T03:31:44.003Z,11.10
2023-05-13T03:32:44.056Z,11.07
2023-05-13T03:33:43.928Z,11.06
2023-05-13T03:34:43.983Z,11.09
2023-05-13T03:35:43.911Z,10.99
2023-05-13T03:36:43.902Z,11.11
2023-05-13T03:37:43.899Z,11.13
2023-05-13T03:38:43.899Z,11.01
2023-05-13T03:39:43.887Z,11.06
2023-05-13T03:40:43.903Z,11.01
2023-05-13T03:41:43.885Z,11.03
2023-05-13T03:42:43.871Z,10.98
2023-05-13T03:43:43.871Z,10.98
2023-05-13T03:44:43.870Z,11.01
2023-05-13T03:45:43.863Z,10.98
2023-05-13T03:46:43.869Z,10.94
2023-05-13T03:47:43.932Z,10.96
2023-05-13T03:48:43.830Z,11.02
2023-05-13T03:49:43.829Z,11.01
2023-05-13T03:50:43.832Z,11.01
2023-05-13T03:51:43.831Z,10.96
2023-05-13T03:52:45.508Z,10.96
2023-05-13T03:53:43.803Z,11.01
2023-05-13T03:54:43.797Z,10.89
2023-05-13T03:55:43.788Z,10.98
2023-05-13T03:56:43.785Z,10.86
2023-05-13T03:57:43.797Z,10.89
2023-05-13T03:58:43.786Z,10.91
2023-05-13T03:59:43.794Z,10.78
2023-05-13T04:00:43.771Z,10.66
2023-05-13T04:01:43.834Z,10.74
2023-05-13T04:02:44.016Z,10.71
2023-05-13T04:03:43.756Z,10.71
2023-05-13T04:04:43.766Z,10.76
2023-05-13T04:05:43.739Z,10.74
2023-05-13T04:06:43.750Z,10.70
2023-05-13T04:07:43.745Z,10.59
2023-05-13T04:08:43.718Z,10.65
2023-05-13T04:09:43.706Z,10.52
2023-05-13T04:10:43.737Z,10.55
2023-05-13T04:11:43.977Z,10.59
2023-05-13T04:12:43.696Z,10.53
2023-05-13T04:13:43.748Z,10.65
2023-05-13T04:14:43.687Z,10.74
2023-05-13T04:15:43.677Z,10.74
2023-05-13T04:16:43.809Z,10.80
2023-05-13T04:17:43.699Z,10.96
2023-05-13T04:18:43.669Z,10.96
2023-05-13T04:19:43.657Z,10.96
2023-05-13T04:20:43.657Z,10.98
2023-05-13T04:21:43.640Z,11.06
2023-05-13T04:22:43.663Z,11.06
2023-05-13T04:23:43.644Z,11.07
2023-05-13T04:24:43.631Z,10.98
2023-05-13T04:25:43.615Z,11.09
2023-05-13T04:26:43.604Z,11.09
2023-05-13T04:27:43.612Z,11.09
2023-05-13T04:28:43.606Z,11.16
2023-05-13T04:29:43.627Z,11.21
2023-05-13T04:30:43.587Z,11.14
2023-05-13T04:31:43.580Z,11.19
2023-05-13T04:32:43.617Z,11.16
2023-05-13T04:33:43.556Z,11.19
2023-05-13T04:34:43.556Z,11.27
2023-05-13T04:35:43.558Z,11.28
2023-05-13T04:36:43.541Z,11.21
2023-05-13T04:37:43.547Z,11.24
2023-05-13T04:38:43.571Z,11.14
2023-05-13T04:39:43.522Z,11.27
2023-05-13T04:40:43.534Z,11.20
2023-05-13T04:41:43.569Z,11.19
2023-05-13T04:42:43.507Z,11.28
2023-05-13T04:43:43.518Z,11.38
2023-05-13T04:44:43.499Z,11.36
2023-05-13T04:45:43.532Z,11.34
2023-05-13T04:46:43.603Z,11.38
2023-05-13T04:47:43.515Z,11.43
2023-05-13T04:48:43.505Z,11.52
2023-05-13T04:49:43.487Z,11.49
2023-05-13T04:50:43.484Z,11.49
2023-05-13T04:51:43.516Z,11.44
2023-05-13T04:52:43.449Z,11.44
2023-05-13T04:53:43.477Z,11.49
2023-05-13T04:54:43.436Z,11.47
2023-05-13T04:55:44.606Z,11.64
2023-05-13T04:56:45.324Z,11.67
2023-05-13T04:57:43.432Z,11.67
2023-05-13T04:58:43.412Z,11.68
2023-05-13T04:59:43.549Z,11.82
2023-05-13T05:00:43.413Z,11.74
2023-05-13T05:01:43.406Z,11.74
2023-05-13T05:02:43.407Z,11.86
2023-05-13T05:03:43.420Z,11.67
2023-05-13T05:04:43.402Z,11.67
2023-05-13T05:05:43.376Z,11.65
2023-05-13T05:06:43.369Z,11.54
2023-05-13T05:07:43.348Z,11.57
2023-05-13T05:08:43.369Z,11.64
2023-05-13T05:09:43.354Z,11.75
2023-05-13T05:10:43.429Z,11.80
2023-05-13T05:11:43.355Z,11.75
2023-05-13T05:12:43.883Z,11.87
2023-05-13T05:13:43.323Z,11.97
2023-05-13T05:14:43.332Z,12.01
2023-05-13T05:15:43.307Z,12.02
2023-05-13T05:16:43.306Z,12.09
2023-05-13T05:17:44.388Z,12.08
2023-05-13T05:18:43.758Z,12.21
2023-05-13T05:19:43.308Z,12.27
2023-05-13T05:20:43.269Z,12.24
2023-05-13T05:21:43.268Z,12.33
2023-05-13T05:22:43.267Z,12.38
2023-05-13T05:23:43.271Z,12.49
2023-05-13T05:24:43.263Z,12.56
2023-05-13T05:25:43.272Z,12.56
2023-05-13T05:26:43.236Z,12.63
2023-05-13T05:27:43.252Z,12.70
2023-05-13T05:28:43.263Z,12.69
2023-05-13T05:29:43.219Z,12.85
2023-05-13T05:30:43.246Z,12.74
2023-05-13T05:31:43.238Z,12.89
2023-05-13T05:32:43.281Z,12.88
2023-05-13T05:33:43.223Z,12.96
2023-05-13T05:34:43.202Z,13.06
2023-05-13T05:35:43.173Z,13.11
2023-05-13T05:36:43.191Z,13.15
2023-05-13T05:37:43.163Z,13.24
2023-05-13T05:38:43.219Z,13.25
2023-05-13T05:39:43.152Z,13.27
2023-05-13T05:40:43.133Z,13.46
2023-05-13T05:41:43.169Z,13.55
2023-05-13T05:42:43.138Z,13.62
2023-05-13T05:43:43.129Z,13.62
2023-05-13T05:44:43.121Z,13.77
2023-05-13T05:45:43.107Z,13.92
2023-05-13T05:46:43.133Z,13.95
2023-05-13T05:47:43.102Z,14.12
2023-05-13T05:48:43.074Z,14.16
2023-05-13T05:49:43.077Z,14.24
2023-05-13T05:50:43.087Z,14.28
2023-05-13T05:51:43.099Z,14.31
2023-05-13T05:52:43.049Z,14.46
2023-05-13T05:53:43.045Z,14.47
2023-05-13T05:54:43.041Z,14.50
2023-05-13T05:55:43.037Z,14.49
2023-05-13T05:56:43.064Z,14.60
2023-05-13T05:57:43.023Z,14.74
2023-05-13T05:58:43.010Z,14.81
2023-05-13T05:59:43.004Z,14.84
2023-05-13T06:00:42.999Z,14.91
2023-05-13T06:01:43.021Z,14.94
2023-05-13T06:02:43.105Z,15.02
2023-05-13T06:03:43.083Z,14.95
2023-05-13T06:04:43.072Z,14.84
2023-05-13T06:05:42.985Z,14.87
2023-05-13T06:06:43.011Z,14.98
2023-05-13T06:07:43.027Z,15.08
2023-05-13T06:08:42.962Z,15.12
2023-05-13T06:09:42.974Z,15.23
2023-05-13T06:10:42.960Z,15.33
2023-05-13T06:11:42.929Z,15.48
2023-05-13T06:12:42.941Z,15.52
2023-05-13T06:13:42.927Z,15.57
2023-05-13T06:14:42.885Z,15.60
2023-05-13T06:15:42.938Z,15.66
2023-05-13T06:16:42.908Z,15.75
2023-05-13T06:17:42.902Z,15.99
2023-05-13T06:18:42.897Z,16.18
2023-05-13T06:19:42.855Z,16.07
2023-05-13T06:20:42.884Z,16.26
2023-05-13T06:21:42.858Z,16.45
2023-05-13T06:22:42.840Z,16.56
2023-05-13T06:23:42.891Z,16.70
2023-05-13T06:24:42.820Z,16.75
2023-05-13T06:25:42.832Z,16.86
2023-05-13T06:26:42.801Z,16.86
2023-05-13T06:27:42.805Z,17.03
2023-05-13T06:28:42.803Z,17.06
2023-05-13T06:29:42.807Z,17.32
2023-05-13T06:30:42.785Z,17.59
2023-05-13T06:31:43.837Z,17.64
2023-05-13T06:32:53.470Z,17.82
2023-05-13T06:33:44.757Z,18.17
2023-05-13T06:34:42.765Z,18.29
2023-05-13T06:35:42.760Z,18.42
2023-05-13T06:36:42.733Z,18.65
2023-05-13T06:37:42.739Z,18.92
2023-05-13T06:38:42.725Z,19.17
2023-05-13T06:39:42.765Z,19.31
2023-05-13T06:40:42.736Z,19.55
2023-05-13T06:41:42.707Z,19.84
2023-05-13T06:42:42.692Z,19.69
2023-05-13T06:43:42.681Z,19.80
2023-05-13T06:44:42.691Z,19.97
2023-05-13T06:45:42.751Z,20.03
2023-05-13T06:46:42.688Z,20.15
2023-05-13T06:47:42.711Z,20.34
2023-05-13T06:48:42.670Z,20.43
2023-05-13T06:49:42.663Z,20.69
2023-05-13T06:50:42.688Z,20.91
2023-05-13T06:51:42.658Z,21.06
2023-05-13T06:52:42.638Z,21.42
2023-05-13T06:53:42.626Z,21.67
2023-05-13T06:54:42.642Z,21.92
2023-05-13T06:55:42.622Z,22.09
2023-05-13T06:56:42.643Z,22.09
2023-05-13T06:57:43.625Z,22.34
2023-05-13T06:58:43.689Z,22.56
2023-05-13T06:59:42.594Z,22.86
2023-05-13T07:00:42.621Z,22.83
2023-05-13T07:01:42.581Z,23.01
2023-05-13T07:02:42.624Z,23.14
2023-05-13T07:03:42.629Z,23.43
2023-05-13T07:04:42.552Z,23.82
2023-05-13T07:05:42.538Z,23.85
2023-05-13T07:06:42.540Z,23.77
2023-05-13T07:07:42.580Z,23.89
2023-05-13T07:08:42.552Z,23.98
2023-05-13T07:09:42.513Z,24.26
2023-05-13T07:10:42.510Z,24.52
2023-05-13T07:11:42.498Z,24.75
2023-05-13T07:12:42.525Z,25.07
2023-05-13T07:13:42.478Z,25.34
2023-05-13T07:14:42.501Z,25.53
2023-05-13T07:15:42.483Z,25.74
2023-05-13T07:16:42.500Z,25.86
2023-05-13T07:17:42.704Z,26.22
2023-05-13T07:18:42.487Z,26.28
2023-05-13T07:19:42.464Z,26.49
2023-05-13T07:20:42.436Z,26.50
2023-05-13T07:21:42.438Z,26.72
2023-05-13T07:22:42.432Z,26.77
2023-05-13T07:23:44.287Z,26.77
2023-05-13T07:24:43.410Z,26.96
2023-05-13T07:25:42.418Z,26.89
2023-05-13T07:26:42.391Z,27.10
2023-05-13T07:27:42.389Z,27.17
2023-05-13T07:28:42.397Z,27.29
2023-05-13T07:29:42.433Z,27.39
2023-05-13T07:30:42.451Z,27.66
2023-05-13T07:31:42.374Z,27.76
2023-05-13T07:32:42.403Z,27.74
2023-05-13T07:33:42.367Z,27.76
2023-05-13T07:34:42.340Z,27.77
2023-05-13T07:35:42.345Z,27.74
2023-05-13T07:36:42.352Z,27.89
2023-05-13T07:37:42.332Z,28.10
2023-05-13T07:38:42.349Z,28.31
2023-05-13T07:39:42.311Z,28.63
2023-05-13T07:40:42.306Z,28.95
2023-05-13T07:41:42.330Z,29.06
2023-05-13T07:42:42.301Z,29.31
2023-05-13T07:43:42.302Z,29.23
2023-05-13T07:44:42.307Z,29.34
2023-05-13T07:45:42.298Z,29.56
2023-05-13T07:46:42.301Z,29.81
2023-05-13T07:47:44.382Z,29.87
2023-05-13T07:48:43.271Z,29.92
2023-05-13T07:49:42.297Z,29.70
2023-05-13T07:50:42.238Z,29.94
2023-05-13T07:51:42.241Z,30.29
2023-05-13T07:52:42.236Z,30.49
2023-05-13T07:53:42.265Z,30.64
2023-05-13T07:54:42.233Z,30.71
2023-05-13T07:55:42.242Z,30.68
2023-05-13T07:56:42.206Z,30.93
2023-05-13T07:57:42.202Z,31.12
2023-05-13T07:58:42.217Z,31.48
2023-05-13T07:59:44.545Z,31.54
2023-05-13T08:00:43.188Z,31.72
2023-05-13T08:01:42.175Z,31.79
2023-05-13T08:02:42.292Z,31.50
2023-05-13T08:03:42.276Z,31.67
2023-05-13T08:04:42.238Z,31.75
2023-05-13T08:05:42.152Z,31.68
2023-05-13T08:06:42.156Z,31.62
2023-05-13T08:07:42.146Z,31.93
2023-05-13T08:08:42.171Z,32.35
2023-05-13T08:09:42.148Z,32.48
2023-05-13T08:10:42.119Z,32.66
2023-05-13T08:11:42.147Z,32.48
2023-05-13T08:12:42.117Z,32.66
2023-05-13T08:13:42.116Z,32.93
2023-05-13T08:14:42.114Z,32.95
2023-05-13T08:15:42.112Z,33.01
2023-05-13T08:16:42.109Z,33.29
2023-05-13T08:17:42.152Z,33.27
2023-05-13T08:18:42.106Z,32.88
2023-05-13T08:19:42.063Z,32.95
2023-05-13T08:20:42.075Z,33.15
2023-05-13T08:21:42.054Z,33.39
2023-05-13T08:22:42.041Z,33.34
2023-05-13T08:23:45.837Z,33.19
2023-05-13T08:24:43.041Z,32.61
2023-05-13T08:25:42.053Z,31.88
2023-05-13T08:26:42.026Z,32.02
2023-05-13T08:27:42.013Z,32.32
2023-05-13T08:28:42.679Z,32.66
2023-05-13T08:29:42.059Z,33.14
2023-05-13T08:30:41.991Z,33.20
2023-05-13T08:31:42.064Z,33.30
2023-05-13T08:32:42.032Z,33.61
2023-05-13T08:33:43.006Z,34.01
2023-05-13T08:34:41.972Z,34.46
2023-05-13T08:35:44.213Z,34.57
2023-05-13T08:36:41.958Z,34.92
2023-05-13T08:37:42.018Z,34.73
2023-05-13T08:38:41.953Z,34.80
2023-05-13T08:39:41.947Z,34.95
2023-05-13T08:40:41.921Z,35.18
2023-05-13T08:41:41.927Z,35.45
2023-05-13T08:42:41.937Z,35.52
2023-05-13T08:43:41.904Z,35.33
2023-05-13T08:44:41.912Z,35.07
2023-05-13T08:45:41.944Z,34.51
2023-05-13T08:46:41.891Z,34.56
2023-05-13T08:47:42.031Z,34.34
2023-05-13T08:48:41.891Z,34.38
2023-05-13T08:49:41.896Z,34.23
2023-05-13T08:50:41.875Z,34.53
2023-05-13T08:51:41.867Z,34.92
2023-05-13T08:52:41.899Z,34.64
2023-05-13T08:53:41.867Z,34.70
2023-05-13T08:54:41.856Z,34.94
2023-05-13T08:55:41.856Z,35.54
2023-05-13T08:56:41.832Z,35.76
2023-05-13T08:57:41.820Z,35.69
2023-05-13T08:58:41.828Z,35.54
2023-05-13T08:59:41.835Z,35.77
2023-05-13T09:00:41.843Z,35.42
2023-05-13T09:01:41.847Z,35.07
2023-05-13T09:02:41.866Z,35.51
2023-05-13T09:03:41.808Z,35.99
2023-05-13T09:04:41.843Z,35.88
2023-05-13T09:05:41.823Z,36.03
2023-05-13T09:06:41.796Z,36.38
2023-05-13T09:07:41.811Z,36.45
2023-05-13T09:08:41.781Z,36.45
2023-05-13T09:09:41.768Z,35.01
2023-05-13T09:10:41.796Z,34.57
2023-05-13T09:11:43.964Z,34.81
2023-05-13T09:12:41.750Z,35.28
2023-05-13T09:13:41.737Z,35.58
2023-05-13T09:14:41.725Z,35.06
2023-05-13T09:15:41.760Z,34.17
2023-05-13T09:16:41.741Z,33.51
2023-05-13T09:17:41.740Z,32.88
2023-05-13T09:18:41.830Z,32.25
2023-05-13T09:19:41.788Z,31.61
2023-05-13T09:20:41.698Z,31.11
2023-05-13T09:21:41.688Z,30.36
2023-05-13T09:22:41.687Z,29.81
2023-05-13T09:23:41.671Z,29.96
2023-05-13T09:24:41.670Z,29.52
2023-05-13T09:25:41.658Z,28.97
2023-05-13T09:26:41.654Z,28.81
2023-05-13T09:27:41.694Z,28.73
2023-05-13T09:28:41.662Z,28.60
2023-05-13T09:29:41.635Z,28.40
2023-05-13T09:30:43.770Z,28.17
2023-05-13T09:31:41.744Z,27.98
2023-05-13T09:32:41.650Z,27.95
2023-05-13T09:33:41.625Z,27.82
2023-05-13T09:34:41.617Z,27.71
2023-05-13T09:35:41.633Z,27.23
2023-05-13T09:36:41.616Z,26.76
2023-05-13T09:37:41.607Z,26.59
2023-05-13T09:38:41.605Z,26.47
2023-05-13T09:39:41.951Z,26.54
2023-05-13T09:40:41.569Z,26.24
2023-05-13T09:41:41.565Z,25.91
2023-05-13T09:42:41.600Z,25.44
2023-05-13T09:43:41.547Z,25.00
2023-05-13T09:44:41.553Z,24.88
2023-05-13T09:45:41.549Z,24.42
2023-05-13T09:46:41.562Z,24.20
2023-05-13T09:47:41.575Z,23.86
2023-05-13T09:48:41.523Z,23.98
2023-05-13T09:49:41.518Z,24.04
2023-05-13T09:50:41.527Z,23.85
2023-05-13T09:51:41.517Z,23.57
2023-05-13T09:52:41.511Z,23.50
2023-05-13T09:53:41.506Z,23.58
2023-05-13T09:54:41.820Z,23.82
2023-05-13T09:55:41.489Z,24.04
2023-05-13T09:56:41.479Z,24.00
2023-05-13T09:57:41.526Z,23.92
2023-05-13T09:58:41.491Z,23.89
2023-05-13T09:59:41.449Z,23.77
2023-05-13T10:00:41.650Z,23.71
2023-05-13T10:01:41.678Z,23.65
2023-05-13T10:02:41.481Z,23.80
2023-05-13T10:03:41.538Z,23.80
2023-05-13T10:04:41.480Z,23.77
2023-05-13T10:05:41.454Z,23.94
2023-05-13T10:06:41.431Z,24.04
2023-05-13T10:07:41.407Z,24.02
2023-05-13T10:08:41.448Z,24.07
2023-05-13T10:09:41.415Z,24.19
2023-05-13T10:10:41.392Z,24.32
2023-05-13T10:11:41.384Z,24.34
2023-05-13T10:12:41.406Z,24.44
2023-05-13T10:13:41.364Z,24.42
2023-05-13T10:14:41.379Z,24.49
2023-05-13T10:15:41.357Z,24.56
2023-05-13T10:16:41.395Z,24.59
2023-05-13T10:17:41.378Z,24.56
2023-05-13T10:18:41.373Z,24.59
2023-05-13T10:19:41.332Z,24.20
2023-05-13T10:20:41.327Z,24.88
2023-05-13T10:21:41.314Z,25.30
2023-05-13T10:22:41.306Z,25.27
2023-05-13T10:23:41.289Z,25.19
2023-05-13T10:24:41.308Z,25.02
2023-05-13T10:25:41.298Z,25.02
2023-05-13T10:26:41.277Z,25.09
2023-05-13T10:27:41.296Z,24.92
2023-05-13T10:28:41.256Z,24.83
2023-05-13T10:29:41.259Z,24.31
2023-05-13T10:30:41.263Z,24.10
2023-05-13T10:31:41.257Z,23.79
2023-05-13T10:32:41.778Z,23.62
2023-05-13T10:33:41.233Z,23.57
2023-05-13T10:34:41.296Z,23.60
2023-05-13T10:35:42.755Z,23.61
2023-05-13T10:36:42.200Z,23.65
2023-05-13T10:37:41.195Z,23.71
2023-05-13T10:38:41.263Z,23.70
2023-05-13T10:39:41.205Z,23.35
2023-05-13T10:40:41.166Z,22.99
2023-05-13T10:41:41.166Z,22.54
2023-05-13T10:42:41.183Z,22.12
2023-05-13T10:43:41.157Z,21.51
2023-05-13T10:44:41.165Z,20.51
2023-05-13T10:45:41.151Z,20.10
2023-05-13T10:46:41.147Z,19.88
2023-05-13T10:47:41.175Z,19.79
2023-05-13T10:48:41.180Z,19.63
2023-05-13T10:49:41.129Z,19.58
2023-05-13T10:50:41.123Z,19.42
2023-05-13T10:51:41.113Z,19.32
2023-05-13T10:52:41.096Z,19.20
2023-05-13T10:53:41.091Z,19.13
2023-05-13T10:54:41.103Z,19.13
2023-05-13T10:55:41.441Z,19.06
2023-05-13T10:56:41.061Z,19.02
2023-05-13T10:57:41.075Z,18.77
2023-05-13T10:58:41.059Z,18.70
2023-05-13T10:59:41.052Z,18.64
2023-05-13T11:00:41.061Z,18.55
2023-05-13T11:01:41.079Z,18.25
2023-05-13T11:02:41.083Z,17.95
2023-05-13T11:03:41.224Z,17.85
2023-05-13T11:04:41.022Z,17.71
2023-05-13T11:05:41.022Z,17.55
2023-05-13T11:06:41.031Z,17.51
2023-05-13T11:07:41.027Z,17.67
2023-05-13T11:08:41.003Z,17.54
2023-05-13T11:09:40.992Z,17.29
2023-05-13T11:10:41.009Z,17.08
2023-05-13T11:11:40.985Z,16.93
2023-05-13T11:12:40.956Z,16.74
2023-05-13T11:13:40.973Z,16.63
2023-05-13T11:14:40.955Z,16.45
2023-05-13T11:15:40.939Z,16.26
2023-05-13T11:16:40.984Z,16.12
2023-05-13T11:17:40.954Z,15.94
2023-05-13T11:18:40.991Z,15.84
2023-05-13T11:19:40.914Z,15.52
2023-05-13T11:20:51.697Z,15.45
2023-05-13T11:21:42.908Z,15.41
2023-05-13T11:22:40.902Z,15.26
2023-05-13T11:23:40.903Z,15.30
2023-05-13T11:24:40.892Z,15.38
2023-05-13T11:25:40.880Z,15.31
2023-05-13T11:26:40.871Z,15.12
2023-05-13T11:27:41.876Z,15.12
2023-05-13T11:28:40.871Z,15.21
2023-05-13T11:29:40.856Z,15.23
2023-05-13T11:30:40.869Z,15.41
2023-05-13T11:31:40.879Z,15.61
2023-05-13T11:32:40.879Z,15.63
2023-05-13T11:33:40.820Z,15.70
2023-05-13T11:34:40.815Z,15.86
2023-05-13T11:35:40.802Z,16.11
2023-05-13T11:36:40.800Z,16.18
2023-05-13T11:37:40.826Z,16.38
2023-05-13T11:38:41.785Z,16.49
2023-05-13T11:39:40.819Z,16.75
2023-05-13T11:40:40.765Z,16.89
2023-05-13T11:41:40.767Z,17.00
2023-05-13T11:42:40.764Z,17.22
2023-05-13T11:43:40.761Z,17.32
2023-05-13T11:44:40.734Z,17.44
2023-05-13T11:45:40.767Z,17.63
2023-05-13T11:46:40.728Z,17.82
2023-05-13T11:47:40.803Z,18.09
2023-05-13T11:48:40.714Z,18.29
2023-05-13T11:49:40.733Z,18.42
2023-05-13T11:50:40.697Z,18.77
2023-05-13T11:51:40.693Z,19.13
2023-05-13T11:52:40.691Z,19.40
2023-05-13T11:53:40.695Z,20.03
2023-05-13T11:54:40.685Z,20.51
2023-05-13T11:55:40.669Z,21.01
2023-05-13T11:56:40.669Z,21.50
2023-05-13T11:57:40.670Z,21.97
2023-05-13T11:58:40.651Z,22.39
2023-05-13T11:59:48.002Z,22.59
2023-05-13T12:00:44.002Z,23.05
2023-05-13T12:01:40.640Z,23.49
2023-05-13T12:02:41.155Z,23.95
2023-05-13T12:03:40.655Z,24.37
2023-05-13T12:04:40.622Z,24.71
2023-05-13T12:05:40.792Z,25.15
2023-05-13T12:06:40.609Z,25.42
2023-05-13T12:07:40.600Z,25.74
2023-05-13T12:08:40.589Z,26.11
2023-05-13T12:09:40.594Z,26.15
2023-05-13T12:10:40.565Z,26.31
2023-05-13T12:11:41.606Z,26.31
2023-05-13T12:12:40.556Z,26.27
2023-05-13T12:13:40.552Z,26.28
2023-05-13T12:14:40.589Z,26.39
2023-05-13T12:15:40.642Z,26.43
2023-05-13T12:16:40.530Z,26.46
2023-05-13T12:17:40.610Z,26.59
2023-05-13T12:18:40.533Z,26.67
2023-05-13T12:19:40.533Z,26.74
2023-05-13T12:20:40.508Z,26.80
2023-05-13T12:21:40.521Z,27.05
2023-05-13T12:22:40.487Z,27.23
2023-05-13T12:23:40.509Z,27.21
2023-05-13T12:24:40.470Z,27.20
2023-05-13T12:25:40.495Z,26.99
2023-05-13T12:26:40.488Z,26.89
2023-05-13T12:27:40.457Z,26.62
2023-05-13T12:28:40.451Z,26.44
2023-05-13T12:29:40.443Z,26.49
2023-05-13T12:30:40.448Z,26.57
2023-05-13T12:31:40.492Z,26.87
2023-05-13T12:32:40.513Z,27.17
2023-05-13T12:33:40.416Z,27.16
2023-05-13T12:34:40.408Z,27.42
2023-05-13T12:35:40.408Z,27.69
2023-05-13T12:36:40.466Z,27.77
2023-05-13T12:37:40.484Z,27.92
2023-05-13T12:38:40.381Z,28.13
2023-05-13T12:39:40.374Z,28.21
2023-05-13T12:40:40.366Z,28.16
2023-05-13T12:41:40.394Z,28.11
2023-05-13T12:42:40.375Z,28.47
2023-05-13T12:43:40.352Z,28.48
2023-05-13T12:44:40.338Z,28.73
2023-05-13T12:45:42.087Z,28.78
2023-05-13T12:46:41.394Z,28.80
2023-05-13T12:47:40.403Z,28.75
2023-05-13T12:48:40.329Z,28.95
2023-05-13T12:49:40.307Z,29.10
2023-05-13T12:50:40.315Z,29.11
2023-05-13T12:51:40.298Z,29.06
2023-05-13T12:52:40.318Z,29.15