createdAt,value
2023-04-08T00:01:07.277Z,94.89
2023-04-08T00:03:34.761Z,95.06
2023-04-08T00:06:03.289Z,94.67
2023-04-08T00:08:30.017Z,95.08
2023-04-08T00:10:56.940Z,95.46
2023-04-08T00:13:23.479Z,95.16
2023-04-08T00:15:49.990Z,94.93
2023-04-08T00:18:17.402Z,94.71
2023-04-08T00:20:44.316Z,95.39
2023-04-08T00:23:11.049Z,94.89
2023-04-08T00:25:37.766Z,94.52
2023-04-08T00:28:04.560Z,94.62
2023-04-08T00:30:31.391Z,94.89
2023-04-08T00:32:58.578Z,95.22
2023-04-08T00:35:25.836Z,94.37
2023-04-08T00:37:52.481Z,94.30
2023-04-08T00:40:19.090Z,93.89
2023-04-08T00:42:45.639Z,93.53
2023-04-08T00:45:13.339Z,93.73
2023-04-08T00:47:40.140Z,93.47
2023-04-08T00:50:10.885Z,93.91
2023-04-08T00:52:37.492Z,94.06
2023-04-08T00:55:04.503Z,93.84
2023-04-08T00:57:31.060Z,93.64
2023-04-08T00:59:58.787Z,93.18
2023-04-08T01:02:39.774Z,93.47
2023-04-08T01:05:26.688Z,92.72
2023-04-08T01:07:53.206Z,93.64
2023-04-08T01:10:26.636Z,92.93
2023-04-08T01:12:58.238Z,93.09
2023-04-08T01:15:26.890Z,93.96
2023-04-08T01:17:56.343Z,93.47
2023-04-08T01:20:25.290Z,93.64
2023-04-08T01:23:01.291Z,93.90
2023-04-08T01:25:32.445Z,94.41
2023-04-08T01:28:06.034Z,93.37
2023-04-08T01:30:34.096Z,92.61
2023-04-08T01:33:02.414Z,93.16
2023-04-08T01:35:31.170Z,93.22
2023-04-08T01:37:59.226Z,93.21
2023-04-08T01:40:26.225Z,92.75
2023-04-08T01:42:56.053Z,93.82
2023-04-08T01:45:24.207Z,93.19
2023-04-08T01:47:52.441Z,93.05
2023-04-08T01:50:20.586Z,93.07
2023-04-08T01:52:50.432Z,92.66
2023-04-08T01:55:17.513Z,92.62
2023-04-08T01:57:52.847Z,93.63
2023-04-08T02:00:26.395Z,92.76
2023-04-08T02:02:54.563Z,93.29
2023-04-08T02:05:21.458Z,93.38
2023-04-08T02:07:48.893Z,93.85
2023-04-08T02:10:16.210Z,93.87
2023-04-08T02:12:44.278Z,93.10
2023-04-08T02:15:12.276Z,92.84
2023-04-08T02:17:47.217Z,93.77
2023-04-08T02:20:24.660Z,93.86
2023-04-08T02:23:19.617Z,94.56
2023-04-08T02:25:48.160Z,94.25
2023-04-08T02:28:17.753Z,93.89
2023-04-08T02:30:51.162Z,93.59
2023-04-08T02:33:20.938Z,94.73
2023-04-08T02:35:49.554Z,95.23
2023-04-08T02:38:16.196Z,95.84
2023-04-08T02:40:43.361Z,95.84
2023-04-08T02:43:09.922Z,95.34
2023-04-08T02:45:42.565Z,93.69
2023-04-08T02:48:10.248Z,94.75
2023-04-08T02:50:37.171Z,94.72
2023-04-08T02:53:04.084Z,94.88
2023-04-08T02:55:32.664Z,93.78
2023-04-08T02:57:59.083Z,93.89
2023-04-08T03:00:25.536Z,93.18
2023-04-08T03:02:51.998Z,92.44
2023-04-08T03:05:18.624Z,93.50
2023-04-08T03:07:45.329Z,94.09
2023-04-08T03:10:11.799Z,93.92
2023-04-08T03:12:38.193Z,93.36
2023-04-08T03:15:05.043Z,93.58
2023-04-08T03:17:33.879Z,92.95
2023-04-08T03:20:05.114Z,91.40
2023-04-08T03:22:31.893Z,92.81
2023-04-08T03:24:58.377Z,92.54
2023-04-08T03:27:24.787Z,92.79
2023-04-08T03:29:51.390Z,93.08
2023-04-08T03:32:18.011Z,91.15
2023-04-08T03:34:44.484Z,91.50
2023-04-08T03:37:10.928Z,91.75
2023-04-08T03:39:37.926Z,89.03
2023-04-08T03:42:04.451Z,87.52
2023-04-08T03:44:31.039Z,87.44
2023-04-08T03:46:57.490Z,87.82
2023-04-08T03:49:23.917Z,85.83
2023-04-08T03:51:50.852Z,86.10
2023-04-08T03:54:17.334Z,86.07
2023-04-08T03:56:43.757Z,87.01
2023-04-08T03:59:10.300Z,86.24
2023-04-08T04:01:36.688Z,85.45
2023-04-08T04:04:03.403Z,84.49
2023-04-08T04:06:30.076Z,83.96
2023-04-08T04:08:56.440Z,84.98
2023-04-08T04:11:23.107Z,85.49
2023-04-08T04:13:49.697Z,85.92
2023-04-08T04:16:16.449Z,86.47
2023-04-08T04:18:43.050Z,86.64
2023-04-08T04:21:09.763Z,86.53
2023-04-08T04:23:36.280Z,87.07
2023-04-08T04:26:02.675Z,86.86
2023-04-08T04:28:29.139Z,87.33
2023-04-08T04:30:56.791Z,88.78
2023-04-08T04:33:23.432Z,89.04
2023-04-08T04:35:50.058Z,89.01
2023-04-08T04:38:16.595Z,87.94
2023-04-08T04:40:44.215Z,86.08
2023-04-08T04:43:10.912Z,84.91
2023-04-08T04:45:37.368Z,83.60
2023-04-08T04:48:03.806Z,82.73
2023-04-08T04:50:30.491Z,83.38
2023-04-08T04:52:57.050Z,85.36
2023-04-08T04:55:23.528Z,85.01
2023-04-08T04:57:49.910Z,83.42
2023-04-08T05:00:17.053Z,83.15
2023-04-08T05:02:43.792Z,82.65
2023-04-08T05:05:10.725Z,86.52
2023-04-08T05:07:38.476Z,85.26
2023-04-08T05:10:06.071Z,83.21
2023-04-08T05:12:32.755Z,79.49
2023-04-08T05:15:02.292Z,77.04
2023-04-08T05:17:28.798Z,75.99
2023-04-08T05:19:55.202Z,74.87
2023-04-08T05:22:21.943Z,75.28
2023-04-08T05:24:48.906Z,75.39
2023-04-08T05:27:15.633Z,74.92
2023-04-08T05:29:42.440Z,72.77
2023-04-08T05:32:09.210Z,72.29
2023-04-08T05:34:35.735Z,73.26
2023-04-08T05:37:02.137Z,72.64
2023-04-08T05:39:28.598Z,71.82
2023-04-08T05:41:55.174Z,72.16
2023-04-08T05:44:21.748Z,71.75
2023-04-08T05:46:48.256Z,71.49
2023-04-08T05:49:15.665Z,71.44
2023-04-08T05:51:42.197Z,71.59
2023-04-08T05:54:08.906Z,71.06
2023-04-08T05:56:35.964Z,72.06
2023-04-08T05:59:02.485Z,70.14
2023-04-08T06:01:28.956Z,69.62
2023-04-08T06:03:58.551Z,70.75
2023-04-08T06:06:28.035Z,69.31
2023-04-08T06:08:54.514Z,69.50
2023-04-08T06:11:21.058Z,68.12
2023-04-08T06:13:48.103Z,68.46
2023-04-08T06:16:19.524Z,69.17
2023-04-08T06:18:47.302Z,67.44
2023-04-08T06:21:14.032Z,67.84
2023-04-08T06:23:40.367Z,67.49
2023-04-08T06:26:07.156Z,67.58
2023-04-08T06:28:33.707Z,67.72
2023-04-08T06:31:00.430Z,68.43
2023-04-08T06:33:26.945Z,68.36
2023-04-08T06:36:01.823Z,68.41
2023-04-08T06:38:28.320Z,67.87
2023-04-08T06:40:54.699Z,69.03
2023-04-08T06:43:21.142Z,69.89
2023-04-08T06:45:47.537Z,71.09
2023-04-08T06:48:14.019Z,69.17
2023-04-08T06:50:40.406Z,68.03
2023-04-08T06:53:06.860Z,69.88
2023-04-08T06:55:33.287Z,69.79
2023-04-08T06:57:59.775Z,68.67
2023-04-08T07:00:26.597Z,69.33
2023-04-08T07:02:53.191Z,70.81
2023-04-08T07:05:19.705Z,71.43
2023-04-08T07:07:46.220Z,70.10
2023-04-08T07:10:13.203Z,71.62
2023-04-08T07:12:39.626Z,71.82
2023-04-08T07:15:06.411Z,72.56
2023-04-08T07:17:32.915Z,73.55
2023-04-08T07:19:59.419Z,72.38
2023-04-08T07:22:26.153Z,73.74
2023-04-08T07:24:52.813Z,73.94
2023-04-08T07:27:19.281Z,74.61
2023-04-08T07:29:45.843Z,71.44
2023-04-08T07:32:12.286Z,73.27
2023-04-08T07:34:38.649Z,73.91
2023-04-08T07:37:05.323Z,76.36
2023-04-08T07:39:31.844Z,77.25
2023-04-08T07:41:58.340Z,78.22
2023-04-08T07:44:24.696Z,77.84
2023-04-08T07:46:51.868Z,80.19
2023-04-08T07:49:18.468Z,78.68
2023-04-08T07:51:44.926Z,77.91
2023-04-08T07:54:12.574Z,77.36
2023-04-08T07:56:40.399Z,79.16
2023-04-08T07:59:07.217Z,79.14
2023-04-08T08:01:34.966Z,81.31
2023-04-08T08:04:01.996Z,79.90
2023-04-08T08:06:28.775Z,81.57
2023-04-08T08:08:55.589Z,81.11
2023-04-08T08:11:22.633Z,81.88
2023-04-08T08:13:49.391Z,83.40
2023-04-08T08:16:16.152Z,83.61
2023-04-08T08:18:42.679Z,83.50
2023-04-08T08:21:09.541Z,82.41
2023-04-08T08:23:37.413Z,83.04
2023-04-08T08:26:12.093Z,83.14
2023-04-08T08:28:39.831Z,84.49
2023-04-08T08:31:06.533Z,86.23
2023-04-08T08:33:33.766Z,83.61
2023-04-08T08:36:00.504Z,86.52
2023-04-08T08:38:27.524Z,88.51
2023-04-08T08:40:56.270Z,88.81
2023-04-08T08:43:24.112Z,88.53
2023-04-08T08:45:51.283Z,89.45
2023-04-08T08:48:17.848Z,87.49
2023-04-08T08:50:44.487Z,87.87
2023-04-08T08:53:11.084Z,89.71
2023-04-08T08:56:05.739Z,86.80
2023-04-08T08:58:27.883Z,89.35
2023-04-08T09:00:54.649Z,89.15
2023-04-08T09:03:23.932Z,88.42
2023-04-08T09:05:56.595Z,88.57
2023-04-08T09:08:43.314Z,85.88
2023-04-08T09:11:13.977Z,86.06
2023-04-08T09:13:40.766Z,86.86
2023-04-08T09:16:10.248Z,87.47
2023-04-08T09:18:38.096Z,86.77
2023-04-08T09:21:06.566Z,83.39
2023-04-08T09:23:52.686Z,86.14
2023-04-08T09:26:24.634Z,86.13
2023-04-08T09:29:01.102Z,86.53
2023-04-08T09:31:38.181Z,87.09
2023-04-08T09:34:13.168Z,86.92
2023-04-08T09:36:39.644Z,87.72
2023-04-08T09:39:06.440Z,88.03
2023-04-08T09:41:38.748Z,87.36
2023-04-08T09:44:10.295Z,83.57
2023-04-08T09:46:41.066Z,84.69
2023-04-08T09:49:12.350Z,87.07
2023-04-08T09:51:45.210Z,86.14
2023-04-08T09:54:18.349Z,88.76
2023-04-08T09:56:53.612Z,89.94
2023-04-08T09:59:23.950Z,90.01
2023-04-08T10:01:53.960Z,88.36
2023-04-08T10:04:24.168Z,88.62
2023-04-08T10:06:57.301Z,88.20
2023-04-08T10:09:24.157Z,85.38
2023-04-08T10:11:51.308Z,86.32
2023-04-08T10:14:17.840Z,86.00
2023-04-08T10:16:44.400Z,85.26
2023-04-08T10:19:37.392Z,85.08
2023-04-08T10:22:04.230Z,83.87
2023-04-08T10:24:31.468Z,82.54
2023-04-08T10:26:58.115Z,84.73
2023-04-08T10:29:30.924Z,82.00
2023-04-08T10:31:57.769Z,82.42
2023-04-08T10:34:27.358Z,84.38
2023-04-08T10:36:55.856Z,85.09
2023-04-08T10:39:22.816Z,83.10
2023-04-08T10:41:50.594Z,84.65
2023-04-08T10:44:22.341Z,85.16
2023-04-08T10:46:51.295Z,85.19
2023-04-08T10:49:18.612Z,83.68
2023-04-08T10:51:46.570Z,84.06
2023-04-08T10:54:16.784Z,84.47
2023-04-08T10:56:51.164Z,87.05
2023-04-08T10:59:28.262Z,89.51
2023-04-08T11:01:55.658Z,87.70
2023-04-08T11:04:23.628Z,87.14
2023-04-08T11:06:50.351Z,86.07
2023-04-08T11:09:17.129Z,84.73
2023-04-08T11:11:44.881Z,87.17
2023-04-08T11:14:11.454Z,87.51
2023-04-08T11:16:39.416Z,88.83
2023-04-08T11:19:06.879Z,89.13
2023-04-08T11:21:38.508Z,89.83
2023-04-08T11:24:14.876Z,89.65
2023-04-08T11:26:42.105Z,88.83
2023-04-08T11:29:14.231Z,88.81
2023-04-08T11:31:42.516Z,86.54
2023-04-08T11:34:09.395Z,87.52
2023-04-08T11:36:36.869Z,87.12
2023-04-08T11:39:10.498Z,83.85
2023-04-08T11:41:39.448Z,86.28
2023-04-08T11:44:07.088Z,87.06
2023-04-08T11:46:35.188Z,87.07
2023-04-08T11:49:06.454Z,84.79
2023-04-08T11:51:34.772Z,85.64
2023-04-08T11:54:30.756Z,85.54
2023-04-08T11:56:58.288Z,82.13
2023-04-08T11:59:27.299Z,85.16
2023-04-08T12:01:55.408Z,82.24
2023-04-08T12:04:22.192Z,83.32
2023-04-08T12:06:49.593Z,80.69
2023-04-08T12:09:16.427Z,82.68
2023-04-08T12:11:42.874Z,81.22
2023-04-08T12:14:09.654Z,80.62
2023-04-08T12:16:36.383Z,80.45
2023-04-08T12:19:02.969Z,82.56
2023-04-08T12:21:29.371Z,83.78
2023-04-08T12:23:55.979Z,83.15
2023-04-08T12:26:22.651Z,81.58
2023-04-08T12:28:49.119Z,79.88
2023-04-08T12:31:15.574Z,81.66
2023-04-08T12:33:42.124Z,82.43
2023-04-08T12:36:08.598Z,82.15
2023-04-08T12:38:35.245Z,82.81
2023-04-08T12:41:01.642Z,79.63
2023-04-08T12:43:28.112Z,81.50
2023-04-08T12:45:54.492Z,82.09
2023-04-08T12:48:20.961Z,81.15
2023-04-08T12:50:47.375Z,81.20
2023-04-08T12:53:13.841Z,81.57
2023-04-08T12:55:40.348Z,81.61
2023-04-08T12:58:06.909Z,81.57
2023-04-08T13:00:33.523Z,81.00
2023-04-08T13:03:00.352Z,79.68
2023-04-08T13:05:41.956Z,81.33
2023-04-08T13:08:09.854Z,79.87
2023-04-08T13:10:36.414Z,81.45
2023-04-08T13:13:02.807Z,79.63
2023-04-08T13:15:29.284Z,79.35
2023-04-08T13:17:55.980Z,77.80
2023-04-08T13:20:25.664Z,79.76
2023-04-08T13:22:55.223Z,80.55
2023-04-08T13:25:21.718Z,79.04
2023-04-08T13:27:48.134Z,78.08
2023-04-08T13:30:14.644Z,78.07
2023-04-08T13:32:41.238Z,79.48
2023-04-08T13:35:08.293Z,79.27
2023-04-08T13:37:34.818Z,78.46
2023-04-08T13:40:02.337Z,77.43
2023-04-08T13:42:31.326Z,79.60
2023-04-08T13:44:57.906Z,78.83
2023-04-08T13:47:24.370Z,77.56
2023-04-08T13:49:51.684Z,80.21
2023-04-08T13:52:18.180Z,79.30
2023-04-08T13:54:44.539Z,79.67
2023-04-08T13:57:10.993Z,78.56
2023-04-08T13:59:37.452Z,79.63
2023-04-08T14:02:04.238Z,80.58
2023-04-08T14:04:30.925Z,79.80
2023-04-08T14:06:58.143Z,77.47
2023-04-08T14:09:24.668Z,76.68
2023-04-08T14:11:51.033Z,76.37
2023-04-08T14:14:17.511Z,75.96
2023-04-08T14:16:43.948Z,74.40
2023-04-08T14:19:10.492Z,75.30
2023-04-08T14:21:38.034Z,77.69
2023-04-08T14:24:05.552Z,78.66
2023-04-08T14:26:35.766Z,77.55
2023-04-08T14:29:06.591Z,78.94
2023-04-08T14:31:33.734Z,79.69
2023-04-08T14:34:01.060Z,78.91
2023-04-08T14:36:31.651Z,80.48
2023-04-08T14:38:58.265Z,78.15
2023-04-08T14:41:27.137Z,78.98
2023-04-08T14:43:53.661Z,81.64
2023-04-08T14:46:20.968Z,82.50
2023-04-08T14:48:47.622Z,82.61
2023-04-08T14:51:13.982Z,81.16
2023-04-08T14:53:40.577Z,81.33
2023-04-08T14:56:08.649Z,80.49
2023-04-08T14:58:35.236Z,78.42
2023-04-08T15:01:01.644Z,79.64
2023-04-08T15:03:28.284Z,79.58
2023-04-08T15:05:58.593Z,78.91
2023-04-08T15:08:25.115Z,78.79
2023-04-08T15:10:51.499Z,78.34
2023-04-08T15:13:17.956Z,79.45
2023-04-08T15:15:44.478Z,79.63
2023-04-08T15:18:11.020Z,80.05
2023-04-08T15:20:37.506Z,80.42
2023-04-08T15:23:03.965Z,82.47
2023-04-08T15:25:30.360Z,82.56
2023-04-08T15:27:57.027Z,81.64
2023-04-08T15:30:25.041Z,82.81
2023-04-08T15:32:52.116Z,82.74
2023-04-08T15:35:18.736Z,82.84
2023-04-08T15:37:45.316Z,82.36
2023-04-08T15:40:12.008Z,80.41
2023-04-08T15:42:38.476Z,80.30
2023-04-08T15:45:04.929Z,81.91
2023-04-08T15:47:31.575Z,79.19
2023-04-08T15:49:58.099Z,79.30
2023-04-08T15:52:24.720Z,78.89
2023-04-08T15:54:51.174Z,81.09
2023-04-08T15:57:17.584Z,80.03
2023-04-08T15:59:44.149Z,80.30
2023-04-08T16:02:10.948Z,79.77
2023-04-08T16:04:37.514Z,79.35
2023-04-08T16:07:04.199Z,80.32
2023-04-08T16:09:31.188Z,79.81
2023-04-08T16:11:57.673Z,80.17
2023-04-08T16:14:24.086Z,80.32
2023-04-08T16:16:51.241Z,79.71
2023-04-08T16:19:18.292Z,80.22
2023-04-08T16:21:44.811Z,80.89
2023-04-08T16:24:11.542Z,79.91
2023-04-08T16:26:38.067Z,81.33
2023-04-08T16:29:04.581Z,81.91
2023-04-08T16:33:57.745Z,79.30
2023-04-08T16:36:24.361Z,79.26
2023-04-08T16:38:51.207Z,81.58
2023-04-08T16:41:17.696Z,81.33
2023-04-08T16:43:44.096Z,81.11
2023-04-08T16:46:16.768Z,79.13
2023-04-08T16:48:44.245Z,80.14
2023-04-08T16:51:11.585Z,81.61
2023-04-08T16:53:38.262Z,80.79
2023-04-08T16:56:05.647Z,82.43
2023-04-08T16:58:32.575Z,83.39
2023-04-08T17:00:59.082Z,82.67
2023-04-08T17:03:27.269Z,83.71
2023-04-08T17:05:53.923Z,84.49
2023-04-08T17:08:21.252Z,84.14
2023-04-08T17:10:49.630Z,84.36
2023-04-08T17:13:16.807Z,84.47
2023-04-08T17:15:43.389Z,83.13
2023-04-08T17:18:09.871Z,83.25
2023-04-08T17:20:37.559Z,83.27
2023-04-08T17:23:03.949Z,83.12
2023-04-08T17:25:30.714Z,84.44
2023-04-08T17:27:57.147Z,83.87
2023-04-08T17:30:23.707Z,84.08
2023-04-08T17:32:50.180Z,84.53
2023-04-08T17:35:17.232Z,84.94
2023-04-08T17:37:43.687Z,84.80
2023-04-08T17:40:10.153Z,84.36
2023-04-08T17:42:36.567Z,85.03
2023-04-08T17:45:03.088Z,85.53
2023-04-08T17:47:29.554Z,84.41
2023-04-08T17:49:56.247Z,85.17
2023-04-08T17:52:22.773Z,85.14
2023-04-08T17:54:49.142Z,84.32
2023-04-08T17:57:15.578Z,84.50
2023-04-08T17:59:41.968Z,84.21
2023-04-08T18:02:08.665Z,84.52
2023-04-08T18:04:35.205Z,84.57
2023-04-08T18:07:03.912Z,84.83
2023-04-08T18:09:30.740Z,85.58
2023-04-08T18:11:57.231Z,85.45
2023-04-08T18:14:23.642Z,85.48
2023-04-08T18:16:50.176Z,85.74
2023-04-08T18:19:16.600Z,85.71
2023-04-08T18:21:43.511Z,84.83
2023-04-08T18:24:09.933Z,85.25
2023-04-08T18:26:36.974Z,85.93
2023-04-08T18:29:03.498Z,85.94
2023-04-08T18:31:29.880Z,86.16
2023-04-08T18:33:56.769Z,86.14
2023-04-08T18:36:23.373Z,86.22
2023-04-08T18:38:49.775Z,87.15
2023-04-08T18:41:17.930Z,86.96
2023-04-08T18:43:44.358Z,88.15
2023-04-08T18:46:10.815Z,88.89
2023-04-08T18:48:37.342Z,89.33
2023-04-08T18:51:03.857Z,88.64
2023-04-08T18:53:30.633Z,88.66
2023-04-08T18:55:57.133Z,89.19
2023-04-08T18:58:23.665Z,88.69
2023-04-08T19:00:50.142Z,89.92
2023-04-08T19:03:17.030Z,89.57
2023-04-08T19:05:43.594Z,89.93
2023-04-08T19:08:09.968Z,90.04
2023-04-08T19:10:36.456Z,90.30
2023-04-08T19:13:03.029Z,89.39
2023-04-08T19:15:30.156Z,89.97
2023-04-08T19:17:56.772Z,90.39
2023-04-08T19:20:23.632Z,91.26
2023-04-08T19:22:51.123Z,91.84
2023-04-08T19:25:17.806Z,91.37
2023-04-08T19:27:45.950Z,91.15
2023-04-08T19:30:13.469Z,91.88
2023-04-08T19:32:40.540Z,92.08
2023-04-08T19:35:07.626Z,92.48
2023-04-08T19:37:34.633Z,93.32
2023-04-08T19:40:01.190Z,91.63
2023-04-08T19:42:27.686Z,91.24
2023-04-08T19:44:55.086Z,91.65
2023-04-08T19:47:22.157Z,91.90
2023-04-08T19:49:48.711Z,92.70
2023-04-08T19:52:15.370Z,92.91
2023-04-08T19:54:43.302Z,92.74
2023-04-08T19:57:11.002Z,92.55
2023-04-08T19:59:38.110Z,92.32
2023-04-08T20:02:04.816Z,92.98
2023-04-08T20:04:31.997Z,93.08
2023-04-08T20:07:01.772Z,93.68
2023-04-08T20:09:28.468Z,94.05
2023-04-08T20:11:54.975Z,94.14
2023-04-08T20:14:21.333Z,94.27
2023-04-08T20:16:48.530Z,94.49
2023-04-08T20:19:15.024Z,93.98
2023-04-08T20:21:41.790Z,93.89
2023-04-08T20:24:08.244Z,93.63
2023-04-08T20:26:34.644Z,93.32
2023-04-08T20:29:01.622Z,93.70
2023-04-08T20:31:28.266Z,93.48
2023-04-08T20:33:55.461Z,94.17
2023-04-08T20:36:22.817Z,93.92
2023-04-08T20:38:49.440Z,93.83
2023-04-08T20:41:20.172Z,93.96
2023-04-08T20:43:46.819Z,94.17
2023-04-08T20:46:13.272Z,94.59
2023-04-08T20:48:39.669Z,94.70
2023-04-08T20:51:06.537Z,95.03
2023-04-08T20:53:34.447Z,94.84
2023-04-08T20:56:02.964Z,95.20
2023-04-08T20:58:30.725Z,94.92
2023-04-08T21:00:58.666Z,94.96
2023-04-08T21:03:26.795Z,94.68
2023-04-08T21:05:55.233Z,95.18
2023-04-08T21:08:22.035Z,95.37
2023-04-08T21:10:48.507Z,95.90
2023-04-08T21:13:14.913Z,95.81
2023-04-08T21:15:41.367Z,96.43
2023-04-08T21:18:09.771Z,96.36
2023-04-08T21:20:36.260Z,97.28
2023-04-08T21:23:02.653Z,96.77
2023-04-08T21:25:31.300Z,96.68
2023-04-08T21:27:57.745Z,95.33
2023-04-08T21:30:24.116Z,96.20
2023-04-08T21:32:50.665Z,96.75
2023-04-08T21:35:17.469Z,97.08
2023-04-08T21:37:43.933Z,97.18
2023-04-08T21:40:10.442Z,97.06
2023-04-08T21:42:36.889Z,96.45
2023-04-08T21:45:03.399Z,96.05
2023-04-08T21:47:29.924Z,97.31
2023-04-08T21:49:56.477Z,97.93
2023-04-08T21:52:23.199Z,97.45
2023-04-08T21:54:53.227Z,97.44
2023-04-08T21:57:19.818Z,97.30
2023-04-08T21:59:46.321Z,96.74
2023-04-08T22:18:11.834Z,99.11
2023-04-08T22:20:38.580Z,99.51
2023-04-08T22:23:05.333Z,98.97
2023-04-08T22:25:31.797Z,98.16
2023-04-08T22:27:58.213Z,98.07
2023-04-08T22:30:24.759Z,98.27
2023-04-08T22:32:51.422Z,97.99
2023-04-08T22:35:18.070Z,97.94
2023-04-08T22:37:44.618Z,97.20
2023-04-08T22:40:11.336Z,97.76
2023-04-08T22:42:37.915Z,97.40
2023-04-08T22:45:05.820Z,97.09
2023-04-08T22:47:32.546Z,96.69
2023-04-08T22:49:59.127Z,96.35
2023-04-08T22:52:25.518Z,96.82
2023-04-08T22:54:52.000Z,96.31
2023-04-08T22:57:18.464Z,96.27
2023-04-08T22:59:44.917Z,96.59
2023-04-08T23:02:11.429Z,96.46
2023-04-08T23:04:38.032Z,96.78
2023-04-08T23:07:04.487Z,96.24
2023-04-08T23:09:31.202Z,96.16
2023-04-08T23:11:58.249Z,96.37
2023-04-08T23:14:24.931Z,95.73
2023-04-08T23:16:51.434Z,95.19
2023-04-08T23:19:17.846Z,95.63
2023-04-08T23:21:44.416Z,95.75
2023-04-08T23:24:11.439Z,95.64
2023-04-08T23:26:38.016Z,95.79
2023-04-08T23:29:04.511Z,95.75
2023-04-08T23:31:31.222Z,96.08
2023-04-08T23:33:57.775Z,96.23
2023-04-08T23:36:24.206Z,96.08
2023-04-08T23:38:51.219Z,95.73
2023-04-08T23:41:17.959Z,94.73
2023-04-08T23:43:45.580Z,95.03
2023-04-08T23:46:12.106Z,94.91
2023-04-08T23:48:38.707Z,95.01
2023-04-08T23:51:05.631Z,94.97
2023-04-08T23:53:32.311Z,95.13
2023-04-08T23:56:06.567Z,94.86
2023-04-08T23:58:33.320Z,94.13
