createdAt,value
2022-10-21T11:20:34.628Z,1324
2022-10-21T11:21:20.456Z,1448
2022-10-21T11:22:20.450Z,1520
2022-10-21T11:23:20.453Z,1608
2022-10-21T11:24:20.438Z,1620
2022-10-21T11:25:20.445Z,1580
2022-10-21T11:26:20.402Z,1620
2022-10-21T11:27:20.546Z,1688
2022-10-21T11:28:20.376Z,1740
2022-10-21T11:29:20.369Z,1668
2022-10-21T11:30:20.411Z,1616
2022-10-21T11:31:21.092Z,1560
2022-10-21T11:32:20.321Z,1508
2022-10-21T11:33:20.315Z,1472
2022-10-21T11:34:30.362Z,1444
2022-10-21T11:36:54.241Z,1560
2022-10-21T11:37:54.036Z,1580
2022-10-21T11:38:54.016Z,1544
2022-10-21T11:39:54.127Z,1404
2022-10-21T11:40:54.012Z,1284
2022-10-21T11:41:54.201Z,1220
2022-10-21T11:42:54.007Z,1196
2022-10-21T11:43:54.027Z,1204
2022-10-21T11:44:54.981Z,1228
2022-10-21T11:45:53.941Z,1268
2022-10-21T11:46:53.974Z,1356
2022-10-21T11:47:53.940Z,1392
2022-10-21T11:48:53.935Z,1448
2022-10-21T11:49:55.008Z,1536
2022-10-21T11:50:54.050Z,1656
2022-10-21T11:51:54.040Z,1624
2022-10-21T11:52:55.088Z,1604
2022-10-21T11:53:55.109Z,1616
2022-10-21T11:54:54.131Z,1552
2022-10-21T11:55:53.832Z,1536
2022-10-21T11:56:53.887Z,1348
2022-10-21T11:57:53.902Z,1224
2022-10-21T11:58:53.901Z,1052
2022-10-21T11:59:53.971Z,1116
2022-10-21T12:00:53.793Z,932
2022-10-21T12:01:53.801Z,968
2022-10-21T12:02:53.758Z,1020
2022-10-21T12:03:53.738Z,1020
2022-10-21T12:04:53.775Z,900
2022-10-21T12:05:53.879Z,868
2022-10-21T12:06:53.808Z,1000
2022-10-21T12:07:54.228Z,1068
2022-10-21T12:08:53.883Z,1096
2022-10-21T12:09:55.155Z,1164
2022-10-21T12:10:53.925Z,1276
2022-10-21T12:11:54.707Z,1376
2022-10-21T12:12:53.703Z,1404
2022-10-21T12:13:53.875Z,1408
2022-10-21T12:14:54.721Z,1428
2022-10-21T12:15:53.760Z,1440
2022-10-21T12:16:53.646Z,1420
2022-10-21T12:17:54.743Z,1372
2022-10-21T12:18:53.940Z,1312
2022-10-21T12:19:53.647Z,1264
2022-10-21T12:20:54.959Z,1280
2022-10-21T12:21:54.815Z,1356
2022-10-21T12:22:53.579Z,1388
2022-10-21T12:23:53.663Z,1412
2022-10-21T12:24:53.511Z,1428
2022-10-21T12:25:54.273Z,1440
2022-10-21T12:26:58.605Z,1448
2022-10-21T12:30:31.626Z,1408
2022-10-21T12:31:31.611Z,1288
2022-10-21T12:32:31.588Z,1316
2022-10-21T12:33:31.511Z,1452
2022-10-21T12:34:31.478Z,1560
2022-10-21T12:35:31.452Z,1636
2022-10-21T12:36:31.461Z,1636
2022-10-21T12:37:31.439Z,1632
2022-10-21T12:38:31.422Z,1684
2022-10-21T12:39:31.429Z,1724
2022-10-21T12:40:31.404Z,1736
2022-10-21T12:41:31.457Z,1736
2022-10-21T12:42:31.401Z,1748
2022-10-21T12:43:31.375Z,1752
2022-10-21T12:44:31.371Z,1760
2022-10-21T12:45:31.354Z,1764
2022-10-21T12:46:31.371Z,1780
2022-10-21T12:47:31.319Z,1812
2022-10-21T12:48:31.319Z,1824
2022-10-21T12:49:31.309Z,1860
2022-10-21T12:50:31.311Z,1832
2022-10-21T12:51:31.290Z,1840
2022-10-21T12:52:31.267Z,1872
2022-10-21T12:53:31.267Z,1892
2022-10-21T12:54:31.246Z,1844
2022-10-21T12:55:38.905Z,1860
2022-10-21T12:56:31.231Z,1884
2022-10-21T12:57:31.219Z,1916
2022-10-21T12:58:31.200Z,1932
2022-10-21T12:59:31.213Z,1932
2022-10-21T13:00:31.200Z,1944
2022-10-21T13:01:31.168Z,1944
2022-10-21T13:02:31.176Z,1964
2022-10-21T13:03:31.168Z,1980
2022-10-21T13:04:31.134Z,2000
2022-10-21T13:05:31.138Z,2000
2022-10-21T13:06:31.211Z,1992
2022-10-21T13:07:31.194Z,1976
2022-10-21T13:08:31.118Z,1968
2022-10-21T13:09:31.082Z,1968
2022-10-21T13:10:31.592Z,1984
2022-10-21T13:11:31.061Z,1988
2022-10-21T13:12:31.052Z,1992
2022-10-21T13:13:31.060Z,1996
2022-10-21T13:14:31.028Z,2028
2022-10-21T13:15:31.040Z,2092
2022-10-21T13:16:31.007Z,2140
2022-10-21T13:17:30.998Z,2200
2022-10-21T13:18:30.985Z,2260
2022-10-21T13:19:30.974Z,2344
2022-10-21T13:20:30.957Z,2480
2022-10-21T13:21:30.951Z,2648
2022-10-21T13:22:30.942Z,2788
2022-10-21T13:23:30.933Z,2940
2022-10-21T13:24:30.919Z,3028
2022-10-21T13:25:30.916Z,3064
2022-10-21T13:26:30.911Z,3060
2022-10-21T13:27:30.888Z,3024
2022-10-21T13:28:30.881Z,2936
2022-10-21T13:29:30.861Z,2756
2022-10-21T13:30:30.858Z,2516
2022-10-21T13:31:30.854Z,2232
2022-10-21T13:32:30.846Z,1900
2022-10-21T13:33:30.837Z,1720
2022-10-21T13:34:30.815Z,1708
2022-10-21T13:35:30.809Z,1712
2022-10-21T13:36:30.789Z,1588
2022-10-21T13:37:30.786Z,1452
2022-10-21T13:38:30.789Z,1396
2022-10-21T13:39:30.756Z,1272
2022-10-21T13:40:30.751Z,1064
2022-10-21T13:41:30.735Z,912
2022-10-21T13:42:30.730Z,800
2022-10-21T13:43:30.718Z,748
2022-10-21T13:44:30.708Z,744
2022-10-21T13:45:30.701Z,764
2022-10-21T13:46:30.708Z,788
2022-10-21T13:47:30.674Z,828
2022-10-21T13:48:30.661Z,892
2022-10-21T13:49:30.654Z,936
2022-10-21T13:50:30.642Z,960
2022-10-21T13:51:30.658Z,1000
2022-10-21T13:52:30.618Z,1040
2022-10-21T13:53:30.621Z,1112
2022-10-21T13:54:30.607Z,1192
2022-10-21T13:55:30.604Z,1280
2022-10-21T13:56:30.579Z,1364
2022-10-21T13:57:30.568Z,1412
2022-10-21T13:58:30.554Z,1436
2022-10-21T13:59:30.548Z,1464
2022-10-21T14:00:30.535Z,1536
2022-10-21T14:01:30.534Z,1692
2022-10-21T14:02:30.517Z,1960
2022-10-21T14:03:30.516Z,2312
2022-10-21T14:04:30.502Z,2700
2022-10-21T14:05:30.481Z,3056
2022-10-21T14:06:30.472Z,3344
2022-10-21T14:07:30.460Z,3508
2022-10-21T14:08:30.558Z,3624
2022-10-21T14:09:30.438Z,3672
2022-10-21T14:10:30.429Z,3708
2022-10-21T14:11:30.454Z,3780
2022-10-21T14:12:30.428Z,3840
2022-10-21T14:13:30.405Z,3968
2022-10-21T14:14:30.381Z,4140
2022-10-21T14:15:30.384Z,4380
2022-10-21T14:16:30.358Z,4552
2022-10-21T14:17:30.368Z,4592
2022-10-21T14:18:30.355Z,4592
2022-10-21T14:19:30.324Z,4580
2022-10-21T14:20:30.324Z,4572
2022-10-21T14:21:30.308Z,4464
2022-10-21T14:22:30.298Z,4232
2022-10-21T14:23:30.343Z,4048
2022-10-21T14:24:30.273Z,3972
2022-10-21T14:25:30.266Z,3896
2022-10-21T14:26:30.258Z,3744
2022-10-21T14:27:30.239Z,3612
2022-10-21T14:28:30.233Z,3496
2022-10-21T14:29:30.239Z,3388
2022-10-21T14:30:30.211Z,3244
2022-10-21T14:31:30.203Z,3068
2022-10-21T14:32:30.183Z,2996
2022-10-21T14:33:30.173Z,3076
2022-10-21T14:34:30.185Z,3152
2022-10-21T14:35:30.163Z,3160
2022-10-21T14:36:30.158Z,3168
2022-10-21T14:37:30.131Z,3080
2022-10-21T14:38:30.130Z,2848
2022-10-21T14:39:30.111Z,2668
2022-10-21T14:40:30.108Z,2548
2022-10-21T14:41:30.101Z,2412
2022-10-21T14:42:30.154Z,2308
2022-10-21T14:43:30.071Z,2244
2022-10-21T14:44:30.069Z,2216
2022-10-21T14:45:30.052Z,2220
2022-10-21T14:46:30.040Z,2392
2022-10-21T14:47:30.037Z,2672
2022-10-21T14:48:30.242Z,2896
2022-10-21T14:49:30.010Z,3192
2022-10-21T14:50:30.001Z,3516
2022-10-21T14:51:29.988Z,3376
2022-10-21T14:52:29.981Z,3216
2022-10-21T14:53:29.977Z,3132
2022-10-21T14:54:29.985Z,3020
2022-10-21T14:55:29.944Z,2896
2022-10-21T14:56:29.960Z,2964
2022-10-21T14:57:29.923Z,3120
2022-10-21T14:58:29.910Z,3316
2022-10-21T14:59:29.914Z,3544
2022-10-21T15:00:29.886Z,3760
2022-10-21T15:01:29.887Z,3816
2022-10-21T15:02:29.887Z,3720
2022-10-21T15:03:29.859Z,3524
2022-10-21T15:04:29.860Z,3340
2022-10-21T15:05:29.855Z,3188
2022-10-21T15:06:29.863Z,3088
2022-10-21T15:07:29.840Z,3036
2022-10-21T15:08:29.817Z,2948
2022-10-21T15:09:29.802Z,2800
2022-10-21T15:10:29.792Z,2728
2022-10-21T15:11:29.782Z,2596
2022-10-21T15:12:29.762Z,2432
2022-10-21T15:13:29.761Z,2256
2022-10-21T15:14:29.740Z,2116
2022-10-21T15:15:29.740Z,2000
2022-10-21T15:16:29.718Z,1880
2022-10-21T15:17:29.708Z,1800
2022-10-21T15:18:29.715Z,1712
2022-10-21T15:19:29.687Z,1628
2022-10-21T15:20:29.685Z,1584
2022-10-21T15:21:29.662Z,1552
2022-10-21T15:22:29.659Z,1520
2022-10-21T15:23:29.653Z,1476
2022-10-21T15:24:29.632Z,1420
2022-10-21T15:25:29.630Z,1316
2022-10-21T15:26:29.625Z,1240
2022-10-21T15:27:29.625Z,1172
2022-10-21T15:28:29.598Z,1132
2022-10-21T15:29:29.579Z,1112
2022-10-21T15:30:29.577Z,1096
2022-10-21T15:31:29.555Z,1092
2022-10-21T15:32:29.545Z,1072
2022-10-21T15:33:29.561Z,1044
2022-10-21T15:34:29.529Z,992
2022-10-21T15:35:29.519Z,936
2022-10-21T15:36:29.503Z,904
2022-10-21T15:37:29.492Z,864
2022-10-21T15:38:29.481Z,832
2022-10-21T15:39:29.489Z,836
2022-10-21T15:40:29.466Z,868
2022-10-21T15:41:29.468Z,916
2022-10-21T15:42:29.452Z,892
2022-10-21T15:43:29.430Z,860
2022-10-21T15:44:29.419Z,812
2022-10-21T15:45:29.417Z,724
2022-10-21T15:46:29.423Z,680
2022-10-21T15:47:30.105Z,652
2022-10-21T15:48:29.373Z,600
2022-10-21T15:49:29.365Z,540
2022-10-21T15:50:29.355Z,508
2022-10-21T15:51:29.344Z,480
2022-10-21T15:52:29.331Z,456
2022-10-21T15:53:29.333Z,416
2022-10-21T15:54:29.312Z,384
2022-10-21T15:55:29.350Z,364
2022-10-21T15:56:29.290Z,356
2022-10-21T15:57:29.278Z,376
2022-10-21T15:59:40.896Z,352
2022-10-21T16:00:40.901Z,332
2022-10-21T16:01:40.867Z,316
2022-10-21T16:02:40.864Z,308
2022-10-21T16:03:40.870Z,300
2022-10-21T16:04:40.857Z,284
2022-10-21T16:05:40.853Z,268
2022-10-21T16:06:40.823Z,256
2022-10-21T16:07:40.846Z,252
2022-10-21T16:08:40.812Z,236
2022-10-21T16:09:40.812Z,220
2022-10-21T16:10:40.781Z,200
2022-10-21T16:11:40.766Z,188
2022-10-21T16:12:40.767Z,176
2022-10-21T16:13:40.778Z,168
2022-10-21T16:14:40.841Z,156
2022-10-21T16:15:40.799Z,152
2022-10-21T16:16:40.846Z,140
2022-10-21T16:22:05.162Z,100
2022-10-21T16:30:43.419Z,44
2022-10-21T16:31:44.333Z,36
2022-10-21T16:32:43.371Z,36
2022-10-21T16:33:43.377Z,32
2022-10-21T16:34:44.305Z,28
2022-10-21T16:35:43.334Z,28
2022-10-21T16:36:43.210Z,24
2022-10-21T16:37:43.225Z,32
2022-10-21T16:38:43.205Z,32
2022-10-21T16:39:43.176Z,32
2022-10-21T16:40:43.150Z,32
2022-10-21T16:41:43.184Z,28
2022-10-21T16:42:43.151Z,32
2022-10-21T16:43:43.117Z,32
2022-10-21T16:44:43.115Z,28
2022-10-21T16:45:43.104Z,28
2022-10-21T16:46:43.094Z,28
2022-10-21T16:47:43.109Z,28
2022-10-21T16:48:43.075Z,28
2022-10-21T16:49:43.060Z,32
2022-10-21T16:50:43.047Z,32
2022-10-21T16:51:43.035Z,32
2022-10-21T16:52:43.028Z,32
2022-10-21T16:53:43.061Z,28
2022-10-21T16:54:43.000Z,28
2022-10-21T16:55:42.994Z,28
2022-10-21T16:56:42.979Z,28
2022-10-21T16:57:43.013Z,28
2022-10-21T16:58:42.963Z,28
2022-10-21T16:59:42.952Z,28
2022-10-21T17:00:43.052Z,28
2022-10-21T17:01:42.926Z,28
2022-10-21T17:02:42.920Z,28
2022-10-21T17:03:42.906Z,28
2022-10-21T17:04:42.901Z,28
2022-10-21T17:05:42.915Z,28
2022-10-21T17:06:42.898Z,28
2022-10-21T17:07:42.863Z,28
2022-10-21T17:08:42.869Z,28
2022-10-21T17:09:42.846Z,28
2022-10-21T17:10:42.833Z,28
2022-10-21T17:11:42.825Z,28
2022-10-21T17:12:42.811Z,28
2022-10-21T17:13:42.812Z,28
2022-10-21T17:14:42.797Z,28
2022-10-21T17:15:42.780Z,28
2022-10-21T17:16:42.766Z,24
2022-10-21T17:17:42.760Z,28
2022-10-21T17:18:42.751Z,24
2022-10-21T17:19:42.761Z,24
2022-10-21T17:20:42.728Z,28
2022-10-21T17:21:42.715Z,24
2022-10-21T17:22:42.707Z,24
2022-10-21T17:23:42.694Z,24
2022-10-21T17:24:42.695Z,24
2022-10-21T17:25:42.691Z,24
2022-10-21T17:26:42.666Z,28
2022-10-21T17:27:42.650Z,24
2022-10-21T17:28:42.643Z,24
2022-10-21T17:29:42.631Z,24
2022-10-21T17:30:42.620Z,28
2022-10-21T17:31:42.625Z,28
2022-10-21T17:33:42.583Z,24
2022-10-21T17:34:42.595Z,24
2022-10-21T17:35:42.567Z,24
2022-10-21T17:36:42.552Z,24
2022-10-21T17:37:42.541Z,28
2022-10-21T17:38:42.552Z,24
2022-10-21T17:39:42.527Z,24
2022-10-21T17:40:42.510Z,28
2022-10-21T17:41:42.500Z,24
2022-10-21T17:42:42.489Z,28
2022-10-21T17:43:42.501Z,28
2022-10-21T17:44:42.473Z,24
2022-10-21T17:45:42.488Z,24
2022-10-21T17:46:42.447Z,24
2022-10-21T17:47:42.438Z,24
2022-10-21T17:48:42.430Z,28
2022-10-21T17:49:42.423Z,28
2022-10-21T17:50:42.412Z,28
2022-10-21T17:51:42.415Z,28
2022-10-21T17:52:42.387Z,28
2022-10-21T17:53:42.375Z,24
2022-10-21T18:01:28.912Z,24
2022-10-21T18:02:28.881Z,24
2022-10-21T18:03:28.903Z,24
2022-10-21T18:04:28.908Z,24
2022-10-21T18:05:28.876Z,24
2022-10-21T18:06:28.960Z,28
2022-10-21T18:07:28.821Z,28
2022-10-21T18:08:28.814Z,24
2022-10-21T18:09:28.795Z,24
2022-10-21T18:10:28.826Z,28
2022-10-21T18:11:28.768Z,24
2022-10-21T18:12:28.767Z,24
2022-10-21T18:13:28.749Z,24
2022-10-21T18:14:28.753Z,28
2022-10-21T18:15:28.731Z,28
2022-10-21T18:16:28.715Z,24
2022-10-21T18:17:28.711Z,24
2022-10-21T18:18:28.698Z,24
2022-10-21T18:19:28.684Z,24
2022-10-21T18:20:28.679Z,24
2022-10-21T18:21:28.678Z,24
2022-10-21T18:22:28.650Z,24
2022-10-21T18:23:28.644Z,24
2022-10-21T18:24:28.629Z,24
2022-10-21T18:25:28.624Z,24
2022-10-21T18:26:28.620Z,24
2022-10-21T18:27:28.602Z,28
2022-10-21T18:28:28.607Z,28
2022-10-21T18:29:28.579Z,24
2022-10-21T18:30:28.565Z,24
2022-10-21T18:31:28.561Z,24
2022-10-21T18:32:28.552Z,28
2022-10-21T18:33:28.535Z,24
2022-10-21T18:34:28.547Z,24
2022-10-21T18:35:28.518Z,24
2022-10-21T18:36:28.506Z,24
2022-10-21T18:37:28.497Z,28
2022-10-21T18:38:28.484Z,24
2022-10-21T18:39:28.474Z,28
2022-10-21T18:40:28.471Z,24
2022-10-21T18:41:28.462Z,24
2022-10-21T18:42:28.471Z,28
2022-10-21T18:43:28.445Z,24
2022-10-21T18:44:28.422Z,24
2022-10-21T18:45:28.420Z,28
2022-10-21T18:46:28.405Z,24
2022-10-21T18:47:28.392Z,24
2022-10-21T18:48:28.381Z,28
2022-10-21T18:49:28.374Z,24
2022-10-21T18:50:28.364Z,24
2022-10-21T18:51:28.347Z,24
2022-10-21T18:52:28.334Z,24
2022-10-21T18:53:28.328Z,24
2022-10-21T18:54:28.322Z,24
2022-10-21T18:55:28.309Z,24
2022-10-21T18:56:28.299Z,24
2022-10-21T18:57:28.285Z,28
2022-10-21T18:58:28.274Z,24
2022-10-21T18:59:28.267Z,24
2022-10-21T19:00:28.261Z,28
2022-10-21T19:01:28.246Z,28
2022-10-21T19:02:28.239Z,28
2022-10-21T19:03:28.219Z,28
2022-10-21T19:04:28.210Z,28
2022-10-21T19:05:28.201Z,24
2022-10-21T19:06:28.187Z,24
2022-10-21T19:07:28.184Z,24
2022-10-21T19:08:28.175Z,28
2022-10-21T19:09:28.161Z,24
2022-10-21T19:10:28.145Z,28
2022-10-21T19:11:28.148Z,28
2022-10-21T19:12:28.122Z,24
2022-10-21T19:13:28.120Z,24
2022-10-21T19:14:28.102Z,24
2022-10-21T19:15:28.096Z,28
2022-10-21T19:16:28.080Z,24
2022-10-21T19:17:28.088Z,28
2022-10-21T19:18:28.061Z,28
2022-10-21T19:19:28.053Z,28
2022-10-21T19:20:28.039Z,28
2022-10-21T19:21:28.038Z,28
2022-10-21T19:22:28.020Z,28
2022-10-21T19:23:28.028Z,28
2022-10-21T19:24:27.999Z,28
2022-10-21T19:25:27.989Z,28
2022-10-21T19:26:27.977Z,24
2022-10-21T19:27:27.965Z,28
2022-10-21T19:28:27.965Z,28
2022-10-21T19:29:27.945Z,28
2022-10-21T19:30:27.930Z,28
2022-10-21T19:31:27.928Z,24
2022-10-21T19:32:27.910Z,28
2022-10-21T19:33:27.903Z,28
2022-10-21T19:34:27.890Z,28
2022-10-21T19:35:27.891Z,28
2022-10-21T19:36:27.867Z,28
2022-10-21T19:37:27.867Z,28
2022-10-21T19:38:27.850Z,28
2022-10-21T19:39:27.839Z,24
2022-10-21T19:40:27.831Z,28
2022-10-21T19:41:27.818Z,28
2022-10-21T19:42:27.808Z,28
2022-10-21T19:43:35.399Z,28
2022-10-21T19:44:27.782Z,28
2022-10-21T19:45:36.679Z,28
2022-10-21T19:46:27.782Z,28
2022-10-21T19:47:36.402Z,28
2022-10-21T19:48:27.749Z,28
2022-10-21T19:49:27.740Z,28
2022-10-21T19:50:27.750Z,28
2022-10-21T19:51:35.391Z,28
2022-10-21T19:52:35.349Z,28
2022-10-21T19:53:27.687Z,28
2022-10-21T19:54:27.688Z,28
2022-10-21T19:55:27.663Z,28
2022-10-21T19:56:27.650Z,28
2022-10-21T19:57:27.662Z,28
2022-10-21T19:58:27.629Z,28
2022-10-21T19:59:27.627Z,28
2022-10-21T20:00:27.624Z,28
2022-10-21T20:01:27.596Z,28
2022-10-21T20:02:27.590Z,28
2022-10-21T20:03:27.579Z,28
2022-10-21T20:04:27.577Z,28
2022-10-21T20:05:27.553Z,28
2022-10-21T20:06:27.555Z,28
2022-10-21T20:07:30.161Z,28
2022-10-21T20:08:27.560Z,24
2022-10-21T20:09:27.525Z,28
2022-10-21T20:10:27.528Z,28
2022-10-21T20:11:27.497Z,28
2022-10-21T20:12:27.492Z,24
2022-10-21T20:13:27.515Z,28
2022-10-21T20:14:27.497Z,28
2022-10-21T20:15:27.461Z,28
2022-10-21T20:16:27.433Z,28
2022-10-21T20:17:27.459Z,28
2022-10-21T20:18:27.428Z,28
2022-10-21T20:19:27.459Z,28
2022-10-21T20:20:27.474Z,28
2022-10-21T20:21:27.423Z,28
2022-10-21T20:22:27.487Z,28
2022-10-21T20:23:27.377Z,28
2022-10-21T20:24:27.349Z,24
2022-10-21T20:25:27.350Z,24
2022-10-21T20:26:27.331Z,28
2022-10-21T20:27:27.321Z,28
2022-10-21T20:28:27.327Z,28
2022-10-21T20:29:27.325Z,28
2022-10-21T20:30:27.284Z,28
2022-10-21T20:31:27.276Z,28
2022-10-21T20:32:27.265Z,28
2022-10-21T20:33:27.250Z,28
2022-10-21T20:34:27.262Z,28
2022-10-21T20:35:27.232Z,28
2022-10-21T20:36:27.220Z,28
2022-10-21T20:37:27.206Z,28
2022-10-21T20:38:27.197Z,28
2022-10-21T20:39:27.182Z,24
2022-10-21T20:40:27.192Z,28
2022-10-21T20:41:27.176Z,28
2022-10-21T20:42:27.149Z,28
2022-10-21T20:43:27.144Z,24
2022-10-21T20:44:27.128Z,28
2022-10-21T20:45:27.126Z,28
2022-10-21T20:46:27.123Z,28
2022-10-21T20:47:27.105Z,24
2022-10-21T20:48:27.090Z,28
2022-10-21T20:49:27.076Z,28
2022-10-21T20:50:27.065Z,28
2022-10-21T20:51:27.058Z,28
2022-10-21T20:52:27.066Z,28
2022-10-21T20:53:27.030Z,28
2022-10-21T20:54:27.020Z,24
2022-10-21T20:55:27.011Z,28
2022-10-21T20:56:27.001Z,28
2022-10-21T20:57:26.988Z,28
2022-10-21T20:58:27.007Z,28
2022-10-21T20:59:26.964Z,28
2022-10-21T21:00:27.000Z,28
2022-10-21T21:01:26.952Z,28
2022-10-21T21:02:26.934Z,24
2022-10-21T21:03:26.929Z,28
2022-10-21T21:04:26.932Z,28
2022-10-21T21:05:26.901Z,28
2022-10-21T21:06:26.907Z,28
2022-10-21T21:07:26.952Z,28
2022-10-21T21:08:27.871Z,28
2022-10-21T21:09:26.886Z,28
2022-10-21T21:10:26.860Z,28
2022-10-21T21:11:26.835Z,28
2022-10-21T21:12:26.822Z,28
2022-10-21T21:13:26.843Z,28
2022-10-21T21:14:26.803Z,28
2022-10-21T21:15:26.793Z,24
2022-10-21T21:16:26.779Z,28
2022-10-21T21:17:26.771Z,24
2022-10-21T21:18:26.760Z,28
2022-10-21T21:19:26.766Z,28
2022-10-21T21:20:26.749Z,28
2022-10-21T21:21:26.727Z,28
2022-10-21T21:22:26.718Z,28
2022-10-21T21:23:26.705Z,28
2022-10-21T21:24:26.691Z,28
2022-10-21T21:25:26.703Z,28
2022-10-21T21:26:26.669Z,28
2022-10-21T21:27:26.667Z,28
2022-10-21T21:28:26.645Z,28
2022-10-21T21:29:26.638Z,28
2022-10-21T21:30:26.630Z,28
2022-10-21T21:31:26.626Z,28
2022-10-21T21:32:26.607Z,28
2022-10-21T21:33:26.599Z,28
2022-10-21T21:34:26.585Z,28
2022-10-21T21:35:26.574Z,28
2022-10-21T21:36:26.568Z,28
2022-10-21T21:37:26.554Z,28
2022-10-21T21:38:26.545Z,28
2022-10-21T21:39:26.531Z,28
2022-10-21T21:40:26.522Z,28
2022-10-21T21:41:26.510Z,28
2022-10-21T21:42:26.496Z,28
2022-10-21T21:43:26.505Z,28
2022-10-21T21:44:26.512Z,28
2022-10-21T21:45:26.472Z,28
2022-10-21T21:46:26.475Z,28
2022-10-21T21:47:26.441Z,28
2022-10-21T21:48:26.435Z,28
2022-10-21T21:49:26.423Z,28
2022-10-21T21:50:26.433Z,28
2022-10-21T21:51:26.398Z,28
2022-10-21T21:52:26.390Z,28
2022-10-21T21:53:26.378Z,28
2022-10-21T21:54:26.370Z,28
2022-10-21T21:55:26.359Z,28
2022-10-21T21:56:26.365Z,28
2022-10-21T21:57:26.342Z,28
2022-10-21T21:58:26.323Z,28
2022-10-21T21:59:26.310Z,28
2022-10-21T22:00:26.300Z,28
2022-10-21T22:01:26.292Z,28
2022-10-21T22:02:26.289Z,28
2022-10-21T22:03:26.278Z,28
2022-10-21T22:04:26.260Z,28
2022-10-21T22:05:26.251Z,28
2022-10-21T22:07:26.231Z,28
2022-10-21T22:08:26.237Z,28
2022-10-21T22:09:26.204Z,28
2022-10-21T22:10:26.193Z,28
2022-10-21T22:11:26.198Z,28
2022-10-21T22:12:26.182Z,28
2022-10-21T22:13:26.163Z,24
2022-10-21T22:14:26.169Z,28
2022-10-21T22:15:26.138Z,24
2022-10-21T22:16:26.128Z,28
2022-10-21T22:17:26.114Z,28
2022-10-21T22:18:26.104Z,28
2022-10-21T22:19:26.093Z,28
2022-10-21T22:20:26.105Z,28
2022-10-21T22:21:26.077Z,28
2022-10-21T22:22:26.069Z,28
2022-10-21T22:23:26.057Z,28
2022-10-21T22:24:26.039Z,28
2022-10-21T22:25:26.029Z,28
2022-10-21T22:26:26.036Z,28
2022-10-21T22:27:26.009Z,28
2022-10-21T22:28:25.997Z,28
2022-10-21T22:29:25.984Z,28
2022-10-21T22:30:25.976Z,24
2022-10-21T22:31:25.967Z,28
2022-10-21T22:32:25.973Z,28
2022-10-21T22:33:25.946Z,28
2022-10-21T22:34:25.933Z,24
2022-10-21T22:35:25.933Z,28
2022-10-21T22:36:25.908Z,28
2022-10-21T22:37:25.897Z,28
2022-10-21T22:38:25.903Z,28
2022-10-21T22:39:25.876Z,28
2022-10-21T22:40:25.869Z,28
2022-10-21T22:41:25.853Z,28
2022-10-21T22:42:25.844Z,28
2022-10-21T22:43:25.832Z,28
2022-10-21T22:44:25.836Z,28
2022-10-21T22:45:25.814Z,28
2022-10-21T22:46:25.804Z,24
2022-10-21T22:47:25.790Z,24
2022-10-21T22:48:25.777Z,28
2022-10-21T22:49:25.775Z,28
2022-10-21T22:50:25.779Z,28
2022-10-21T22:51:25.747Z,28
2022-10-21T22:52:25.749Z,24
2022-10-21T22:53:25.725Z,28
2022-10-21T22:54:25.718Z,28
2022-10-21T22:55:25.706Z,28
2022-10-21T22:56:25.716Z,28
2022-10-21T22:57:25.680Z,28
2022-10-21T22:58:25.671Z,28
2022-10-21T22:59:25.660Z,28
2022-10-21T23:00:25.652Z,20
2022-10-21T23:01:26.649Z,20
2022-10-21T23:02:25.624Z,20
2022-10-21T23:03:25.625Z,20
2022-10-21T23:04:33.319Z,20
2022-10-21T23:07:53.123Z,20
2022-10-21T23:09:00.732Z,20
2022-10-21T23:09:53.060Z,20
2022-10-21T23:10:53.055Z,20
2022-10-21T23:13:28.428Z,16
2022-10-21T23:14:28.359Z,20
2022-10-21T23:15:28.392Z,16
2022-10-21T23:16:28.357Z,16
2022-10-21T23:17:28.354Z,16
2022-10-21T23:18:28.420Z,20
2022-10-21T23:19:28.304Z,16
2022-10-21T23:20:28.281Z,16
2022-10-21T23:21:28.299Z,20
2022-10-21T23:22:28.262Z,16
2022-10-21T23:23:28.255Z,16
2022-10-21T23:24:28.251Z,16
2022-10-21T23:25:28.231Z,16
2022-10-21T23:26:28.221Z,20
2022-10-21T23:27:28.207Z,16
2022-10-21T23:28:28.197Z,16
2022-10-21T23:29:28.195Z,16
2022-10-21T23:30:28.182Z,16
2022-10-21T23:31:28.166Z,16
2022-10-21T23:32:28.159Z,16
2022-10-21T23:33:28.149Z,16
2022-10-21T23:34:28.133Z,20
2022-10-21T23:35:28.129Z,16
2022-10-21T23:36:28.122Z,16
2022-10-21T23:37:28.109Z,16
2022-10-21T23:38:28.093Z,16
2022-10-21T23:39:28.154Z,16
2022-10-21T23:40:28.070Z,16
2022-10-21T23:41:28.069Z,16
2022-10-21T23:42:28.054Z,16
2022-10-21T23:43:28.043Z,16
2022-10-21T23:44:28.046Z,16
2022-10-21T23:45:28.018Z,16
2022-10-21T23:47:28.004Z,16
2022-10-21T23:48:27.988Z,16
2022-10-21T23:49:27.979Z,16
2022-10-21T23:50:27.970Z,16
2022-10-21T23:51:27.959Z,16
2022-10-21T23:52:27.943Z,16
2022-10-21T23:53:27.934Z,16
2022-10-21T23:54:27.933Z,16
2022-10-21T23:56:27.902Z,16
2022-10-21T23:57:27.954Z,16
2022-10-21T23:58:27.880Z,16
2022-10-21T23:59:27.874Z,16
