createdAt,value
2017-12-24T00:00:34.584Z,9.88
2017-12-24T00:03:02.956Z,9.96
2017-12-24T00:05:31.344Z,9.90
2017-12-24T00:07:59.720Z,9.88
2017-12-24T00:10:28.096Z,9.98
2017-12-24T00:12:56.464Z,9.85
2017-12-24T00:15:25.656Z,10.00
2017-12-24T00:17:54.077Z,9.91
2017-12-24T00:20:23.212Z,10.00
2017-12-24T00:22:52.341Z,9.87
2017-12-24T00:25:20.805Z,10.10
2017-12-24T00:27:49.317Z,10.09
2017-12-24T00:30:17.674Z,10.02
2017-12-24T00:32:46.128Z,9.95
2017-12-24T00:35:15.262Z,9.98
2017-12-24T00:37:43.604Z,10.00
2017-12-24T00:40:12.747Z,9.89
2017-12-24T00:42:41.101Z,9.83
2017-12-24T00:45:09.482Z,9.84
2017-12-24T00:47:37.821Z,9.79
2017-12-24T00:50:07.168Z,9.80
2017-12-24T00:52:35.523Z,9.72
2017-12-24T00:55:04.283Z,9.80
2017-12-24T00:57:33.536Z,9.69
2017-12-24T01:00:02.008Z,9.60
2017-12-24T01:02:30.431Z,9.47
2017-12-24T01:04:59.663Z,9.34
2017-12-24T01:07:28.080Z,9.41
2017-12-24T01:09:56.391Z,9.29
2017-12-24T01:12:24.960Z,9.36
2017-12-24T01:14:53.291Z,9.41
2017-12-24T01:17:21.780Z,9.22
2017-12-24T01:19:50.159Z,9.07
2017-12-24T01:22:18.531Z,8.98
2017-12-24T01:24:47.752Z,9.22
2017-12-24T01:27:16.088Z,9.24
2017-12-24T01:29:44.450Z,9.30
2017-12-24T01:32:12.803Z,9.25
2017-12-24T01:34:41.195Z,9.17
2017-12-24T01:37:09.576Z,9.25
2017-12-24T01:39:37.910Z,9.42
2017-12-24T01:42:06.314Z,9.41
2017-12-24T01:44:34.687Z,9.54
2017-12-24T01:47:03.038Z,9.46
2017-12-24T01:49:31.387Z,9.49
2017-12-24T01:51:59.754Z,9.56
2017-12-24T01:54:28.854Z,9.57
2017-12-24T01:56:57.983Z,9.47
2017-12-24T01:59:26.331Z,9.59
2017-12-24T02:01:55.454Z,9.53
2017-12-24T02:04:23.797Z,9.69
2017-12-24T02:06:52.939Z,9.74
2017-12-24T02:09:21.282Z,9.62
2017-12-24T02:11:49.643Z,9.68
2017-12-24T02:14:18.742Z,9.78
2017-12-24T02:16:47.846Z,9.78
2017-12-24T02:19:16.970Z,9.71
2017-12-24T02:21:45.340Z,9.75
2017-12-24T02:24:13.730Z,9.79
2017-12-24T02:26:42.091Z,9.79
2017-12-24T02:29:10.431Z,9.80
2017-12-24T02:31:38.793Z,9.68
2017-12-24T02:34:07.167Z,9.69
2017-12-24T02:36:35.502Z,9.66
2017-12-24T02:39:03.874Z,9.80
2017-12-24T02:41:33.011Z,9.87
2017-12-24T02:44:01.326Z,9.78
2017-12-24T02:46:30.442Z,9.86
2017-12-24T02:48:58.806Z,9.85
2017-12-24T02:51:27.188Z,9.89
2017-12-24T02:53:55.534Z,9.73
2017-12-24T02:56:23.866Z,9.79
2017-12-24T02:58:52.242Z,9.81
2017-12-24T03:01:20.619Z,9.78
2017-12-24T03:03:48.978Z,9.89
2017-12-24T03:06:17.324Z,9.89
2017-12-24T03:08:45.778Z,9.95
2017-12-24T03:11:14.122Z,10.05
2017-12-24T03:13:42.443Z,10.07
2017-12-24T03:16:10.798Z,10.08
2017-12-24T03:18:39.122Z,10.02
2017-12-24T03:21:07.502Z,9.95
2017-12-24T03:23:35.850Z,10.08
2017-12-24T03:26:04.184Z,10.07
2017-12-24T03:28:32.546Z,10.10
2017-12-24T03:31:01.653Z,10.05
2017-12-24T03:33:30.794Z,10.08
2017-12-24T03:35:59.123Z,10.16
2017-12-24T03:38:28.257Z,10.08
2017-12-24T03:40:56.601Z,9.97
2017-12-24T03:43:24.965Z,10.01
2017-12-24T03:45:53.720Z,10.28
2017-12-24T03:48:22.097Z,10.29
2017-12-24T03:50:50.430Z,10.30
2017-12-24T03:53:18.830Z,10.26
2017-12-24T03:55:47.164Z,10.26
2017-12-24T03:58:16.274Z,10.25
2017-12-24T04:00:44.662Z,10.31
2017-12-24T04:03:13.389Z,10.43
2017-12-24T04:05:42.518Z,10.43
2017-12-24T04:08:11.638Z,10.43
2017-12-24T04:10:39.977Z,10.30
2017-12-24T04:13:08.362Z,10.42
2017-12-24T04:15:37.474Z,10.37
2017-12-24T04:18:05.818Z,10.37
2017-12-24T04:20:34.198Z,10.35
2017-12-24T04:23:02.553Z,10.29
2017-12-24T04:25:30.922Z,10.43
2017-12-24T04:27:59.257Z,10.41
2017-12-24T04:30:28.390Z,10.38
2017-12-24T04:32:56.765Z,10.26
2017-12-24T04:35:25.094Z,10.25
2017-12-24T04:37:54.213Z,10.37
2017-12-24T04:40:22.577Z,10.31
2017-12-24T04:42:50.954Z,10.36
2017-12-24T04:45:20.049Z,10.38
2017-12-24T04:47:49.197Z,10.25
2017-12-24T04:50:18.286Z,10.40
2017-12-24T04:52:46.613Z,10.31
2017-12-24T04:55:15.757Z,10.30
2017-12-24T04:57:44.087Z,10.23
2017-12-24T05:00:13.187Z,10.37
2017-12-24T05:02:42.313Z,10.35
2017-12-24T05:05:10.653Z,10.22
2017-12-24T05:07:39.765Z,10.27
2017-12-24T05:10:08.885Z,10.21
2017-12-24T05:12:37.257Z,10.19
2017-12-24T05:15:05.633Z,10.33
2017-12-24T05:17:33.973Z,10.19
2017-12-24T05:20:02.297Z,10.19
2017-12-24T05:22:30.669Z,10.30
2017-12-24T05:24:59.041Z,10.27
2017-12-24T05:27:27.365Z,10.12
2017-12-24T05:29:55.740Z,10.28
2017-12-24T05:32:24.072Z,10.20
2017-12-24T05:34:52.416Z,10.13
2017-12-24T05:37:20.793Z,10.25
2017-12-24T05:39:49.117Z,10.24
2017-12-24T05:42:17.481Z,10.10
2017-12-24T05:44:45.865Z,10.23
2017-12-24T05:47:14.221Z,10.15
2017-12-24T05:49:43.401Z,10.02
2017-12-24T05:52:11.733Z,10.13
2017-12-24T05:54:40.068Z,10.17
2017-12-24T05:57:09.209Z,10.24
2017-12-24T05:59:37.525Z,10.14
2017-12-24T06:02:05.863Z,10.04
2017-12-24T06:04:34.237Z,9.98
2017-12-24T06:07:03.008Z,9.93
2017-12-24T06:09:31.764Z,9.92
2017-12-24T06:12:00.857Z,9.80
2017-12-24T06:14:29.229Z,10.01
2017-12-24T06:16:57.569Z,9.98
2017-12-24T06:19:25.910Z,9.96
2017-12-24T06:21:54.234Z,9.98
2017-12-24T06:24:22.593Z,9.96
2017-12-24T06:26:50.933Z,9.97
2017-12-24T06:29:20.061Z,10.01
2017-12-24T06:31:48.395Z,9.92
2017-12-24T06:34:17.521Z,9.87
2017-12-24T06:36:45.844Z,9.92
2017-12-24T06:39:14.209Z,9.88
2017-12-24T06:41:42.548Z,9.87
2017-12-24T06:44:10.909Z,9.78
2017-12-24T06:46:40.046Z,9.77
2017-12-24T06:49:09.565Z,9.86
2017-12-24T06:51:37.900Z,9.91
2017-12-24T06:54:06.244Z,9.92
2017-12-24T06:56:34.621Z,9.94
2017-12-24T06:59:03.016Z,10.05
2017-12-24T07:01:32.169Z,10.01
2017-12-24T07:04:00.528Z,9.98
2017-12-24T07:06:29.012Z,9.95
2017-12-24T07:08:57.389Z,10.08
2017-12-24T07:11:27.508Z,10.15
2017-12-24T07:13:55.900Z,10.03
2017-12-24T07:16:24.238Z,10.06
2017-12-24T07:18:52.609Z,10.23
2017-12-24T07:21:21.740Z,10.23
2017-12-24T07:23:50.225Z,10.20
2017-12-24T07:26:18.568Z,10.31
2017-12-24T07:28:47.692Z,10.30
2017-12-24T07:31:16.034Z,10.34
2017-12-24T07:33:45.182Z,10.44
2017-12-24T07:36:13.526Z,10.60
2017-12-24T07:38:41.910Z,10.38
2017-12-24T07:41:10.293Z,10.59
2017-12-24T07:43:38.622Z,10.41
2017-12-24T07:46:06.997Z,10.46
2017-12-24T07:48:35.336Z,10.44
2017-12-24T07:51:03.848Z,10.41
2017-12-24T07:53:32.240Z,10.44
2017-12-24T07:56:00.596Z,10.57
2017-12-24T07:58:29.560Z,10.55
2017-12-24T08:00:57.889Z,10.46
2017-12-24T08:03:26.317Z,10.55
2017-12-24T08:05:54.783Z,10.54
2017-12-24T08:08:23.126Z,10.53
2017-12-24T08:10:51.460Z,10.48
2017-12-24T08:13:19.848Z,10.27
2017-12-24T08:15:48.268Z,10.25
2017-12-24T08:18:17.402Z,10.24
2017-12-24T08:20:45.757Z,10.36
2017-12-24T08:23:14.896Z,10.37
2017-12-24T08:25:43.242Z,10.39
2017-12-24T08:28:11.561Z,10.38
2017-12-24T08:30:39.936Z,10.53
2017-12-24T08:33:08.291Z,10.42
2017-12-24T08:35:36.668Z,10.40
2017-12-24T08:38:05.040Z,10.54
2017-12-24T08:40:33.410Z,10.51
2017-12-24T08:43:01.786Z,10.59
2017-12-24T08:45:30.164Z,10.50
2017-12-24T08:47:58.504Z,10.63
2017-12-24T08:50:26.898Z,10.69
2017-12-24T08:52:56.192Z,10.55
2017-12-24T08:55:25.658Z,10.66
2017-12-24T08:57:54.052Z,10.67
2017-12-24T09:00:22.471Z,10.63
2017-12-24T09:02:50.853Z,10.46
2017-12-24T09:05:21.512Z,10.57
2017-12-24T09:07:53.579Z,10.54
2017-12-24T09:10:22.056Z,10.49
2017-12-24T09:12:50.660Z,10.55
2017-12-24T09:15:19.123Z,10.64
2017-12-24T09:17:56.744Z,10.61
2017-12-24T09:20:25.099Z,10.74
2017-12-24T09:22:55.923Z,10.61
2017-12-24T09:25:24.332Z,10.79
2017-12-24T09:27:52.800Z,10.85
2017-12-24T09:30:21.278Z,10.64
2017-12-24T09:32:49.728Z,10.67
2017-12-24T09:35:18.115Z,10.70
2017-12-24T09:37:47.247Z,10.58
2017-12-24T09:40:15.994Z,10.58
2017-12-24T09:42:44.607Z,10.57
2017-12-24T09:45:13.060Z,10.75
2017-12-24T09:47:41.469Z,10.72
2017-12-24T09:50:10.012Z,10.79
2017-12-24T09:52:38.577Z,10.72
2017-12-24T09:55:07.187Z,10.96
2017-12-24T09:57:36.449Z,10.89
2017-12-24T10:00:04.852Z,10.83
2017-12-24T10:02:33.287Z,10.73
2017-12-24T10:05:01.991Z,10.63
2017-12-24T10:07:31.225Z,10.81
2017-12-24T10:10:01.653Z,11.01
2017-12-24T10:12:30.895Z,10.94
2017-12-24T10:14:59.290Z,10.89
2017-12-24T10:17:27.778Z,10.99
2017-12-24T10:19:58.605Z,10.92
2017-12-24T10:22:27.731Z,10.72
2017-12-24T10:24:56.063Z,10.90
2017-12-24T10:27:24.452Z,11.00
2017-12-24T10:29:52.812Z,11.03
2017-12-24T10:32:21.306Z,10.97
2017-12-24T10:34:49.668Z,10.96
2017-12-24T10:37:18.101Z,11.00
2017-12-24T10:39:46.426Z,11.03
2017-12-24T10:42:14.811Z,10.94
2017-12-24T10:44:43.174Z,10.96
2017-12-24T10:47:11.571Z,10.88
2017-12-24T10:49:39.956Z,10.92
2017-12-24T10:52:08.300Z,10.98
2017-12-24T10:54:36.694Z,11.02
2017-12-24T10:57:05.079Z,11.00
2017-12-24T10:59:33.481Z,10.97
2017-12-24T11:02:02.701Z,11.01
2017-12-24T11:04:31.047Z,11.12
2017-12-24T11:06:59.396Z,11.00
2017-12-24T11:09:27.766Z,11.02
2017-12-24T11:11:56.114Z,11.11
2017-12-24T11:14:24.504Z,10.98
2017-12-24T11:16:52.880Z,10.94
2017-12-24T11:19:21.246Z,11.05
2017-12-24T11:21:49.617Z,11.08
2017-12-24T11:24:18.002Z,11.05
2017-12-24T11:26:56.532Z,10.80
2017-12-24T11:29:24.874Z,11.03
2017-12-24T11:31:53.253Z,10.91
2017-12-24T11:34:21.598Z,10.97
2017-12-24T11:36:49.966Z,11.08
2017-12-24T11:39:18.317Z,10.94
2017-12-24T11:41:46.782Z,10.94
2017-12-24T11:44:15.138Z,11.02
2017-12-24T11:46:43.481Z,11.00
2017-12-24T11:49:11.884Z,11.03
2017-12-24T11:51:40.239Z,10.97
2017-12-24T11:54:08.636Z,11.03
2017-12-24T11:56:36.968Z,10.97
2017-12-24T11:59:05.307Z,10.83
2017-12-24T12:01:33.701Z,10.90
2017-12-24T12:04:02.030Z,10.92
2017-12-24T12:06:30.422Z,10.83
2017-12-24T12:08:58.771Z,10.93
2017-12-24T12:11:28.040Z,10.91
2017-12-24T12:13:57.142Z,11.04
2017-12-24T12:16:25.577Z,10.92
2017-12-24T12:18:53.919Z,10.93
2017-12-24T12:21:22.297Z,10.93
2017-12-24T12:23:50.689Z,10.97
2017-12-24T12:26:19.058Z,11.04
2017-12-24T12:28:47.417Z,10.98
2017-12-24T12:31:15.800Z,11.13
2017-12-24T12:33:44.150Z,11.19
2017-12-24T12:36:13.346Z,11.07
2017-12-24T12:38:43.040Z,11.11
2017-12-24T12:41:11.397Z,11.09
2017-12-24T12:43:40.974Z,11.10
2017-12-24T12:46:09.414Z,11.06
2017-12-24T12:48:38.542Z,11.11
2017-12-24T12:51:06.955Z,11.09
2017-12-24T12:53:36.162Z,11.20
2017-12-24T12:56:09.438Z,11.20
2017-12-24T12:58:38.474Z,11.18
2017-12-24T13:01:07.774Z,11.10
2017-12-24T13:03:36.951Z,11.10
2017-12-24T13:06:05.354Z,11.23
2017-12-24T13:08:34.509Z,11.43
2017-12-24T13:11:03.000Z,11.36
2017-12-24T13:13:31.379Z,11.20
2017-12-24T13:16:01.494Z,11.16
2017-12-24T13:18:29.864Z,11.13
2017-12-24T13:20:58.246Z,11.08
2017-12-24T13:23:27.061Z,11.03
2017-12-24T13:25:55.395Z,11.00
2017-12-24T13:28:23.808Z,11.11
2017-12-24T13:30:52.159Z,11.09
2017-12-24T13:33:20.626Z,11.01
2017-12-24T13:35:50.535Z,10.89
2017-12-24T13:38:18.917Z,10.85
2017-12-24T13:40:47.268Z,10.75
2017-12-24T13:43:15.630Z,10.70
2017-12-24T13:45:44.775Z,10.76
2017-12-24T13:48:13.118Z,10.71
2017-12-24T13:50:43.117Z,10.65
2017-12-24T13:53:11.488Z,10.67
2017-12-24T13:55:39.885Z,10.64
2017-12-24T13:58:09.001Z,10.65
2017-12-24T14:00:37.347Z,10.68
2017-12-24T14:03:06.487Z,10.71
2017-12-24T14:05:34.821Z,10.66
2017-12-24T14:08:03.961Z,10.63
2017-12-24T14:10:32.913Z,10.60
2017-12-24T14:13:02.032Z,10.58
2017-12-24T14:15:31.173Z,10.57
2017-12-24T14:17:59.557Z,10.54
2017-12-24T14:20:27.893Z,10.56
2017-12-24T14:22:56.232Z,10.55
2017-12-24T14:25:27.654Z,10.52
2017-12-24T14:27:57.017Z,10.55
2017-12-24T14:30:27.572Z,10.64
2017-12-24T14:32:55.988Z,10.54
2017-12-24T14:35:24.364Z,10.55
2017-12-24T14:37:52.720Z,10.52
2017-12-24T14:40:21.057Z,10.51
2017-12-24T14:42:49.821Z,10.53
2017-12-24T14:45:18.982Z,10.61
2017-12-24T14:47:47.369Z,10.51
2017-12-24T14:50:15.726Z,10.56
2017-12-24T14:52:44.131Z,10.40
2017-12-24T14:55:12.462Z,10.48
2017-12-24T14:57:40.837Z,10.37
2017-12-24T15:00:09.229Z,10.37
2017-12-24T15:02:37.600Z,10.37
2017-12-24T15:05:05.979Z,10.37
2017-12-24T15:07:34.332Z,10.31
2017-12-24T15:10:02.740Z,10.31
2017-12-24T15:12:31.073Z,10.28
2017-12-24T15:15:00.234Z,10.31
2017-12-24T15:17:28.652Z,10.33
2017-12-24T15:19:57.769Z,10.33
2017-12-24T15:22:26.148Z,10.32
2017-12-24T15:24:54.493Z,10.47
2017-12-24T15:27:23.653Z,10.40
2017-12-24T15:29:51.994Z,10.33
2017-12-24T15:32:20.329Z,10.40
2017-12-24T15:34:48.715Z,10.40
2017-12-24T15:37:17.126Z,10.53
2017-12-24T15:39:45.478Z,10.54
2017-12-24T15:42:13.820Z,10.43
2017-12-24T15:44:42.186Z,10.44
2017-12-24T15:47:10.600Z,10.43
2017-12-24T15:49:38.948Z,10.32
2017-12-24T15:52:07.308Z,10.43
2017-12-24T15:54:35.684Z,10.35
2017-12-24T15:57:04.000Z,10.30
2017-12-24T15:59:32.381Z,10.29
2017-12-24T16:02:00.734Z,10.30
2017-12-24T16:04:29.117Z,10.26
2017-12-24T16:06:57.482Z,10.18
2017-12-24T16:09:25.815Z,10.13
2017-12-24T16:11:54.964Z,10.18
2017-12-24T16:14:23.309Z,10.19
2017-12-24T16:16:52.444Z,10.20
2017-12-24T16:19:20.782Z,10.24
2017-12-24T16:21:49.154Z,10.22
2017-12-24T16:24:18.254Z,10.20
2017-12-24T16:26:46.663Z,10.14
2017-12-24T16:29:15.012Z,10.11
2017-12-24T16:31:43.350Z,10.03
2017-12-24T16:34:11.733Z,10.00
2017-12-24T16:36:40.072Z,10.09
2017-12-24T16:39:08.440Z,10.06
2017-12-24T16:41:36.788Z,10.17
2017-12-24T16:44:05.924Z,10.16
2017-12-24T16:46:34.291Z,10.08
2017-12-24T16:49:02.656Z,10.04
2017-12-24T16:51:31.032Z,10.02
2017-12-24T16:53:59.372Z,10.03
2017-12-24T16:56:27.756Z,10.04
2017-12-24T16:58:56.096Z,10.00
2017-12-24T17:01:24.423Z,9.91
2017-12-24T17:03:53.544Z,9.73
2017-12-24T17:06:21.928Z,9.75
2017-12-24T17:08:50.274Z,9.63
2017-12-24T17:11:19.367Z,9.66
2017-12-24T17:13:48.573Z,9.73
2017-12-24T17:16:16.918Z,9.83
2017-12-24T17:18:45.305Z,9.95
2017-12-24T17:21:13.680Z,9.95
2017-12-24T17:23:42.014Z,9.96
2017-12-24T17:26:10.371Z,9.90
2017-12-24T17:28:38.739Z,9.82
2017-12-24T17:31:07.109Z,9.80
2017-12-24T17:33:36.227Z,9.89
2017-12-24T17:36:04.592Z,9.84
2017-12-24T17:38:33.723Z,9.89
2017-12-24T17:41:02.098Z,9.97
2017-12-24T17:43:30.504Z,9.97
2017-12-24T17:45:58.836Z,9.97
2017-12-24T17:48:27.209Z,9.96
2017-12-24T17:51:04.675Z,9.99
2017-12-24T17:53:33.057Z,9.98
2017-12-24T17:56:02.161Z,9.94
2017-12-24T17:58:31.308Z,9.93
2017-12-24T18:00:59.695Z,9.98
2017-12-24T18:03:28.027Z,9.98
2017-12-24T18:05:56.380Z,9.97
2017-12-24T18:08:25.516Z,9.98
2017-12-24T18:10:53.907Z,10.02
2017-12-24T18:13:22.347Z,10.06
2017-12-24T18:15:51.467Z,10.08
2017-12-24T18:18:19.817Z,10.01
2017-12-24T18:20:48.976Z,10.08
2017-12-24T18:23:17.309Z,10.00
2017-12-24T18:25:45.676Z,9.98
2017-12-24T18:28:14.070Z,9.95
2017-12-24T18:30:42.409Z,9.96
2017-12-24T18:33:10.763Z,9.98
2017-12-24T18:35:39.103Z,9.97
2017-12-24T18:38:07.466Z,9.99
2017-12-24T18:40:36.599Z,10.07
2017-12-24T18:43:04.977Z,10.11
2017-12-24T18:45:33.371Z,10.15
2017-12-24T18:48:01.696Z,10.18
2017-12-24T18:50:30.847Z,10.24
2017-12-24T18:52:59.189Z,10.22
2017-12-24T18:55:27.551Z,10.20
2017-12-24T18:57:55.890Z,10.24
2017-12-24T19:00:24.263Z,10.19
2017-12-24T19:02:52.644Z,10.23
2017-12-24T19:05:20.999Z,10.23
2017-12-24T19:07:49.363Z,10.30
2017-12-24T19:10:17.695Z,10.22
2017-12-24T19:12:46.055Z,10.26
2017-12-24T19:15:14.419Z,10.30
2017-12-24T19:17:42.743Z,10.29
2017-12-24T19:20:11.986Z,10.33
2017-12-24T19:22:40.319Z,10.33
2017-12-24T19:25:09.421Z,10.35
2017-12-24T19:27:37.794Z,10.34
2017-12-24T19:30:06.171Z,10.34
2017-12-24T19:32:35.266Z,10.33
2017-12-24T19:35:04.407Z,10.31
2017-12-24T19:37:32.739Z,10.32
2017-12-24T19:40:01.893Z,10.35
2017-12-24T19:42:30.238Z,10.34
2017-12-24T19:44:58.573Z,10.39
2017-12-24T19:47:27.722Z,10.36
2017-12-24T19:49:56.086Z,10.43
2017-12-24T19:52:24.468Z,10.37
2017-12-24T19:54:52.839Z,10.33
2017-12-24T19:57:21.215Z,10.32
2017-12-24T19:59:49.549Z,10.57
2017-12-24T20:02:18.080Z,10.47
2017-12-24T20:04:46.462Z,10.42
2017-12-24T20:07:14.788Z,10.48
2017-12-24T20:09:43.182Z,10.44
2017-12-24T20:12:12.324Z,10.38
2017-12-24T20:14:40.675Z,10.52
2017-12-24T20:17:09.067Z,10.47
2017-12-24T20:19:37.408Z,10.40
2017-12-24T20:22:07.072Z,10.37
2017-12-24T20:24:35.410Z,10.39
2017-12-24T20:27:05.334Z,10.30
2017-12-24T20:29:33.671Z,10.24
2017-12-24T20:32:02.074Z,10.27
2017-12-24T20:34:30.421Z,10.28
2017-12-24T20:36:58.982Z,10.26
2017-12-24T20:39:27.322Z,10.25
2017-12-24T20:41:55.719Z,10.29
2017-12-24T20:44:24.061Z,10.26
2017-12-24T20:46:53.206Z,10.25
2017-12-24T20:49:22.365Z,10.31
2017-12-24T20:51:51.610Z,10.29
2017-12-24T20:54:19.960Z,10.33
2017-12-24T20:56:48.338Z,10.37
2017-12-24T20:59:16.771Z,10.37
2017-12-24T21:01:45.903Z,10.33
2017-12-24T21:04:14.278Z,10.40
2017-12-24T21:06:42.609Z,10.15
2017-12-24T21:09:10.990Z,10.43
2017-12-24T21:11:39.341Z,10.39
2017-12-24T21:14:08.479Z,10.34
2017-12-24T21:16:36.842Z,10.39
2017-12-24T21:19:05.195Z,10.40
2017-12-24T21:21:33.578Z,10.44
2017-12-24T21:24:01.915Z,10.43
2017-12-24T21:26:30.259Z,10.45
2017-12-24T21:28:58.630Z,10.42
2017-12-24T21:31:26.973Z,10.37
2017-12-24T21:33:55.338Z,10.41
2017-12-24T21:36:23.681Z,10.51
2017-12-24T21:38:52.806Z,10.46
2017-12-24T21:41:21.147Z,10.44
2017-12-24T21:43:49.497Z,10.37
2017-12-24T21:46:17.875Z,10.27
2017-12-24T21:48:46.201Z,10.34
2017-12-24T21:51:15.561Z,10.35
2017-12-24T21:53:43.950Z,10.32
2017-12-24T21:56:12.286Z,10.34
2017-12-24T21:58:40.620Z,10.34
2017-12-24T22:01:08.999Z,10.38
2017-12-24T22:03:38.107Z,10.38
2017-12-24T22:06:07.292Z,10.44
2017-12-24T22:08:36.440Z,10.43
2017-12-24T22:11:04.788Z,10.46
2017-12-24T22:13:33.120Z,10.44
2017-12-24T22:16:01.490Z,10.43
2017-12-24T22:18:29.818Z,10.51
2017-12-24T22:20:58.969Z,10.52
2017-12-24T22:23:28.798Z,10.59
2017-12-24T22:25:57.173Z,10.65
2017-12-24T22:28:25.512Z,10.58
2017-12-24T22:30:53.909Z,10.57
2017-12-24T22:33:22.309Z,10.45
2017-12-24T22:35:51.472Z,10.54
2017-12-24T22:38:19.797Z,10.57
2017-12-24T22:40:48.985Z,10.56
2017-12-24T22:43:18.156Z,10.63
2017-12-24T22:45:46.536Z,10.55
2017-12-24T22:48:14.874Z,10.45
2017-12-24T22:50:43.253Z,10.58
2017-12-24T22:53:11.613Z,10.58
2017-12-24T22:55:39.974Z,10.55
2017-12-24T22:58:08.300Z,10.59
2017-12-24T23:00:37.497Z,10.51
2017-12-24T23:03:05.839Z,10.55
2017-12-24T23:05:34.980Z,10.53
2017-12-24T23:08:03.352Z,10.49
2017-12-24T23:10:31.700Z,10.57
2017-12-24T23:13:00.837Z,10.63
2017-12-24T23:15:29.177Z,10.54
2017-12-24T23:17:57.548Z,10.47
2017-12-24T23:20:26.644Z,10.49
2017-12-24T23:22:55.076Z,10.48
2017-12-24T23:25:23.400Z,10.49
2017-12-24T23:27:51.760Z,10.47
2017-12-24T23:30:20.112Z,10.51
2017-12-24T23:32:48.492Z,10.55
2017-12-24T23:35:16.848Z,10.38
2017-12-24T23:37:45.340Z,10.44
2017-12-24T23:40:13.676Z,10.37
2017-12-24T23:42:42.012Z,10.35
2017-12-24T23:45:10.372Z,10.37
2017-12-24T23:47:38.720Z,10.41
2017-12-24T23:50:07.100Z,10.37
2017-12-24T23:52:35.469Z,10.38
2017-12-24T23:55:03.800Z,10.37
2017-12-24T23:57:32.228Z,10.40
