createdAt,value
2022-11-20T00:01:47.960Z,100.00
2022-11-20T00:04:33.247Z,100.00
2022-11-20T00:07:18.821Z,100.00
2022-11-20T00:10:04.485Z,100.00
2022-11-20T00:12:49.838Z,100.00
2022-11-20T00:15:35.540Z,100.00
2022-11-20T00:18:20.896Z,100.00
2022-11-20T00:21:08.807Z,100.00
2022-11-20T00:23:56.023Z,100.00
2022-11-20T00:26:41.487Z,100.00
2022-11-20T00:29:26.957Z,100.00
2022-11-20T00:32:12.579Z,100.00
2022-11-20T00:34:57.911Z,100.00
2022-11-20T00:37:43.524Z,100.00
2022-11-20T00:40:28.828Z,100.00
2022-11-20T00:43:14.393Z,100.00
2022-11-20T00:46:04.742Z,100.00
2022-11-20T00:48:50.838Z,100.00
2022-11-20T00:51:36.345Z,100.00
2022-11-20T00:54:21.597Z,100.00
2022-11-20T00:57:07.313Z,100.00
2022-11-20T00:59:52.813Z,100.00
2022-11-20T01:02:38.279Z,100.00
2022-11-20T01:05:23.550Z,100.00
2022-11-20T01:08:09.479Z,100.00
2022-11-20T01:10:59.961Z,100.00
2022-11-20T01:13:47.248Z,100.00
2022-11-20T01:16:35.955Z,100.00
2022-11-20T01:19:24.190Z,100.00
2022-11-20T01:22:10.295Z,100.00
2022-11-20T01:24:55.647Z,100.00
2022-11-20T01:27:41.333Z,100.00
2022-11-20T01:30:27.104Z,100.00
2022-11-20T01:33:12.535Z,100.00
2022-11-20T01:36:05.585Z,100.00
2022-11-20T01:38:55.459Z,100.00
2022-11-20T01:42:02.614Z,100.00
2022-11-20T01:44:58.748Z,100.00
2022-11-20T01:47:47.398Z,100.00
2022-11-20T01:50:34.690Z,100.00
2022-11-20T01:53:24.355Z,100.00
2022-11-20T01:56:12.335Z,100.00
2022-11-20T01:59:02.779Z,100.00
2022-11-20T02:01:48.727Z,100.00
2022-11-20T02:04:34.068Z,100.00
2022-11-20T02:07:20.910Z,100.00
2022-11-20T02:10:07.029Z,100.00
2022-11-20T02:13:11.337Z,100.00
2022-11-20T02:15:56.868Z,100.00
2022-11-20T02:18:44.297Z,100.00
2022-11-20T02:22:15.919Z,100.00
2022-11-20T02:25:04.627Z,100.00
2022-11-20T02:27:50.774Z,100.00
2022-11-20T02:30:36.179Z,100.00
2022-11-20T02:33:21.873Z,100.00
2022-11-20T02:36:12.462Z,100.00
2022-11-20T02:38:57.713Z,100.00
2022-11-20T02:41:43.508Z,100.00
2022-11-20T02:44:29.212Z,100.00
2022-11-20T02:47:14.828Z,100.00
2022-11-20T02:50:00.351Z,100.00
2022-11-20T02:52:45.945Z,100.00
2022-11-20T02:55:31.469Z,100.00
2022-11-20T02:58:17.052Z,100.00
2022-11-20T03:01:02.406Z,100.00
2022-11-20T03:03:49.550Z,100.00
2022-11-20T03:06:35.396Z,100.00
2022-11-20T03:09:20.910Z,100.00
2022-11-20T03:12:06.769Z,100.00
2022-11-20T03:14:53.451Z,100.00
2022-11-20T03:17:39.245Z,100.00
2022-11-20T03:20:25.105Z,100.00
2022-11-20T03:23:10.578Z,100.00
2022-11-20T03:25:56.105Z,100.00
2022-11-20T03:28:43.348Z,100.00
2022-11-20T03:31:34.430Z,100.00
2022-11-20T03:34:19.776Z,100.00
2022-11-20T03:37:05.272Z,100.00
2022-11-20T03:39:50.586Z,100.00
2022-11-20T03:42:47.780Z,100.00
2022-11-20T03:45:33.096Z,100.00
2022-11-20T03:48:18.566Z,100.00
2022-11-20T03:51:15.640Z,100.00
2022-11-20T03:54:04.555Z,100.00
2022-11-20T03:56:49.963Z,100.00
2022-11-20T03:59:35.550Z,100.00
2022-11-20T04:02:21.073Z,100.00
2022-11-20T04:05:06.867Z,100.00
2022-11-20T04:07:52.496Z,100.00
2022-11-20T04:10:38.540Z,100.00
2022-11-20T04:13:24.123Z,100.00
2022-11-20T04:16:10.678Z,100.00
2022-11-20T04:18:58.026Z,100.00
2022-11-20T04:21:44.838Z,100.00
2022-11-20T04:24:30.290Z,100.00
2022-11-20T04:27:15.636Z,100.00
2022-11-20T04:30:01.100Z,100.00
2022-11-20T04:32:46.699Z,100.00
2022-11-20T04:35:35.193Z,100.00
2022-11-20T04:38:20.646Z,100.00
2022-11-20T04:41:08.081Z,100.00
2022-11-20T04:44:00.014Z,100.00
2022-11-20T04:46:45.633Z,100.00
2022-11-20T04:49:32.440Z,100.00
2022-11-20T04:52:18.116Z,100.00
2022-11-20T04:55:04.027Z,100.00
2022-11-20T04:57:52.229Z,100.00
2022-11-20T05:00:37.959Z,100.00
2022-11-20T05:03:23.325Z,100.00
2022-11-20T05:06:10.516Z,100.00
2022-11-20T05:08:55.938Z,100.00
2022-11-20T05:11:41.534Z,100.00
2022-11-20T05:14:27.042Z,100.00
2022-11-20T05:17:13.341Z,100.00
2022-11-20T05:19:59.021Z,100.00
2022-11-20T05:22:45.045Z,100.00
2022-11-20T05:25:30.665Z,100.00
2022-11-20T05:28:16.241Z,100.00
2022-11-20T05:31:10.031Z,100.00
2022-11-20T05:33:57.485Z,100.00
2022-11-20T05:36:43.210Z,100.00
2022-11-20T05:39:28.672Z,100.00
2022-11-20T05:42:31.856Z,100.00
2022-11-20T05:45:17.464Z,100.00
2022-11-20T05:48:02.898Z,100.00
2022-11-20T05:50:49.091Z,100.00
2022-11-20T05:53:35.815Z,100.00
2022-11-20T05:56:22.794Z,100.00
2022-11-20T05:59:08.426Z,100.00
2022-11-20T06:01:53.849Z,100.00
2022-11-20T06:04:39.416Z,100.00
2022-11-20T06:07:25.260Z,100.00
2022-11-20T06:10:11.157Z,100.00
2022-11-20T06:12:58.722Z,100.00
2022-11-20T06:15:50.384Z,100.00
2022-11-20T06:18:36.253Z,100.00
2022-11-20T06:21:24.747Z,100.00
2022-11-20T06:24:11.578Z,100.00
2022-11-20T06:26:57.117Z,100.00
2022-11-20T06:29:42.513Z,100.00
2022-11-20T06:32:27.898Z,100.00
2022-11-20T06:35:13.325Z,100.00
2022-11-20T06:37:58.621Z,100.00
2022-11-20T06:40:44.642Z,100.00
2022-11-20T06:43:30.603Z,100.00
2022-11-20T06:46:20.364Z,100.00
2022-11-20T06:49:05.851Z,100.00
2022-11-20T06:51:51.380Z,100.00
2022-11-20T06:54:37.122Z,100.00
2022-11-20T06:57:22.532Z,100.00
2022-11-20T07:00:08.394Z,100.00
2022-11-20T07:02:53.873Z,100.00
2022-11-20T07:05:39.615Z,100.00
2022-11-20T07:08:25.824Z,100.00
2022-11-20T07:11:14.091Z,100.00
2022-11-20T07:13:59.783Z,100.00
2022-11-20T07:16:45.437Z,100.00
2022-11-20T07:19:31.271Z,100.00
2022-11-20T07:22:17.067Z,100.00
2022-11-20T07:25:02.838Z,100.00
2022-11-20T07:27:48.691Z,100.00
2022-11-20T07:30:34.269Z,100.00
2022-11-20T07:33:20.121Z,100.00
2022-11-20T07:36:06.043Z,100.00
2022-11-20T07:38:51.457Z,100.00
2022-11-20T07:41:37.110Z,100.00
2022-11-20T07:44:22.576Z,100.00
2022-11-20T07:47:07.923Z,100.00
2022-11-20T07:49:53.240Z,100.00
2022-11-20T07:52:39.095Z,100.00
2022-11-20T07:55:24.557Z,100.00
2022-11-20T07:58:09.723Z,100.00
2022-11-20T08:00:55.139Z,100.00
2022-11-20T08:03:40.665Z,100.00
2022-11-20T08:06:26.188Z,100.00
2022-11-20T08:09:11.776Z,100.00
2022-11-20T08:12:16.019Z,100.00
2022-11-20T08:15:01.353Z,100.00
2022-11-20T08:18:08.337Z,100.00
2022-11-20T08:20:52.635Z,100.00
2022-11-20T08:23:37.955Z,100.00
2022-11-20T08:26:24.236Z,100.00
2022-11-20T08:29:09.456Z,100.00
2022-11-20T08:31:54.938Z,100.00
2022-11-20T08:34:40.780Z,100.00
2022-11-20T08:37:26.196Z,100.00
2022-11-20T08:40:16.984Z,100.00
2022-11-20T08:43:05.289Z,100.00
2022-11-20T08:45:50.836Z,100.00
2022-11-20T08:48:36.586Z,100.00
2022-11-20T08:51:22.071Z,100.00
2022-11-20T08:54:07.927Z,100.00
2022-11-20T08:56:53.368Z,100.00
2022-11-20T09:00:06.391Z,100.00
2022-11-20T09:02:44.490Z,100.00
2022-11-20T09:05:30.086Z,100.00
2022-11-20T09:08:15.612Z,100.00
2022-11-20T09:11:01.035Z,100.00
2022-11-20T09:13:46.702Z,100.00
2022-11-20T09:16:32.113Z,100.00
2022-11-20T09:22:23.223Z,100.00
2022-11-20T09:25:08.992Z,97.77
2022-11-20T09:27:58.731Z,90.44
2022-11-20T09:30:44.568Z,81.70
2022-11-20T09:33:29.970Z,81.22
2022-11-20T09:36:16.857Z,81.20
2022-11-20T09:39:02.709Z,80.43
2022-11-20T09:42:06.823Z,77.41
2022-11-20T09:45:17.100Z,73.44
2022-11-20T09:48:27.678Z,62.84
2022-11-20T09:51:31.492Z,56.40
2022-11-20T09:54:27.568Z,60.55
2022-11-20T09:57:18.096Z,67.06
2022-11-20T10:00:06.471Z,65.13
2022-11-20T10:03:02.536Z,61.90
2022-11-20T10:05:55.825Z,62.55
2022-11-20T10:08:48.447Z,60.58
2022-11-20T10:12:06.790Z,61.00
2022-11-20T10:15:27.292Z,57.00
2022-11-20T10:18:38.619Z,50.68
2022-11-20T10:21:55.004Z,51.54
2022-11-20T10:24:45.623Z,50.22
2022-11-20T10:28:01.403Z,52.34
2022-11-20T10:30:58.194Z,60.74
2022-11-20T10:34:10.969Z,70.47
2022-11-20T10:37:11.484Z,73.57
2022-11-20T10:40:20.943Z,77.40
2022-11-20T10:43:32.856Z,79.08
2022-11-20T10:46:25.352Z,79.24
2022-11-20T10:49:19.908Z,75.11
2022-11-20T10:52:35.223Z,76.75
2022-11-20T10:55:46.164Z,77.67
2022-11-20T10:59:11.630Z,77.51
2022-11-20T11:01:57.248Z,77.07
2022-11-20T11:04:53.490Z,73.26
2022-11-20T11:07:41.172Z,76.17
2022-11-20T11:10:47.791Z,69.61
2022-11-20T11:16:01.714Z,64.67
2022-11-20T11:18:47.752Z,62.58
2022-11-20T11:21:33.605Z,60.90
2022-11-20T11:24:43.271Z,59.13
2022-11-20T11:27:29.506Z,60.20
2022-11-20T11:30:18.384Z,51.98
2022-11-20T11:33:26.751Z,47.95
2022-11-20T11:36:22.874Z,45.34
2022-11-20T11:39:21.893Z,46.37
2022-11-20T11:42:15.267Z,45.90
2022-11-20T11:45:08.192Z,43.73
2022-11-20T11:47:57.953Z,46.69
2022-11-20T11:50:50.340Z,44.36
2022-11-20T11:53:42.480Z,42.28
2022-11-20T11:56:29.733Z,42.69
2022-11-20T11:59:26.455Z,44.16
2022-11-20T12:02:51.135Z,41.79
2022-11-20T12:05:48.063Z,42.98
2022-11-20T12:08:54.751Z,44.39
2022-11-20T12:11:48.119Z,46.09
2022-11-20T12:14:44.164Z,44.84
2022-11-20T12:17:30.482Z,43.30
2022-11-20T12:20:16.065Z,43.99
2022-11-20T12:23:46.878Z,41.41
2022-11-20T12:26:56.001Z,41.91
2022-11-20T12:29:50.091Z,42.03
2022-11-20T12:33:13.460Z,44.87
2022-11-20T12:36:20.673Z,49.00
2022-11-20T12:39:34.710Z,57.52
2022-11-20T12:42:53.072Z,60.19
2022-11-20T12:45:55.165Z,61.81
2022-11-20T12:49:04.484Z,60.93
2022-11-20T12:52:32.605Z,65.50
2022-11-20T12:55:38.147Z,65.26
2022-11-20T12:58:28.185Z,61.05
2022-11-20T13:01:43.626Z,53.92
2022-11-20T13:04:52.630Z,45.70
2022-11-20T13:07:39.459Z,46.55
2022-11-20T13:11:01.231Z,46.87
2022-11-20T13:13:54.990Z,44.64
2022-11-20T13:16:53.464Z,42.98
2022-11-20T13:19:40.449Z,45.75
2022-11-20T13:22:42.980Z,46.12
2022-11-20T13:25:36.048Z,44.43
2022-11-20T13:28:21.712Z,45.10
2022-11-20T13:31:44.789Z,45.33
2022-11-20T13:34:30.998Z,48.12
2022-11-20T13:37:35.748Z,51.77
2022-11-20T13:40:23.567Z,54.41
2022-11-20T13:43:18.756Z,61.56
2022-11-20T13:46:07.505Z,66.77
2022-11-20T13:48:54.588Z,70.63
2022-11-20T13:51:52.390Z,74.29
2022-11-20T13:54:59.319Z,77.76
2022-11-20T13:57:58.937Z,79.61
2022-11-20T14:01:02.325Z,79.51
2022-11-20T14:06:55.276Z,82.67
2022-11-20T14:09:54.832Z,81.49
2022-11-20T14:12:40.820Z,79.49
2022-11-20T14:15:28.023Z,80.14
2022-11-20T14:18:16.760Z,81.01
2022-11-20T14:21:04.797Z,81.68
2022-11-20T14:23:54.043Z,81.23
2022-11-20T14:26:45.349Z,81.77
2022-11-20T14:29:37.510Z,82.17
2022-11-20T14:32:29.849Z,82.17
2022-11-20T14:35:26.501Z,84.37
2022-11-20T14:38:14.648Z,84.63
2022-11-20T14:41:08.485Z,86.96
2022-11-20T14:43:58.489Z,87.58
2022-11-20T14:46:46.039Z,88.05
2022-11-20T14:49:33.095Z,89.47
2022-11-20T14:52:22.090Z,89.76
2022-11-20T14:55:10.027Z,89.42
2022-11-20T14:57:58.444Z,88.84
2022-11-20T15:00:57.789Z,90.55
2022-11-20T15:03:43.932Z,90.03
2022-11-20T15:06:30.476Z,91.59
2022-11-20T15:09:16.898Z,92.07
2022-11-20T15:12:04.537Z,92.15
2022-11-20T15:14:49.845Z,92.50
2022-11-20T15:17:39.769Z,92.64
2022-11-20T15:20:32.571Z,92.54
2022-11-20T15:23:20.491Z,94.18
2022-11-20T15:26:07.444Z,93.81
2022-11-20T15:28:55.386Z,94.14
2022-11-20T15:31:44.131Z,93.89
2022-11-20T15:34:30.004Z,94.70
2022-11-20T15:37:17.053Z,93.41
2022-11-20T15:40:03.358Z,94.18
2022-11-20T15:43:08.346Z,94.84
2022-11-20T15:46:19.791Z,93.82
2022-11-20T15:49:06.540Z,93.93
2022-11-20T15:51:54.552Z,94.88
2022-11-20T15:54:40.230Z,96.46
2022-11-20T15:57:28.173Z,95.84
2022-11-20T16:00:19.311Z,97.02
2022-11-20T16:03:12.226Z,95.75
2022-11-20T16:05:58.262Z,98.83
2022-11-20T16:08:43.790Z,98.40
2022-11-20T16:11:29.943Z,96.58
2022-11-20T16:14:34.060Z,96.27
2022-11-20T16:17:39.823Z,98.08
2022-11-20T16:20:26.761Z,97.93
2022-11-20T16:23:13.652Z,98.54
2022-11-20T16:25:59.938Z,98.29
2022-11-20T16:28:47.471Z,99.27
2022-11-20T16:31:34.391Z,100.00
2022-11-20T16:34:21.066Z,100.00
2022-11-20T16:37:07.218Z,100.00
2022-11-20T16:39:52.911Z,100.00
2022-11-20T16:42:38.583Z,100.00
2022-11-20T16:45:30.059Z,99.50
2022-11-20T16:48:18.847Z,100.00
2022-11-20T16:51:04.695Z,100.00
2022-11-20T16:53:51.678Z,100.00
2022-11-20T16:56:39.035Z,100.00
2022-11-20T16:59:26.506Z,100.00
2022-11-20T17:02:11.818Z,100.00
2022-11-20T17:04:59.772Z,100.00
2022-11-20T17:07:46.316Z,100.00
2022-11-20T17:10:32.154Z,100.00
2022-11-20T17:13:18.049Z,100.00
2022-11-20T17:16:05.648Z,100.00
2022-11-20T17:18:51.310Z,100.00
2022-11-20T17:21:37.899Z,100.00
2022-11-20T17:24:26.399Z,100.00
2022-11-20T17:27:14.763Z,100.00
2022-11-20T17:30:00.150Z,100.00
2022-11-20T17:32:47.000Z,100.00
2022-11-20T17:35:32.339Z,100.00
2022-11-20T17:38:17.913Z,100.00
2022-11-20T17:41:05.192Z,100.00
2022-11-20T17:43:53.904Z,100.00
2022-11-20T17:46:39.310Z,100.00
2022-11-20T17:49:24.752Z,100.00
2022-11-20T17:52:10.270Z,100.00
2022-11-20T17:54:57.540Z,100.00
2022-11-20T17:57:57.887Z,100.00
2022-11-20T18:00:43.374Z,100.00
2022-11-20T18:03:29.079Z,100.00
2022-11-20T18:06:19.991Z,100.00
2022-11-20T18:09:06.812Z,100.00
2022-11-20T18:11:52.586Z,100.00
2022-11-20T18:14:38.076Z,100.00
2022-11-20T18:17:23.654Z,100.00
2022-11-20T18:23:14.688Z,100.00
2022-11-20T18:26:00.830Z,100.00
2022-11-20T18:28:46.761Z,100.00
2022-11-20T18:31:32.759Z,100.00
2022-11-20T18:34:18.263Z,100.00
2022-11-20T18:37:03.668Z,100.00
2022-11-20T18:39:50.232Z,100.00
2022-11-20T18:42:56.018Z,100.00
2022-11-20T18:45:41.652Z,100.00
2022-11-20T18:48:27.328Z,100.00
2022-11-20T18:51:16.105Z,100.00
2022-11-20T18:54:03.549Z,100.00
2022-11-20T18:56:49.394Z,100.00
2022-11-20T18:59:34.676Z,100.00
2022-11-20T19:02:21.145Z,100.00
2022-11-20T19:05:06.936Z,100.00
2022-11-20T19:07:52.335Z,100.00
2022-11-20T19:10:37.926Z,100.00
2022-11-20T19:13:23.819Z,100.00
2022-11-20T19:16:14.559Z,100.00
2022-11-20T19:19:03.398Z,100.00
2022-11-20T19:21:49.240Z,100.00
2022-11-20T19:24:34.653Z,100.00
2022-11-20T19:27:19.895Z,100.00
2022-11-20T19:30:05.547Z,100.00
2022-11-20T19:32:51.273Z,100.00
2022-11-20T19:35:36.983Z,100.00
2022-11-20T19:38:22.673Z,100.00
2022-11-20T19:41:09.121Z,100.00
2022-11-20T19:43:59.102Z,100.00
2022-11-20T19:46:44.951Z,100.00
2022-11-20T19:49:30.257Z,100.00
2022-11-20T19:52:15.790Z,100.00
2022-11-20T19:55:01.008Z,100.00
2022-11-20T19:57:46.378Z,100.00
2022-11-20T20:00:32.935Z,100.00
2022-11-20T20:03:18.884Z,100.00
2022-11-20T20:06:05.944Z,100.00
2022-11-20T20:09:00.631Z,100.00
2022-11-20T20:11:47.071Z,100.00
2022-11-20T20:14:32.819Z,100.00
2022-11-20T20:17:18.178Z,100.00
2022-11-20T20:20:04.109Z,100.00
2022-11-20T20:22:49.503Z,100.00
2022-11-20T20:25:37.351Z,100.00
2022-11-20T20:28:22.973Z,100.00
2022-11-20T20:31:10.929Z,100.00
2022-11-20T20:33:56.966Z,100.00
2022-11-20T20:36:42.693Z,100.00
2022-11-20T20:39:29.128Z,100.00
2022-11-20T20:42:14.615Z,100.00
2022-11-20T20:45:10.875Z,100.00
2022-11-20T20:47:56.430Z,100.00
2022-11-20T20:50:41.944Z,100.00
2022-11-20T20:53:27.557Z,100.00
2022-11-20T20:56:13.079Z,100.00
2022-11-20T20:58:58.816Z,100.00
2022-11-20T21:01:44.432Z,100.00
2022-11-20T21:04:30.119Z,100.00
2022-11-20T21:07:15.865Z,100.00
2022-11-20T21:10:01.554Z,100.00
2022-11-20T21:12:47.201Z,100.00
2022-11-20T21:15:32.530Z,100.00
2022-11-20T21:18:19.914Z,100.00
2022-11-20T21:21:26.307Z,100.00
2022-11-20T21:24:11.767Z,100.00
2022-11-20T21:26:57.955Z,100.00
2022-11-20T21:29:43.308Z,100.00
2022-11-20T21:32:28.481Z,100.00
2022-11-20T21:35:14.145Z,100.00
2022-11-20T21:37:59.589Z,100.00
2022-11-20T21:40:45.147Z,100.00
2022-11-20T21:43:30.525Z,100.00
2022-11-20T21:46:17.312Z,100.00
2022-11-20T21:49:03.737Z,100.00
2022-11-20T21:51:49.524Z,100.00
2022-11-20T21:54:36.129Z,100.00
2022-11-20T21:57:21.839Z,100.00
2022-11-20T22:00:07.787Z,100.00
2022-11-20T22:02:53.042Z,100.00
2022-11-20T22:05:39.006Z,100.00
2022-11-20T22:08:25.892Z,100.00
2022-11-20T22:11:16.495Z,100.00
2022-11-20T22:14:20.617Z,100.00
2022-11-20T22:17:06.128Z,100.00
2022-11-20T22:19:51.289Z,100.00
2022-11-20T22:22:36.759Z,100.00
2022-11-20T22:25:22.123Z,100.00
2022-11-20T22:28:07.647Z,100.00
2022-11-20T22:30:57.943Z,100.00
2022-11-20T22:33:43.334Z,100.00
2022-11-20T22:36:30.142Z,100.00
2022-11-20T22:39:15.806Z,100.00
2022-11-20T22:42:01.046Z,100.00
2022-11-20T22:44:46.426Z,100.00
2022-11-20T22:47:31.930Z,100.00
2022-11-20T22:50:17.366Z,100.00
2022-11-20T22:53:02.777Z,100.00
2022-11-20T22:55:51.281Z,100.00
2022-11-20T22:58:37.309Z,100.00
2022-11-20T23:01:25.119Z,100.00
2022-11-20T23:04:11.585Z,100.00
2022-11-20T23:06:57.035Z,100.00
2022-11-20T23:09:42.617Z,100.00
2022-11-20T23:12:28.173Z,100.00
2022-11-20T23:15:13.774Z,100.00
2022-11-20T23:17:59.114Z,100.00
2022-11-20T23:20:44.631Z,100.00
2022-11-20T23:23:30.323Z,100.00
2022-11-20T23:26:17.340Z,100.00
2022-11-20T23:29:04.519Z,100.00
2022-11-20T23:31:50.283Z,100.00
2022-11-20T23:34:35.767Z,100.00
2022-11-20T23:37:21.048Z,100.00
2022-11-20T23:40:07.507Z,100.00
2022-11-20T23:43:11.852Z,100.00
2022-11-20T23:45:59.440Z,100.00
2022-11-20T23:48:45.621Z,100.00
2022-11-20T23:51:31.363Z,100.00
2022-11-20T23:54:16.673Z,100.00
2022-11-20T23:57:02.052Z,100.00
2022-11-20T23:59:47.418Z,100.00
